lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.898,0.882,0.926
2,0.774,0.774,0.814
3,0.67,0.68,0.695
4,0.593,0.598,0.58
5,0.527,0.527,0.471
6,0.465,0.467,0.368
7,0.41,0.416,0.278
8,0.367,0.374,0.205
9,0.339,0.339,0.151
10,0.318,0.311,0.11
11,0.301,0.29,0.078
12,0.284,0.274,0.054
13,0.271,0.262,0.036
14,0.262,0.255,0.024
15,0.256,0.251,0.017
16,0.252,0.25,0.016
17,0.248,0.251,0.018
18,0.246,0.253,0.025
19,0.246,0.257,0.037
20,0.249,0.262,0.056
21,0.255,0.267,0.083
22,0.261,0.272,0.118
23,0.263,0.277,0.16
24,0.268,0.282,0.21
25,0.278,0.285,0.269
26,0.294,0.287,0.336
27,0.309,0.287,0.401
28,0.317,0.286,0.451
29,0.298,0.284,0.471
30,0.294,0.281,0.471
31,0.297,0.276,0.446
32,0.291,0.27,0.401
33,0.271,0.263,0.339
34,0.256,0.255,0.274
35,0.24,0.244,0.211
36,0.227,0.232,0.155
37,0.215,0.219,0.104
38,0.202,0.207,0.061
39,0.19,0.197,0.027
40,0.181,0.187,0.003
41,0.173,0.179,-0.016
42,0.167,0.173,-0.029
43,0.161,0.168,-0.038
44,0.156,0.165,-0.044
45,0.152,0.163,-0.047
46,0.149,0.163,-0.046
47,0.149,0.164,-0.041
48,0.15,0.166,-0.03
49,0.151,0.169,-0.013
50,0.151,0.173,0.01
51,0.154,0.178,0.041
52,0.162,0.183,0.084
53,0.175,0.187,0.138
54,0.191,0.19,0.201
55,0.2,0.193,0.262
56,0.219,0.195,0.327
57,0.244,0.196,0.387
58,0.268,0.195,0.432
59,0.267,0.193,0.446
60,0.232,0.19,0.415
61,0.189,0.185,0.356
62,0.162,0.178,0.291
63,0.146,0.17,0.228
64,0.137,0.16,0.167
65,0.129,0.149,0.111
66,0.121,0.138,0.063
67,0.114,0.126,0.024
68,0.107,0.115,-0.006
69,0.1,0.104,-0.03
70,0.092,0.094,-0.049
71,0.083,0.086,-0.064
72,0.077,0.079,-0.075
73,0.071,0.074,-0.082
74,0.068,0.07,-0.086
75,0.064,0.068,-0.087
76,0.06,0.067,-0.084
77,0.059,0.069,-0.076
78,0.06,0.072,-0.063
79,0.062,0.077,-0.044
80,0.067,0.083,-0.016
81,0.071,0.089,0.02
82,0.079,0.096,0.065
83,0.09,0.101,0.119
84,0.108,0.105,0.182
85,0.128,0.106,0.251
86,0.141,0.107,0.314
87,0.141,0.108,0.359
88,0.14,0.107,0.384
89,0.133,0.106,0.375
90,0.127,0.103,0.342
91,0.113,0.1,0.288
92,0.092,0.095,0.225
93,0.078,0.089,0.163
94,0.07,0.081,0.106
95,0.065,0.072,0.056
96,0.06,0.063,0.013
97,0.05,0.054,-0.025
98,0.04,0.045,-0.056
99,0.031,0.036,-0.08
100,0.024,0.028,-0.098
101,0.016,0.021,-0.112
102,0.008,0.015,-0.122
103,0.0,0.01,-0.13
104,-0.004,0.007,-0.133
105,-0.008,0.005,-0.132
106,-0.007,0.004,-0.126
107,-0.005,0.006,-0.114
108,-0.001,0.008,-0.098
109,0.001,0.012,-0.075
110,0.005,0.015,-0.044
111,0.012,0.019,-0.003
112,0.02,0.022,0.046
113,0.025,0.025,0.099
114,0.031,0.027,0.152
115,0.039,0.028,0.206
116,0.055,0.028,0.259
117,0.065,0.028,0.295
118,0.057,0.027,0.304
119,0.039,0.025,0.282
120,0.029,0.022,0.243
121,0.021,0.018,0.193
122,0.016,0.012,0.14
123,0.009,0.007,0.085
124,-0.002,0.0,0.031
125,-0.013,-0.007,-0.019
126,-0.022,-0.014,-0.06
127,-0.03,-0.021,-0.093
128,-0.036,-0.028,-0.119
129,-0.042,-0.033,-0.138
130,-0.047,-0.038,-0.154
131,-0.05,-0.041,-0.165
132,-0.051,-0.043,-0.171
133,-0.052,-0.044,-0.174
134,-0.052,-0.044,-0.173
135,-0.052,-0.043,-0.169
136,-0.05,-0.041,-0.16
137,-0.047,-0.038,-0.145
138,-0.042,-0.035,-0.123
139,-0.037,-0.03,-0.094
140,-0.032,-0.026,-0.056
141,-0.026,-0.021,-0.01
142,-0.012,-0.018,0.046
143,-0.001,-0.015,0.104
144,0.008,-0.013,0.163
145,0.009,-0.011,0.216
146,0.004,-0.01,0.259
147,0.004,-0.01,0.284
148,0.011,-0.011,0.287
149,0.006,-0.013,0.258
150,-0.005,-0.015,0.21
151,-0.021,-0.017,0.153
152,-0.031,-0.021,0.097
153,-0.039,-0.026,0.041
154,-0.042,-0.031,-0.011
155,-0.045,-0.035,-0.056
156,-0.049,-0.039,-0.094
157,-0.052,-0.043,-0.124
158,-0.055,-0.047,-0.146
159,-0.057,-0.051,-0.162
160,-0.058,-0.054,-0.173
161,-0.06,-0.056,-0.181
162,-0.062,-0.058,-0.185
163,-0.062,-0.059,-0.186
164,-0.06,-0.059,-0.182
165,-0.058,-0.059,-0.175
166,-0.055,-0.057,-0.163
167,-0.052,-0.055,-0.146
168,-0.051,-0.053,-0.124
169,-0.049,-0.051,-0.095
170,-0.044,-0.049,-0.055
171,-0.044,-0.046,-0.009
172,-0.047,-0.044,0.039
173,-0.05,-0.043,0.09
174,-0.04,-0.042,0.146
175,-0.028,-0.041,0.2
176,-0.016,-0.041,0.242
177,-0.033,-0.041,0.247
178,-0.05,-0.041,0.23
179,-0.056,-0.042,0.199
180,-0.049,-0.043,0.16
181,-0.044,-0.045,0.114
182,-0.042,-0.046,0.064
183,-0.047,-0.047,0.012
184,-0.051,-0.048,-0.035
185,-0.05,-0.05,-0.075
186,-0.051,-0.053,-0.108
187,-0.053,-0.055,-0.136
188,-0.056,-0.056,-0.157
189,-0.058,-0.058,-0.172
190,-0.059,-0.058,-0.182
191,-0.059,-0.058,-0.188
192,-0.059,-0.058,-0.189
193,-0.059,-0.057,-0.188
194,-0.059,-0.056,-0.183
195,-0.058,-0.055,-0.174
196,-0.056,-0.053,-0.161
197,-0.053,-0.051,-0.141
198,-0.052,-0.048,-0.116
199,-0.051,-0.045,-0.084
200,-0.048,-0.042,-0.043
201,-0.043,-0.04,0.005
202,-0.038,-0.039,0.058
203,-0.035,-0.037,0.11
204,-0.039,-0.036,0.158
205,-0.043,-0.035,0.197
206,-0.036,-0.034,0.227
207,-0.019,-0.034,0.241
208,-0.008,-0.034,0.229
209,-0.013,-0.034,0.19
210,-0.026,-0.035,0.139
211,-0.038,-0.037,0.085
212,-0.039,-0.04,0.034
213,-0.04,-0.042,-0.016
214,-0.045,-0.044,-0.062
215,-0.049,-0.045,-0.1
216,-0.052,-0.047,-0.129
217,-0.054,-0.049,-0.151
218,-0.055,-0.05,-0.167
219,-0.058,-0.052,-0.179
220,-0.061,-0.053,-0.186
221,-0.063,-0.054,-0.19
222,-0.063,-0.054,-0.19
223,-0.06,-0.054,-0.185
224,-0.057,-0.053,-0.177
225,-0.054,-0.052,-0.166
226,-0.052,-0.051,-0.15
227,-0.049,-0.049,-0.129
228,-0.046,-0.048,-0.098
229,-0.042,-0.046,-0.06
230,-0.039,-0.043,-0.014
231,-0.039,-0.041,0.035
232,-0.035,-0.038,0.089
233,-0.028,-0.037,0.145
234,-0.022,-0.036,0.197
235,-0.022,-0.036,0.237
236,-0.037,-0.036,0.253
237,-0.054,-0.036,0.243
238,-0.052,-0.038,0.219
239,-0.039,-0.039,0.185
240,-0.029,-0.041,0.138
241,-0.032,-0.042,0.083
242,-0.04,-0.044,0.026
243,-0.046,-0.047,-0.024
244,-0.048,-0.05,-0.066
245,-0.051,-0.053,-0.102
246,-0.056,-0.055,-0.132
247,-0.059,-0.057,-0.153
248,-0.06,-0.058,-0.168
249,-0.06,-0.058,-0.179
250,-0.061,-0.058,-0.186
251,-0.062,-0.057,-0.19
252,-0.062,-0.055,-0.19
253,-0.061,-0.053,-0.186
254,-0.058,-0.05,-0.177
255,-0.052,-0.046,-0.163
256,-0.047,-0.043,-0.144
257,-0.043,-0.038,-0.12
258,-0.039,-0.034,-0.087
259,-0.033,-0.03,-0.047
260,-0.024,-0.026,0.003
261,-0.019,-0.023,0.056
262,-0.019,-0.02,0.111
263,-0.02,-0.016,0.163
264,-0.014,-0.013,0.212
265,-0.004,-0.011,0.25
266,0.013,-0.01,0.269
267,0.02,-0.01,0.258
268,0.006,-0.01,0.218
269,-0.009,-0.011,0.166
270,-0.015,-0.013,0.114
271,-0.016,-0.015,0.063
272,-0.017,-0.018,0.012
273,-0.022,-0.02,-0.036
274,-0.027,-0.023,-0.076
275,-0.03,-0.026,-0.106
276,-0.032,-0.029,-0.128
277,-0.035,-0.031,-0.146
278,-0.039,-0.033,-0.158
279,-0.042,-0.034,-0.166
280,-0.043,-0.035,-0.171
281,-0.043,-0.034,-0.172
282,-0.04,-0.033,-0.169
283,-0.036,-0.031,-0.163
284,-0.033,-0.028,-0.154
285,-0.03,-0.025,-0.14
286,-0.024,-0.021,-0.12
287,-0.018,-0.018,-0.091
288,-0.011,-0.013,-0.053
289,-0.01,-0.009,-0.011
290,-0.011,-0.004,0.038
291,-0.007,-0.001,0.092
292,0.005,0.002,0.15
293,0.02,0.003,0.205
294,0.022,0.003,0.247
295,0.008,0.003,0.264
296,-0.0,0.002,0.259
297,0.002,-0.001,0.233
298,0.018,-0.004,0.197
299,0.018,-0.007,0.141
300,0.006,-0.011,0.077
301,-0.011,-0.015,0.014
302,-0.021,-0.019,-0.04
303,-0.026,-0.024,-0.084
304,-0.032,-0.029,-0.119
305,-0.039,-0.033,-0.146
306,-0.044,-0.035,-0.165
307,-0.048,-0.037,-0.178
308,-0.049,-0.037,-0.187
309,-0.05,-0.036,-0.191
310,-0.05,-0.034,-0.192
311,-0.048,-0.031,-0.19
312,-0.043,-0.027,-0.185
313,-0.037,-0.022,-0.175
314,-0.027,-0.016,-0.161
315,-0.017,-0.01,-0.142
316,-0.006,-0.003,-0.116
317,0.005,0.004,-0.083
318,0.02,0.011,-0.04
319,0.032,0.017,0.01
320,0.04,0.022,0.066
321,0.038,0.026,0.12
322,0.033,0.03,0.17
323,0.033,0.033,0.217
324,0.047,0.034,0.255
325,0.065,0.033,0.27
326,0.065,0.031,0.253
327,0.047,0.029,0.208
328,0.028,0.025,0.151
329,0.014,0.019,0.091
330,0.007,0.013,0.035
331,-0.003,0.007,-0.02
332,-0.015,0.0,-0.067
333,-0.024,-0.008,-0.104
334,-0.028,-0.016,-0.13
335,-0.033,-0.025,-0.151
336,-0.038,-0.033,-0.166
337,-0.044,-0.041,-0.177
338,-0.048,-0.046,-0.184
339,-0.05,-0.05,-0.188
340,-0.051,-0.053,-0.189
341,-0.051,-0.053,-0.187
342,-0.05,-0.052,-0.182
343,-0.048,-0.049,-0.174
344,-0.046,-0.045,-0.162
345,-0.044,-0.04,-0.143
346,-0.039,-0.034,-0.117
347,-0.034,-0.028,-0.084
348,-0.032,-0.02,-0.045
349,-0.035,-0.013,-0.003
350,-0.027,-0.005,0.048
351,-0.013,0.0,0.105
352,0.001,0.005,0.161
353,-0.0,0.008,0.2
354,0.004,0.011,0.226
355,0.025,0.012,0.238
356,0.054,0.013,0.23
357,0.067,0.013,0.197
358,0.06,0.013,0.142
359,0.042,0.013,0.082
360,0.025,0.01,0.027
361,0.012,0.005,-0.02
362,-0.0,-0.001,-0.061
363,-0.014,-0.007,-0.096
364,-0.025,-0.013,-0.122
365,-0.033,-0.018,-0.14
366,-0.037,-0.022,-0.152
367,-0.041,-0.025,-0.16
368,-0.042,-0.027,-0.164
369,-0.044,-0.027,-0.165
370,-0.043,-0.025,-0.163
371,-0.04,-0.022,-0.156
372,-0.033,-0.018,-0.145
373,-0.026,-0.013,-0.129
374,-0.017,-0.007,-0.107
375,-0.009,-0.0,-0.079
376,-0.001,0.01,-0.045
377,0.01,0.02,-0.002
378,0.021,0.03,0.048
379,0.024,0.039,0.1
380,0.018,0.047,0.15
381,0.02,0.054,0.2
382,0.049,0.058,0.255
383,0.097,0.061,0.309
384,0.129,0.062,0.336
385,0.119,0.06,0.316
386,0.088,0.056,0.263
387,0.058,0.05,0.2
388,0.038,0.041,0.133
389,0.019,0.03,0.067
390,-0.002,0.017,0.003
391,-0.023,0.003,-0.052
392,-0.037,-0.012,-0.095
393,-0.045,-0.027,-0.127
394,-0.05,-0.042,-0.151
395,-0.055,-0.055,-0.169
396,-0.059,-0.066,-0.182
397,-0.063,-0.073,-0.191
398,-0.065,-0.075,-0.196
399,-0.065,-0.07,-0.196
400,-0.061,-0.057,-0.192
