lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.029,1.0
1,0.934,0.934,0.947
2,0.848,0.843,0.862
3,0.763,0.757,0.765
4,0.691,0.676,0.666
5,0.621,0.601,0.565
6,0.55,0.531,0.467
7,0.48,0.468,0.376
8,0.417,0.411,0.296
9,0.361,0.36,0.229
10,0.312,0.315,0.171
11,0.268,0.277,0.124
12,0.231,0.244,0.085
13,0.201,0.216,0.055
14,0.178,0.194,0.033
15,0.161,0.176,0.017
16,0.149,0.163,0.007
17,0.142,0.154,0.003
18,0.138,0.148,0.006
19,0.138,0.145,0.015
20,0.142,0.145,0.031
21,0.147,0.147,0.055
22,0.152,0.15,0.086
23,0.156,0.154,0.123
24,0.162,0.159,0.167
25,0.173,0.163,0.22
26,0.188,0.166,0.28
27,0.201,0.168,0.336
28,0.206,0.167,0.379
29,0.203,0.166,0.402
30,0.2,0.162,0.402
31,0.192,0.156,0.374
32,0.177,0.148,0.328
33,0.151,0.139,0.266
34,0.125,0.128,0.201
35,0.101,0.115,0.138
36,0.084,0.102,0.083
37,0.069,0.088,0.036
38,0.056,0.075,-0.003
39,0.046,0.064,-0.032
40,0.039,0.054,-0.054
41,0.035,0.046,-0.069
42,0.031,0.041,-0.079
43,0.028,0.037,-0.086
44,0.025,0.037,-0.089
45,0.024,0.038,-0.088
46,0.025,0.042,-0.083
47,0.03,0.048,-0.073
48,0.038,0.055,-0.057
49,0.047,0.064,-0.037
50,0.058,0.074,-0.01
51,0.07,0.084,0.024
52,0.084,0.094,0.065
53,0.1,0.102,0.115
54,0.115,0.11,0.169
55,0.128,0.116,0.225
56,0.145,0.119,0.281
57,0.165,0.121,0.331
58,0.181,0.12,0.367
59,0.176,0.118,0.374
60,0.152,0.113,0.349
61,0.127,0.108,0.3
62,0.106,0.1,0.242
63,0.091,0.091,0.18
64,0.074,0.08,0.117
65,0.053,0.069,0.057
66,0.033,0.058,0.003
67,0.018,0.046,-0.039
68,0.007,0.034,-0.072
69,-0.002,0.022,-0.099
70,-0.01,0.012,-0.118
71,-0.015,0.002,-0.132
72,-0.018,-0.005,-0.141
73,-0.019,-0.011,-0.146
74,-0.019,-0.015,-0.146
75,-0.018,-0.017,-0.144
76,-0.017,-0.018,-0.138
77,-0.014,-0.016,-0.128
78,-0.01,-0.012,-0.112
79,-0.005,-0.007,-0.091
80,0.001,-0.001,-0.064
81,0.005,0.005,-0.031
82,0.01,0.012,0.009
83,0.017,0.018,0.055
84,0.026,0.023,0.109
85,0.037,0.027,0.167
86,0.045,0.029,0.222
87,0.041,0.031,0.261
88,0.038,0.031,0.285
89,0.037,0.031,0.285
90,0.041,0.029,0.264
91,0.038,0.026,0.222
92,0.03,0.022,0.171
93,0.019,0.017,0.115
94,0.012,0.01,0.062
95,0.007,0.004,0.014
96,0.0,-0.003,-0.029
97,-0.008,-0.009,-0.066
98,-0.016,-0.014,-0.095
99,-0.024,-0.019,-0.118
100,-0.029,-0.023,-0.135
101,-0.034,-0.026,-0.146
102,-0.038,-0.028,-0.154
103,-0.041,-0.029,-0.158
104,-0.042,-0.029,-0.158
105,-0.042,-0.028,-0.154
106,-0.039,-0.026,-0.145
107,-0.036,-0.023,-0.131
108,-0.032,-0.019,-0.111
109,-0.027,-0.015,-0.086
110,-0.02,-0.011,-0.053
111,-0.011,-0.006,-0.013
112,-0.0,-0.003,0.036
113,0.008,0.0,0.088
114,0.017,0.003,0.142
115,0.026,0.005,0.194
116,0.038,0.006,0.24
117,0.042,0.006,0.272
118,0.031,0.005,0.283
119,0.013,0.002,0.266
120,-0.0,-0.001,0.23
121,-0.007,-0.005,0.184
122,-0.012,-0.01,0.131
123,-0.02,-0.016,0.074
124,-0.028,-0.022,0.019
125,-0.037,-0.029,-0.031
126,-0.045,-0.036,-0.073
127,-0.052,-0.043,-0.107
128,-0.059,-0.049,-0.133
129,-0.065,-0.055,-0.154
130,-0.07,-0.06,-0.169
131,-0.074,-0.065,-0.179
132,-0.074,-0.068,-0.184
133,-0.073,-0.07,-0.184
134,-0.073,-0.071,-0.182
135,-0.073,-0.071,-0.176
136,-0.072,-0.07,-0.165
137,-0.069,-0.067,-0.149
138,-0.063,-0.064,-0.127
139,-0.059,-0.061,-0.097
140,-0.055,-0.056,-0.062
141,-0.052,-0.052,-0.021
142,-0.047,-0.049,0.027
143,-0.042,-0.046,0.08
144,-0.038,-0.044,0.134
145,-0.038,-0.042,0.181
146,-0.041,-0.04,0.217
147,-0.039,-0.039,0.242
148,-0.031,-0.038,0.248
149,-0.024,-0.038,0.229
150,-0.026,-0.039,0.19
151,-0.035,-0.04,0.138
152,-0.042,-0.042,0.085
153,-0.044,-0.045,0.035
154,-0.046,-0.048,-0.013
155,-0.049,-0.05,-0.056
156,-0.054,-0.052,-0.094
157,-0.058,-0.054,-0.124
158,-0.062,-0.056,-0.148
159,-0.065,-0.058,-0.166
160,-0.067,-0.059,-0.179
161,-0.069,-0.061,-0.186
162,-0.07,-0.061,-0.19
163,-0.069,-0.062,-0.189
164,-0.067,-0.062,-0.185
165,-0.065,-0.062,-0.178
166,-0.064,-0.062,-0.167
167,-0.062,-0.062,-0.15
168,-0.061,-0.061,-0.127
169,-0.058,-0.06,-0.096
170,-0.056,-0.059,-0.058
171,-0.054,-0.058,-0.013
172,-0.053,-0.057,0.036
173,-0.051,-0.056,0.089
174,-0.044,-0.055,0.143
175,-0.038,-0.055,0.19
176,-0.037,-0.055,0.223
177,-0.048,-0.055,0.232
178,-0.064,-0.055,0.217
179,-0.07,-0.056,0.187
180,-0.068,-0.057,0.148
181,-0.064,-0.058,0.101
182,-0.063,-0.059,0.05
183,-0.064,-0.06,-0.0
184,-0.065,-0.061,-0.045
185,-0.064,-0.063,-0.083
186,-0.063,-0.065,-0.115
187,-0.063,-0.066,-0.14
188,-0.064,-0.067,-0.16
189,-0.065,-0.068,-0.175
190,-0.066,-0.068,-0.185
191,-0.066,-0.068,-0.191
192,-0.066,-0.067,-0.193
193,-0.065,-0.066,-0.192
194,-0.064,-0.064,-0.188
195,-0.063,-0.062,-0.178
196,-0.061,-0.06,-0.164
197,-0.058,-0.057,-0.144
198,-0.056,-0.054,-0.118
199,-0.057,-0.05,-0.086
200,-0.055,-0.047,-0.046
201,-0.051,-0.045,0.001
202,-0.046,-0.043,0.053
203,-0.043,-0.041,0.106
204,-0.043,-0.039,0.155
205,-0.045,-0.037,0.194
206,-0.039,-0.036,0.221
207,-0.026,-0.035,0.229
208,-0.017,-0.034,0.214
209,-0.017,-0.033,0.181
210,-0.02,-0.033,0.137
211,-0.024,-0.033,0.089
212,-0.027,-0.034,0.04
213,-0.031,-0.035,-0.008
214,-0.036,-0.036,-0.051
215,-0.041,-0.037,-0.088
216,-0.045,-0.038,-0.116
217,-0.048,-0.039,-0.138
218,-0.049,-0.041,-0.154
219,-0.051,-0.043,-0.165
220,-0.053,-0.045,-0.172
221,-0.054,-0.047,-0.176
222,-0.054,-0.049,-0.177
223,-0.054,-0.051,-0.174
224,-0.052,-0.053,-0.167
225,-0.052,-0.054,-0.155
226,-0.051,-0.055,-0.14
227,-0.051,-0.056,-0.119
228,-0.05,-0.056,-0.092
229,-0.05,-0.057,-0.058
230,-0.051,-0.057,-0.018
231,-0.053,-0.056,0.027
232,-0.054,-0.055,0.076
233,-0.052,-0.055,0.124
234,-0.051,-0.054,0.166
235,-0.053,-0.054,0.197
236,-0.061,-0.054,0.205
237,-0.069,-0.054,0.19
238,-0.067,-0.054,0.163
239,-0.058,-0.054,0.128
240,-0.05,-0.054,0.085
241,-0.049,-0.053,0.035
242,-0.049,-0.052,-0.014
243,-0.048,-0.052,-0.056
244,-0.048,-0.052,-0.092
245,-0.047,-0.052,-0.122
246,-0.048,-0.052,-0.147
247,-0.05,-0.051,-0.166
248,-0.051,-0.05,-0.18
249,-0.05,-0.049,-0.19
250,-0.048,-0.047,-0.195
251,-0.047,-0.046,-0.198
252,-0.046,-0.044,-0.197
253,-0.043,-0.042,-0.193
254,-0.04,-0.04,-0.184
255,-0.036,-0.038,-0.171
256,-0.034,-0.035,-0.154
257,-0.032,-0.033,-0.131
258,-0.032,-0.03,-0.102
259,-0.032,-0.028,-0.065
260,-0.031,-0.026,-0.02
261,-0.029,-0.024,0.031
262,-0.027,-0.021,0.085
263,-0.028,-0.019,0.133
264,-0.026,-0.017,0.174
265,-0.015,-0.015,0.204
266,-0.0,-0.013,0.217
267,0.007,-0.012,0.204
268,0.002,-0.011,0.172
269,-0.007,-0.01,0.13
270,-0.008,-0.01,0.086
271,-0.01,-0.011,0.04
272,-0.009,-0.011,-0.004
273,-0.01,-0.011,-0.043
274,-0.011,-0.011,-0.077
275,-0.012,-0.012,-0.104
276,-0.013,-0.012,-0.125
277,-0.015,-0.013,-0.141
278,-0.017,-0.014,-0.154
279,-0.02,-0.014,-0.164
280,-0.021,-0.015,-0.171
281,-0.02,-0.015,-0.174
282,-0.018,-0.015,-0.173
283,-0.018,-0.015,-0.169
284,-0.017,-0.015,-0.161
285,-0.015,-0.014,-0.149
286,-0.013,-0.013,-0.13
287,-0.01,-0.011,-0.104
288,-0.007,-0.009,-0.071
289,-0.006,-0.006,-0.032
290,-0.006,-0.004,0.013
291,-0.004,-0.001,0.062
292,0.002,0.001,0.113
293,0.007,0.003,0.159
294,0.007,0.004,0.193
295,0.001,0.005,0.206
296,-0.002,0.006,0.2
297,0.004,0.006,0.178
298,0.017,0.006,0.149
299,0.02,0.006,0.105
300,0.017,0.006,0.055
301,0.013,0.006,0.006
302,0.012,0.005,-0.037
303,0.012,0.004,-0.073
304,0.011,0.003,-0.103
305,0.008,0.004,-0.127
306,0.006,0.005,-0.144
307,0.006,0.008,-0.156
308,0.006,0.012,-0.163
309,0.007,0.016,-0.168
310,0.01,0.022,-0.168
311,0.013,0.029,-0.164
312,0.019,0.036,-0.157
313,0.026,0.044,-0.145
314,0.036,0.052,-0.128
315,0.046,0.06,-0.105
316,0.057,0.069,-0.076
317,0.068,0.077,-0.04
318,0.082,0.085,0.006
319,0.095,0.092,0.059
320,0.106,0.098,0.117
321,0.112,0.104,0.173
322,0.117,0.108,0.224
323,0.125,0.112,0.269
324,0.14,0.113,0.304
325,0.154,0.113,0.318
326,0.151,0.112,0.301
327,0.13,0.109,0.259
328,0.109,0.105,0.206
329,0.091,0.099,0.147
330,0.085,0.091,0.092
331,0.075,0.083,0.037
332,0.065,0.075,-0.012
333,0.056,0.067,-0.052
334,0.048,0.059,-0.085
335,0.042,0.051,-0.111
336,0.035,0.044,-0.131
337,0.028,0.038,-0.146
338,0.022,0.033,-0.156
339,0.019,0.029,-0.163
340,0.018,0.027,-0.165
341,0.017,0.026,-0.165
342,0.017,0.026,-0.161
343,0.02,0.027,-0.153
344,0.024,0.029,-0.14
345,0.029,0.033,-0.12
346,0.035,0.036,-0.094
347,0.042,0.041,-0.059
348,0.048,0.046,-0.018
349,0.054,0.051,0.03
350,0.065,0.056,0.083
351,0.079,0.059,0.138
352,0.091,0.062,0.19
353,0.091,0.064,0.227
354,0.08,0.066,0.243
355,0.069,0.068,0.24
356,0.073,0.07,0.223
357,0.077,0.072,0.192
358,0.076,0.074,0.149
359,0.07,0.076,0.103
360,0.067,0.078,0.061
361,0.068,0.079,0.024
362,0.07,0.08,-0.006
363,0.074,0.083,-0.03
364,0.076,0.087,-0.048
365,0.079,0.091,-0.06
366,0.083,0.096,-0.068
367,0.088,0.101,-0.07
368,0.095,0.107,-0.07
369,0.101,0.112,-0.066
370,0.108,0.117,-0.061
371,0.116,0.122,-0.052
372,0.125,0.126,-0.041
373,0.134,0.128,-0.026
374,0.14,0.13,-0.009
375,0.143,0.131,0.012
376,0.145,0.131,0.037
377,0.144,0.13,0.066
378,0.143,0.128,0.101
379,0.136,0.124,0.139
380,0.123,0.119,0.177
381,0.115,0.112,0.212
382,0.112,0.104,0.245
383,0.112,0.095,0.27
384,0.102,0.084,0.275
385,0.068,0.073,0.244
386,0.031,0.06,0.195
387,0.012,0.047,0.142
388,0.0,0.033,0.088
389,-0.006,0.019,0.035
390,-0.013,0.006,-0.015
391,-0.017,-0.007,-0.056
392,-0.017,-0.018,-0.088
393,-0.014,-0.027,-0.111
394,-0.012,-0.034,-0.129
395,-0.011,-0.037,-0.142
396,-0.011,-0.036,-0.151
397,-0.011,-0.03,-0.156
398,-0.009,-0.018,-0.158
399,-0.007,0.001,-0.158
400,-0.004,0.029,-0.154
