lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.949,0.942,0.954
2,0.888,0.89,0.879
3,0.829,0.841,0.795
4,0.784,0.794,0.712
5,0.745,0.75,0.633
6,0.709,0.709,0.559
7,0.674,0.671,0.493
8,0.641,0.635,0.436
9,0.609,0.601,0.385
10,0.577,0.569,0.341
11,0.547,0.54,0.302
12,0.518,0.513,0.269
13,0.49,0.488,0.239
14,0.465,0.464,0.214
15,0.44,0.442,0.191
16,0.418,0.422,0.173
17,0.396,0.403,0.157
18,0.376,0.385,0.145
19,0.36,0.369,0.139
20,0.347,0.353,0.139
21,0.334,0.339,0.144
22,0.323,0.325,0.156
23,0.312,0.312,0.174
24,0.3,0.299,0.198
25,0.288,0.287,0.228
26,0.278,0.274,0.263
27,0.267,0.261,0.298
28,0.254,0.248,0.324
29,0.242,0.236,0.336
30,0.234,0.225,0.333
31,0.228,0.213,0.311
32,0.217,0.202,0.273
33,0.2,0.191,0.221
34,0.181,0.181,0.166
35,0.167,0.169,0.116
36,0.153,0.158,0.071
37,0.14,0.146,0.031
38,0.126,0.135,-0.002
39,0.115,0.124,-0.027
40,0.106,0.114,-0.047
41,0.098,0.104,-0.061
42,0.09,0.096,-0.072
43,0.084,0.088,-0.079
44,0.079,0.081,-0.084
45,0.075,0.075,-0.086
46,0.071,0.069,-0.086
47,0.067,0.065,-0.084
48,0.064,0.061,-0.078
49,0.06,0.057,-0.069
50,0.056,0.054,-0.056
51,0.05,0.052,-0.039
52,0.047,0.049,-0.015
53,0.043,0.047,0.017
54,0.036,0.044,0.054
55,0.03,0.042,0.094
56,0.03,0.039,0.137
57,0.037,0.036,0.178
58,0.045,0.033,0.212
59,0.049,0.028,0.227
60,0.045,0.024,0.215
61,0.034,0.02,0.183
62,0.023,0.015,0.139
63,0.014,0.011,0.091
64,0.006,0.006,0.044
65,-0.002,0.002,-0.001
66,-0.008,-0.002,-0.04
67,-0.012,-0.007,-0.07
68,-0.016,-0.011,-0.095
69,-0.02,-0.014,-0.115
70,-0.023,-0.018,-0.13
71,-0.027,-0.02,-0.14
72,-0.029,-0.022,-0.146
73,-0.03,-0.024,-0.149
74,-0.03,-0.025,-0.149
75,-0.029,-0.026,-0.145
76,-0.028,-0.026,-0.139
77,-0.026,-0.025,-0.13
78,-0.024,-0.024,-0.117
79,-0.021,-0.023,-0.101
80,-0.018,-0.02,-0.081
81,-0.016,-0.018,-0.056
82,-0.014,-0.015,-0.025
83,-0.012,-0.012,0.01
84,-0.011,-0.009,0.051
85,-0.007,-0.007,0.095
86,-0.005,-0.006,0.139
87,-0.004,-0.006,0.174
88,-0.003,-0.005,0.2
89,0.0,-0.005,0.204
90,0.003,-0.006,0.187
91,0.003,-0.007,0.152
92,-0.003,-0.008,0.108
93,-0.006,-0.01,0.064
94,-0.009,-0.012,0.021
95,-0.012,-0.013,-0.018
96,-0.015,-0.015,-0.052
97,-0.019,-0.017,-0.082
98,-0.023,-0.018,-0.106
99,-0.026,-0.019,-0.124
100,-0.028,-0.02,-0.137
101,-0.029,-0.021,-0.145
102,-0.029,-0.022,-0.149
103,-0.029,-0.023,-0.15
104,-0.029,-0.023,-0.149
105,-0.029,-0.023,-0.144
106,-0.027,-0.023,-0.136
107,-0.025,-0.023,-0.125
108,-0.023,-0.023,-0.11
109,-0.02,-0.022,-0.091
110,-0.017,-0.022,-0.067
111,-0.014,-0.022,-0.036
112,-0.012,-0.021,0.001
113,-0.013,-0.021,0.041
114,-0.013,-0.021,0.083
115,-0.014,-0.021,0.126
116,-0.015,-0.021,0.163
117,-0.016,-0.022,0.192
118,-0.022,-0.022,0.201
119,-0.029,-0.023,0.189
120,-0.03,-0.025,0.163
121,-0.032,-0.026,0.125
122,-0.032,-0.028,0.084
123,-0.032,-0.029,0.041
124,-0.034,-0.03,0.002
125,-0.035,-0.031,-0.033
126,-0.035,-0.032,-0.061
127,-0.034,-0.033,-0.084
128,-0.033,-0.033,-0.101
129,-0.033,-0.034,-0.114
130,-0.033,-0.034,-0.124
131,-0.033,-0.034,-0.131
132,-0.033,-0.034,-0.134
133,-0.032,-0.033,-0.135
134,-0.032,-0.033,-0.132
135,-0.032,-0.032,-0.126
136,-0.031,-0.031,-0.118
137,-0.03,-0.03,-0.106
138,-0.028,-0.029,-0.09
139,-0.026,-0.027,-0.069
140,-0.024,-0.026,-0.043
141,-0.022,-0.025,-0.011
142,-0.019,-0.024,0.027
143,-0.018,-0.024,0.069
144,-0.021,-0.023,0.112
145,-0.024,-0.022,0.154
146,-0.028,-0.021,0.188
147,-0.028,-0.02,0.21
148,-0.025,-0.019,0.214
149,-0.021,-0.018,0.197
150,-0.017,-0.017,0.165
151,-0.015,-0.016,0.125
152,-0.012,-0.015,0.085
153,-0.011,-0.015,0.045
154,-0.01,-0.014,0.009
155,-0.01,-0.013,-0.023
156,-0.01,-0.012,-0.05
157,-0.01,-0.011,-0.072
158,-0.011,-0.009,-0.089
159,-0.01,-0.008,-0.102
160,-0.009,-0.007,-0.111
161,-0.007,-0.005,-0.116
162,-0.006,-0.004,-0.119
163,-0.005,-0.003,-0.12
164,-0.005,-0.003,-0.117
165,-0.004,-0.002,-0.111
166,-0.002,-0.002,-0.102
167,-0.001,-0.001,-0.089
168,-0.001,-0.002,-0.071
169,-0.001,-0.002,-0.048
170,-0.002,-0.003,-0.02
171,-0.003,-0.003,0.015
172,-0.002,-0.004,0.055
173,0.001,-0.004,0.101
174,0.004,-0.005,0.148
175,0.003,-0.005,0.188
176,-0.001,-0.006,0.215
177,-0.008,-0.007,0.222
178,-0.016,-0.009,0.21
179,-0.019,-0.01,0.182
180,-0.019,-0.011,0.144
181,-0.017,-0.012,0.102
182,-0.015,-0.013,0.061
183,-0.014,-0.014,0.022
184,-0.015,-0.015,-0.014
185,-0.015,-0.016,-0.044
186,-0.015,-0.017,-0.069
187,-0.016,-0.018,-0.089
188,-0.017,-0.019,-0.104
189,-0.019,-0.02,-0.116
190,-0.019,-0.02,-0.124
191,-0.019,-0.021,-0.128
192,-0.019,-0.021,-0.13
193,-0.02,-0.02,-0.129
194,-0.02,-0.02,-0.125
195,-0.019,-0.019,-0.117
196,-0.018,-0.018,-0.105
197,-0.017,-0.017,-0.089
198,-0.015,-0.016,-0.068
199,-0.015,-0.015,-0.042
200,-0.016,-0.014,-0.01
201,-0.016,-0.013,0.027
202,-0.016,-0.012,0.068
203,-0.017,-0.012,0.111
204,-0.017,-0.011,0.153
205,-0.015,-0.01,0.191
206,-0.013,-0.009,0.217
207,-0.009,-0.008,0.225
208,-0.002,-0.008,0.213
209,0.003,-0.008,0.183
210,0.004,-0.008,0.143
211,0.001,-0.009,0.097
212,-0.004,-0.01,0.054
213,-0.006,-0.01,0.015
214,-0.008,-0.011,-0.02
215,-0.011,-0.011,-0.049
216,-0.015,-0.012,-0.072
217,-0.016,-0.012,-0.09
218,-0.017,-0.012,-0.104
219,-0.018,-0.012,-0.114
220,-0.019,-0.013,-0.12
221,-0.019,-0.013,-0.124
222,-0.019,-0.014,-0.124
223,-0.019,-0.015,-0.121
224,-0.019,-0.015,-0.116
225,-0.02,-0.016,-0.108
226,-0.02,-0.017,-0.096
227,-0.02,-0.018,-0.078
228,-0.019,-0.019,-0.056
229,-0.017,-0.02,-0.028
230,-0.016,-0.021,0.006
231,-0.015,-0.021,0.043
232,-0.011,-0.022,0.085
233,-0.01,-0.023,0.127
234,-0.009,-0.024,0.167
235,-0.015,-0.025,0.195
236,-0.026,-0.027,0.202
237,-0.039,-0.029,0.19
238,-0.044,-0.03,0.162
239,-0.044,-0.031,0.124
240,-0.041,-0.033,0.083
241,-0.037,-0.034,0.04
242,-0.036,-0.036,0.001
243,-0.036,-0.037,-0.034
244,-0.038,-0.039,-0.064
245,-0.038,-0.04,-0.087
246,-0.038,-0.041,-0.106
247,-0.039,-0.041,-0.12
248,-0.039,-0.04,-0.13
249,-0.038,-0.04,-0.137
250,-0.037,-0.038,-0.141
251,-0.036,-0.036,-0.142
252,-0.035,-0.034,-0.14
253,-0.032,-0.031,-0.135
254,-0.027,-0.028,-0.126
255,-0.023,-0.025,-0.113
256,-0.021,-0.021,-0.097
257,-0.019,-0.017,-0.075
258,-0.018,-0.014,-0.048
259,-0.018,-0.01,-0.016
260,-0.016,-0.007,0.022
261,-0.014,-0.005,0.065
262,-0.008,-0.002,0.114
263,0.0,0.001,0.162
264,0.008,0.004,0.204
265,0.016,0.006,0.233
266,0.021,0.008,0.242
267,0.023,0.01,0.224
268,0.018,0.011,0.188
269,0.013,0.012,0.144
270,0.011,0.012,0.099
271,0.011,0.011,0.056
272,0.01,0.01,0.016
273,0.008,0.009,-0.019
274,0.008,0.008,-0.047
275,0.007,0.006,-0.069
276,0.007,0.005,-0.086
277,0.005,0.004,-0.1
278,0.003,0.003,-0.11
279,0.001,0.002,-0.118
280,-0.001,0.002,-0.123
281,-0.002,0.001,-0.125
282,-0.002,0.002,-0.124
283,-0.003,0.002,-0.121
284,-0.003,0.003,-0.114
285,-0.003,0.005,-0.102
286,-0.001,0.007,-0.086
287,0.004,0.009,-0.063
288,0.009,0.012,-0.033
289,0.012,0.015,-0.0
290,0.015,0.018,0.037
291,0.018,0.021,0.076
292,0.023,0.023,0.117
293,0.03,0.024,0.159
294,0.038,0.026,0.195
295,0.039,0.027,0.21
296,0.039,0.027,0.205
297,0.035,0.027,0.176
298,0.031,0.027,0.135
299,0.028,0.026,0.089
300,0.027,0.025,0.044
301,0.025,0.022,0.003
302,0.023,0.02,-0.031
303,0.019,0.017,-0.06
304,0.016,0.013,-0.083
305,0.012,0.01,-0.101
306,0.008,0.008,-0.114
307,0.005,0.007,-0.123
308,0.003,0.006,-0.13
309,0.002,0.006,-0.133
310,0.001,0.007,-0.134
311,0.001,0.01,-0.133
312,0.003,0.013,-0.128
313,0.006,0.017,-0.121
314,0.011,0.023,-0.108
315,0.018,0.028,-0.09
316,0.025,0.034,-0.066
317,0.031,0.041,-0.037
318,0.038,0.047,-0.002
319,0.045,0.053,0.038
320,0.054,0.059,0.085
321,0.063,0.064,0.135
322,0.073,0.068,0.182
323,0.085,0.072,0.224
324,0.098,0.075,0.253
325,0.107,0.076,0.263
326,0.105,0.077,0.246
327,0.097,0.076,0.21
328,0.087,0.074,0.166
329,0.077,0.071,0.117
330,0.066,0.066,0.07
331,0.057,0.06,0.026
332,0.047,0.053,-0.011
333,0.037,0.046,-0.041
334,0.03,0.038,-0.064
335,0.022,0.031,-0.081
336,0.017,0.024,-0.094
337,0.011,0.018,-0.103
338,0.007,0.012,-0.11
339,0.003,0.007,-0.114
340,-0.001,0.004,-0.116
341,-0.004,0.001,-0.115
342,-0.007,-0.001,-0.113
343,-0.009,-0.001,-0.106
344,-0.009,-0.001,-0.095
345,-0.009,0.001,-0.079
346,-0.007,0.003,-0.057
347,-0.004,0.006,-0.027
348,0.001,0.009,0.01
349,0.006,0.012,0.052
350,0.014,0.015,0.099
351,0.025,0.017,0.149
352,0.038,0.018,0.2
353,0.042,0.019,0.238
354,0.042,0.019,0.257
355,0.04,0.018,0.255
356,0.035,0.016,0.23
357,0.028,0.015,0.189
358,0.018,0.012,0.139
359,0.008,0.01,0.089
360,-0.001,0.007,0.045
361,-0.005,0.003,0.009
362,-0.009,-0.002,-0.021
363,-0.012,-0.006,-0.044
364,-0.017,-0.01,-0.062
365,-0.021,-0.014,-0.075
366,-0.024,-0.017,-0.085
367,-0.027,-0.019,-0.091
368,-0.028,-0.02,-0.094
369,-0.028,-0.02,-0.095
370,-0.027,-0.02,-0.094
371,-0.024,-0.018,-0.09
372,-0.02,-0.016,-0.083
373,-0.015,-0.012,-0.073
374,-0.01,-0.008,-0.06
375,-0.005,-0.004,-0.042
376,-0.0,0.001,-0.02
377,0.003,0.006,0.008
378,0.008,0.011,0.042
379,0.012,0.016,0.082
380,0.013,0.019,0.121
381,0.014,0.022,0.159
382,0.021,0.023,0.196
383,0.033,0.024,0.227
384,0.042,0.023,0.242
385,0.039,0.021,0.226
386,0.026,0.018,0.187
387,0.015,0.014,0.141
388,0.005,0.008,0.092
389,-0.007,0.002,0.043
390,-0.017,-0.006,-0.002
391,-0.024,-0.014,-0.038
392,-0.029,-0.022,-0.066
393,-0.033,-0.03,-0.088
394,-0.037,-0.038,-0.104
395,-0.04,-0.044,-0.116
396,-0.042,-0.048,-0.124
397,-0.044,-0.051,-0.129
398,-0.044,-0.049,-0.131
399,-0.043,-0.044,-0.13
400,-0.041,-0.033,-0.128
