lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.767,0.783,0.887
2,0.576,0.642,0.743
3,0.472,0.518,0.604
4,0.431,0.41,0.473
5,0.333,0.317,0.317
6,0.238,0.238,0.17
7,0.175,0.172,0.056
8,0.137,0.118,-0.032
9,0.098,0.074,-0.106
10,0.063,0.04,-0.164
11,0.032,0.014,-0.208
12,0.004,-0.004,-0.239
13,-0.014,-0.015,-0.261
14,-0.025,-0.02,-0.275
15,-0.028,-0.021,-0.282
16,-0.023,-0.017,-0.283
17,-0.021,-0.01,-0.278
18,-0.019,0.0,-0.268
19,-0.01,0.012,-0.247
20,-0.004,0.025,-0.217
21,0.006,0.038,-0.174
22,0.033,0.052,-0.109
23,0.07,0.065,-0.025
24,0.065,0.077,0.062
25,0.059,0.087,0.16
26,0.103,0.091,0.284
27,0.189,0.095,0.416
28,0.168,0.099,0.491
29,0.109,0.101,0.52
30,0.106,0.099,0.525
31,0.155,0.094,0.499
32,0.138,0.087,0.419
33,0.078,0.08,0.298
34,0.044,0.07,0.181
35,0.046,0.056,0.082
36,0.035,0.039,-0.009
37,0.008,0.023,-0.09
38,-0.017,0.007,-0.153
39,-0.029,-0.008,-0.198
40,-0.034,-0.022,-0.229
41,-0.045,-0.034,-0.252
42,-0.053,-0.044,-0.268
43,-0.057,-0.05,-0.277
44,-0.062,-0.053,-0.282
45,-0.066,-0.053,-0.283
46,-0.063,-0.048,-0.279
47,-0.054,-0.04,-0.268
48,-0.043,-0.029,-0.25
49,-0.035,-0.016,-0.224
50,-0.021,-0.001,-0.185
51,-0.014,0.017,-0.136
52,-0.008,0.035,-0.075
53,0.02,0.05,0.009
54,0.064,0.064,0.114
55,0.088,0.078,0.217
56,0.085,0.091,0.302
57,0.111,0.1,0.384
58,0.168,0.105,0.457
59,0.211,0.108,0.496
60,0.167,0.11,0.464
61,0.14,0.11,0.404
62,0.141,0.105,0.33
63,0.142,0.099,0.24
64,0.117,0.091,0.135
65,0.076,0.081,0.031
66,0.051,0.068,-0.052
67,0.037,0.054,-0.118
68,0.019,0.039,-0.173
69,-0.004,0.025,-0.216
70,-0.021,0.011,-0.247
71,-0.031,-0.001,-0.268
72,-0.039,-0.01,-0.283
73,-0.041,-0.018,-0.291
74,-0.045,-0.023,-0.295
75,-0.043,-0.024,-0.293
76,-0.04,-0.023,-0.286
77,-0.032,-0.019,-0.271
78,-0.021,-0.012,-0.247
79,-0.012,-0.002,-0.215
80,0.003,0.009,-0.17
81,0.023,0.022,-0.112
82,0.04,0.036,-0.043
83,0.032,0.05,0.03
84,0.043,0.062,0.115
85,0.071,0.07,0.209
86,0.105,0.077,0.298
87,0.105,0.084,0.356
88,0.116,0.087,0.395
89,0.138,0.087,0.408
90,0.153,0.085,0.385
91,0.134,0.081,0.324
92,0.096,0.074,0.244
93,0.076,0.065,0.164
94,0.063,0.052,0.086
95,0.042,0.039,0.01
96,0.024,0.026,-0.057
97,0.0,0.014,-0.115
98,-0.017,0.002,-0.16
99,-0.026,-0.007,-0.193
100,-0.033,-0.014,-0.217
101,-0.039,-0.018,-0.234
102,-0.046,-0.019,-0.245
103,-0.05,-0.018,-0.251
104,-0.047,-0.014,-0.249
105,-0.039,-0.007,-0.241
106,-0.027,0.003,-0.226
107,-0.015,0.014,-0.205
108,0.001,0.027,-0.174
109,0.022,0.043,-0.132
110,0.043,0.059,-0.081
111,0.058,0.075,-0.023
112,0.088,0.091,0.049
113,0.12,0.105,0.128
114,0.143,0.118,0.203
115,0.166,0.128,0.273
116,0.2,0.134,0.334
117,0.219,0.137,0.375
118,0.217,0.138,0.387
119,0.18,0.135,0.368
120,0.155,0.13,0.331
121,0.133,0.122,0.277
122,0.111,0.111,0.208
123,0.089,0.098,0.131
124,0.067,0.085,0.058
125,0.048,0.07,-0.009
126,0.032,0.055,-0.066
127,0.014,0.04,-0.114
128,-0.003,0.026,-0.153
129,-0.016,0.014,-0.182
130,-0.025,0.004,-0.204
131,-0.028,-0.004,-0.219
132,-0.028,-0.009,-0.227
133,-0.028,-0.011,-0.23
134,-0.027,-0.011,-0.228
135,-0.022,-0.008,-0.219
136,-0.016,-0.002,-0.202
137,-0.001,0.006,-0.176
138,0.014,0.016,-0.142
139,0.03,0.027,-0.099
140,0.046,0.038,-0.046
141,0.058,0.05,0.013
142,0.069,0.06,0.079
143,0.083,0.067,0.149
144,0.097,0.073,0.217
145,0.113,0.077,0.276
146,0.105,0.08,0.316
147,0.103,0.081,0.339
148,0.1,0.079,0.342
149,0.098,0.076,0.323
150,0.08,0.07,0.281
151,0.064,0.063,0.226
152,0.05,0.054,0.163
153,0.04,0.043,0.097
154,0.029,0.032,0.031
155,0.014,0.022,-0.03
156,0.001,0.011,-0.083
157,-0.009,0.001,-0.126
158,-0.015,-0.007,-0.16
159,-0.024,-0.014,-0.187
160,-0.031,-0.019,-0.207
161,-0.036,-0.022,-0.221
162,-0.038,-0.023,-0.227
163,-0.038,-0.022,-0.228
164,-0.034,-0.018,-0.221
165,-0.027,-0.014,-0.207
166,-0.022,-0.007,-0.186
167,-0.016,0.0,-0.158
168,-0.005,0.009,-0.12
169,0.008,0.018,-0.073
170,0.021,0.027,-0.02
171,0.037,0.034,0.04
172,0.055,0.042,0.104
173,0.067,0.048,0.167
174,0.076,0.052,0.223
175,0.086,0.055,0.27
176,0.093,0.055,0.301
177,0.085,0.054,0.311
178,0.073,0.052,0.3
179,0.062,0.048,0.273
180,0.052,0.042,0.233
181,0.04,0.035,0.179
182,0.026,0.027,0.118
183,0.012,0.019,0.055
184,0.001,0.009,-0.005
185,-0.009,-0.001,-0.061
186,-0.02,-0.01,-0.11
187,-0.032,-0.019,-0.151
188,-0.043,-0.027,-0.184
189,-0.052,-0.034,-0.209
190,-0.059,-0.039,-0.226
191,-0.061,-0.042,-0.235
192,-0.06,-0.045,-0.237
193,-0.06,-0.045,-0.233
194,-0.056,-0.044,-0.221
195,-0.05,-0.042,-0.202
196,-0.042,-0.039,-0.177
197,-0.031,-0.034,-0.145
198,-0.022,-0.029,-0.105
199,-0.012,-0.024,-0.059
200,-0.008,-0.018,-0.007
201,-0.006,-0.014,0.049
202,-0.003,-0.01,0.107
203,0.003,-0.007,0.165
204,0.005,-0.005,0.215
205,0.005,-0.003,0.251
206,0.008,-0.004,0.274
207,0.011,-0.006,0.278
208,0.01,-0.009,0.262
209,-0.004,-0.013,0.224
210,-0.02,-0.018,0.172
211,-0.025,-0.025,0.115
212,-0.032,-0.032,0.053
213,-0.043,-0.04,-0.009
214,-0.05,-0.046,-0.067
215,-0.051,-0.053,-0.115
216,-0.053,-0.058,-0.156
217,-0.056,-0.061,-0.19
218,-0.059,-0.062,-0.217
219,-0.065,-0.062,-0.236
220,-0.071,-0.059,-0.248
221,-0.074,-0.055,-0.254
222,-0.073,-0.048,-0.252
223,-0.065,-0.041,-0.243
224,-0.055,-0.031,-0.228
225,-0.045,-0.021,-0.206
226,-0.033,-0.01,-0.178
227,-0.019,0.001,-0.143
228,-0.0,0.013,-0.098
229,0.02,0.025,-0.043
230,0.043,0.035,0.024
231,0.061,0.045,0.097
232,0.073,0.053,0.172
233,0.086,0.059,0.242
234,0.099,0.063,0.302
235,0.11,0.065,0.35
236,0.104,0.066,0.371
237,0.09,0.065,0.365
238,0.077,0.062,0.335
239,0.082,0.057,0.293
240,0.052,0.051,0.226
241,0.034,0.045,0.154
242,0.022,0.036,0.082
243,0.016,0.026,0.018
244,0.007,0.014,-0.04
245,-0.007,0.004,-0.091
246,-0.021,-0.004,-0.133
247,-0.03,-0.012,-0.166
248,-0.036,-0.017,-0.191
249,-0.04,-0.021,-0.209
250,-0.041,-0.022,-0.22
251,-0.038,-0.021,-0.225
252,-0.035,-0.019,-0.224
253,-0.026,-0.014,-0.217
254,-0.016,-0.008,-0.205
255,-0.006,-0.001,-0.185
256,0.006,0.007,-0.158
257,0.014,0.016,-0.122
258,0.026,0.025,-0.074
259,0.035,0.034,-0.014
260,0.041,0.041,0.054
261,0.056,0.047,0.134
262,0.062,0.052,0.216
263,0.068,0.055,0.291
264,0.073,0.056,0.348
265,0.084,0.055,0.386
266,0.11,0.053,0.402
267,0.102,0.049,0.372
268,0.063,0.045,0.306
269,0.021,0.039,0.223
270,0.016,0.03,0.145
271,0.014,0.018,0.066
272,-0.004,0.007,-0.016
273,-0.022,-0.003,-0.085
274,-0.022,-0.013,-0.137
275,-0.022,-0.022,-0.177
276,-0.029,-0.03,-0.208
277,-0.039,-0.035,-0.23
278,-0.046,-0.038,-0.244
279,-0.054,-0.039,-0.251
280,-0.055,-0.037,-0.252
281,-0.052,-0.034,-0.248
282,-0.044,-0.028,-0.239
283,-0.038,-0.021,-0.227
284,-0.028,-0.011,-0.209
285,-0.018,-0.001,-0.184
286,-0.006,0.011,-0.149
287,0.009,0.023,-0.103
288,0.023,0.034,-0.044
289,0.035,0.045,0.028
290,0.05,0.056,0.113
291,0.063,0.064,0.205
292,0.083,0.069,0.301
293,0.13,0.07,0.4
294,0.151,0.071,0.47
295,0.123,0.07,0.489
296,0.086,0.068,0.468
297,0.078,0.063,0.419
298,0.092,0.055,0.352
299,0.057,0.047,0.251
300,0.025,0.038,0.144
301,0.006,0.026,0.048
302,0.001,0.011,-0.033
303,-0.017,-0.003,-0.105
304,-0.031,-0.016,-0.161
305,-0.045,-0.029,-0.203
306,-0.059,-0.041,-0.234
307,-0.07,-0.051,-0.255
308,-0.077,-0.058,-0.269
309,-0.078,-0.063,-0.277
310,-0.078,-0.065,-0.281
311,-0.075,-0.064,-0.28
312,-0.07,-0.06,-0.275
313,-0.062,-0.055,-0.265
314,-0.054,-0.047,-0.249
315,-0.041,-0.037,-0.224
316,-0.031,-0.025,-0.187
317,-0.023,-0.012,-0.138
318,-0.022,0.001,-0.076
319,-0.01,0.012,0.007
320,0.026,0.021,0.115
321,0.052,0.029,0.228
322,0.048,0.036,0.325
323,0.044,0.042,0.405
324,0.076,0.044,0.471
325,0.124,0.044,0.507
326,0.095,0.042,0.466
327,0.048,0.041,0.385
328,0.04,0.036,0.296
329,0.055,0.027,0.208
330,0.038,0.016,0.103
331,-0.001,0.006,-0.003
332,-0.024,-0.005,-0.085
333,-0.029,-0.017,-0.143
334,-0.04,-0.029,-0.19
335,-0.051,-0.038,-0.225
336,-0.056,-0.045,-0.247
337,-0.064,-0.05,-0.262
338,-0.07,-0.053,-0.271
339,-0.076,-0.054,-0.276
340,-0.071,-0.051,-0.273
341,-0.068,-0.047,-0.268
342,-0.064,-0.04,-0.259
343,-0.057,-0.031,-0.243
344,-0.044,-0.019,-0.219
345,-0.03,-0.005,-0.184
346,-0.016,0.009,-0.139
347,0.012,0.023,-0.074
348,0.045,0.037,0.009
349,0.056,0.051,0.099
350,0.042,0.063,0.191
351,0.082,0.072,0.304
352,0.16,0.078,0.427
353,0.167,0.083,0.507
354,0.115,0.086,0.53
355,0.104,0.086,0.519
356,0.134,0.082,0.484
357,0.142,0.076,0.402
358,0.071,0.071,0.272
359,0.03,0.064,0.149
360,0.035,0.051,0.053
361,0.035,0.036,-0.031
362,0.01,0.022,-0.107
363,-0.01,0.009,-0.166
364,-0.023,-0.003,-0.208
365,-0.034,-0.015,-0.238
366,-0.045,-0.025,-0.259
367,-0.052,-0.033,-0.273
368,-0.052,-0.038,-0.281
369,-0.054,-0.039,-0.285
370,-0.056,-0.038,-0.287
371,-0.05,-0.034,-0.282
372,-0.039,-0.027,-0.27
373,-0.03,-0.018,-0.253
374,-0.022,-0.008,-0.227
375,-0.004,0.005,-0.185
376,0.012,0.02,-0.131
377,0.007,0.036,-0.069
378,0.025,0.051,0.015
379,0.071,0.066,0.124
380,0.096,0.079,0.232
381,0.068,0.09,0.317
382,0.083,0.098,0.402
383,0.157,0.104,0.487
384,0.21,0.107,0.528
385,0.115,0.107,0.471
386,0.068,0.103,0.389
387,0.068,0.096,0.305
388,0.1,0.086,0.219
389,0.075,0.073,0.109
390,0.036,0.058,0.005
391,0.011,0.04,-0.075
392,0.006,0.021,-0.133
393,-0.005,0.001,-0.18
394,-0.017,-0.017,-0.217
395,-0.024,-0.034,-0.242
396,-0.033,-0.048,-0.26
397,-0.043,-0.056,-0.273
398,-0.049,-0.057,-0.281
399,-0.047,-0.049,-0.285
400,-0.045,-0.03,-0.285
