lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.032,1.0
1,0.895,0.875,0.921
2,0.748,0.735,0.79
3,0.617,0.611,0.648
4,0.507,0.502,0.509
5,0.413,0.407,0.378
6,0.328,0.325,0.256
7,0.255,0.256,0.152
8,0.194,0.197,0.063
9,0.144,0.149,-0.009
10,0.11,0.111,-0.065
11,0.084,0.081,-0.107
12,0.061,0.059,-0.139
13,0.045,0.043,-0.162
14,0.034,0.034,-0.176
15,0.027,0.03,-0.183
16,0.025,0.03,-0.183
17,0.026,0.034,-0.176
18,0.032,0.041,-0.161
19,0.043,0.051,-0.138
20,0.055,0.061,-0.106
21,0.068,0.073,-0.064
22,0.084,0.085,-0.012
23,0.096,0.097,0.047
24,0.108,0.109,0.114
25,0.12,0.119,0.186
26,0.135,0.127,0.263
27,0.152,0.132,0.338
28,0.155,0.134,0.392
29,0.151,0.134,0.421
30,0.154,0.132,0.424
31,0.161,0.127,0.397
32,0.162,0.121,0.345
33,0.142,0.113,0.268
34,0.113,0.104,0.183
35,0.087,0.093,0.102
36,0.07,0.081,0.032
37,0.054,0.067,-0.029
38,0.036,0.053,-0.082
39,0.019,0.04,-0.125
40,0.006,0.028,-0.158
41,-0.005,0.018,-0.183
42,-0.013,0.009,-0.201
43,-0.018,0.003,-0.212
44,-0.019,-0.001,-0.218
45,-0.018,-0.003,-0.219
46,-0.014,-0.003,-0.214
47,-0.009,-0.002,-0.203
48,-0.004,0.001,-0.185
49,-0.0,0.006,-0.161
50,0.005,0.011,-0.129
51,0.011,0.017,-0.089
52,0.021,0.023,-0.039
53,0.027,0.028,0.021
54,0.031,0.033,0.087
55,0.037,0.038,0.156
56,0.047,0.041,0.224
57,0.062,0.042,0.286
58,0.081,0.04,0.334
59,0.097,0.037,0.356
60,0.081,0.031,0.331
61,0.054,0.025,0.276
62,0.027,0.016,0.204
63,0.009,0.005,0.132
64,-0.01,-0.006,0.06
65,-0.03,-0.018,-0.007
66,-0.044,-0.029,-0.065
67,-0.055,-0.04,-0.113
68,-0.062,-0.049,-0.152
69,-0.069,-0.057,-0.182
70,-0.075,-0.062,-0.207
71,-0.078,-0.064,-0.223
72,-0.08,-0.065,-0.235
73,-0.079,-0.063,-0.241
74,-0.076,-0.059,-0.243
75,-0.071,-0.053,-0.238
76,-0.067,-0.045,-0.23
77,-0.06,-0.036,-0.215
78,-0.05,-0.024,-0.191
79,-0.035,-0.012,-0.157
80,-0.015,0.001,-0.112
81,0.008,0.014,-0.056
82,0.032,0.027,0.009
83,0.055,0.04,0.082
84,0.079,0.05,0.16
85,0.1,0.057,0.24
86,0.113,0.062,0.311
87,0.112,0.065,0.361
88,0.106,0.066,0.388
89,0.099,0.064,0.382
90,0.085,0.061,0.344
91,0.066,0.057,0.282
92,0.042,0.051,0.207
93,0.021,0.044,0.131
94,0.008,0.035,0.061
95,0.002,0.024,0.0
96,-0.006,0.013,-0.053
97,-0.016,0.002,-0.099
98,-0.027,-0.009,-0.137
99,-0.037,-0.02,-0.169
100,-0.043,-0.03,-0.192
101,-0.049,-0.039,-0.209
102,-0.054,-0.047,-0.22
103,-0.057,-0.053,-0.225
104,-0.058,-0.057,-0.224
105,-0.058,-0.058,-0.218
106,-0.054,-0.058,-0.205
107,-0.05,-0.056,-0.185
108,-0.047,-0.052,-0.158
109,-0.044,-0.048,-0.124
110,-0.042,-0.043,-0.082
111,-0.038,-0.039,-0.031
112,-0.035,-0.035,0.029
113,-0.035,-0.031,0.095
114,-0.037,-0.028,0.159
115,-0.032,-0.026,0.221
116,-0.02,-0.024,0.28
117,-0.007,-0.024,0.32
118,-0.004,-0.023,0.329
119,-0.012,-0.024,0.304
120,-0.018,-0.025,0.261
121,-0.019,-0.026,0.206
122,-0.019,-0.028,0.144
123,-0.02,-0.031,0.082
124,-0.023,-0.033,0.022
125,-0.032,-0.036,-0.033
126,-0.041,-0.038,-0.083
127,-0.049,-0.04,-0.125
128,-0.054,-0.042,-0.16
129,-0.058,-0.043,-0.187
130,-0.061,-0.045,-0.206
131,-0.06,-0.045,-0.219
132,-0.058,-0.046,-0.226
133,-0.056,-0.046,-0.228
134,-0.053,-0.046,-0.225
135,-0.05,-0.045,-0.214
136,-0.046,-0.044,-0.197
137,-0.042,-0.042,-0.174
138,-0.037,-0.041,-0.144
139,-0.031,-0.039,-0.105
140,-0.027,-0.036,-0.06
141,-0.025,-0.034,-0.008
142,-0.022,-0.032,0.051
143,-0.017,-0.031,0.115
144,-0.016,-0.03,0.179
145,-0.022,-0.029,0.238
146,-0.028,-0.029,0.287
147,-0.033,-0.029,0.316
148,-0.036,-0.03,0.32
149,-0.038,-0.032,0.295
150,-0.039,-0.035,0.249
151,-0.04,-0.038,0.19
152,-0.043,-0.041,0.124
153,-0.044,-0.045,0.061
154,-0.045,-0.049,0.002
155,-0.05,-0.052,-0.053
156,-0.055,-0.055,-0.101
157,-0.06,-0.058,-0.14
158,-0.062,-0.06,-0.172
159,-0.063,-0.062,-0.197
160,-0.063,-0.064,-0.215
161,-0.064,-0.065,-0.228
162,-0.066,-0.065,-0.235
163,-0.066,-0.064,-0.236
164,-0.066,-0.063,-0.232
165,-0.064,-0.061,-0.222
166,-0.064,-0.058,-0.205
167,-0.062,-0.055,-0.18
168,-0.06,-0.052,-0.147
169,-0.054,-0.049,-0.103
170,-0.046,-0.045,-0.05
171,-0.04,-0.042,0.01
172,-0.037,-0.039,0.077
173,-0.036,-0.035,0.146
174,-0.031,-0.032,0.216
175,-0.023,-0.03,0.279
176,-0.02,-0.028,0.322
177,-0.025,-0.026,0.334
178,-0.031,-0.026,0.317
179,-0.027,-0.026,0.281
180,-0.021,-0.027,0.232
181,-0.017,-0.029,0.172
182,-0.018,-0.031,0.106
183,-0.021,-0.033,0.042
184,-0.028,-0.036,-0.017
185,-0.035,-0.04,-0.069
186,-0.041,-0.043,-0.114
187,-0.049,-0.047,-0.153
188,-0.055,-0.05,-0.183
189,-0.061,-0.053,-0.207
190,-0.065,-0.056,-0.224
191,-0.067,-0.059,-0.234
192,-0.07,-0.06,-0.239
193,-0.071,-0.062,-0.239
194,-0.072,-0.062,-0.233
195,-0.072,-0.062,-0.221
196,-0.07,-0.062,-0.202
197,-0.067,-0.061,-0.177
198,-0.062,-0.06,-0.143
199,-0.058,-0.058,-0.103
200,-0.053,-0.056,-0.054
201,-0.048,-0.054,0.003
202,-0.043,-0.052,0.068
203,-0.041,-0.05,0.136
204,-0.042,-0.048,0.199
205,-0.046,-0.046,0.251
206,-0.045,-0.045,0.287
207,-0.039,-0.045,0.299
208,-0.032,-0.046,0.284
209,-0.038,-0.048,0.241
210,-0.045,-0.05,0.185
211,-0.052,-0.052,0.12
212,-0.05,-0.055,0.057
213,-0.049,-0.057,-0.004
214,-0.053,-0.059,-0.061
215,-0.058,-0.06,-0.112
216,-0.062,-0.06,-0.153
217,-0.064,-0.06,-0.184
218,-0.065,-0.059,-0.208
219,-0.067,-0.058,-0.225
220,-0.068,-0.056,-0.237
221,-0.069,-0.053,-0.242
222,-0.067,-0.049,-0.241
223,-0.062,-0.045,-0.233
224,-0.055,-0.04,-0.219
225,-0.048,-0.034,-0.2
226,-0.039,-0.028,-0.174
227,-0.028,-0.022,-0.14
228,-0.015,-0.016,-0.097
229,0.003,-0.011,-0.044
230,0.016,-0.006,0.014
231,0.02,-0.002,0.077
232,0.019,0.002,0.142
233,0.02,0.005,0.211
234,0.021,0.006,0.274
235,0.02,0.006,0.326
236,0.011,0.005,0.349
237,-0.003,0.003,0.34
238,-0.011,0.0,0.306
239,-0.008,-0.004,0.257
240,-0.005,-0.009,0.195
241,-0.009,-0.015,0.127
242,-0.017,-0.022,0.058
243,-0.025,-0.029,-0.005
244,-0.033,-0.036,-0.062
245,-0.044,-0.043,-0.112
246,-0.054,-0.049,-0.154
247,-0.062,-0.055,-0.186
248,-0.065,-0.058,-0.209
249,-0.068,-0.061,-0.225
250,-0.07,-0.061,-0.234
251,-0.069,-0.061,-0.237
252,-0.067,-0.058,-0.234
253,-0.065,-0.055,-0.225
254,-0.06,-0.05,-0.21
255,-0.055,-0.045,-0.189
256,-0.048,-0.04,-0.159
257,-0.042,-0.035,-0.122
258,-0.037,-0.029,-0.078
259,-0.028,-0.024,-0.026
260,-0.018,-0.019,0.035
261,-0.011,-0.014,0.102
262,-0.0,-0.01,0.175
263,0.008,-0.006,0.244
264,0.014,-0.003,0.301
265,0.019,-0.001,0.342
266,0.024,-0.0,0.356
267,0.024,-0.001,0.334
268,0.014,-0.003,0.282
269,-0.002,-0.006,0.214
270,-0.013,-0.011,0.144
271,-0.019,-0.016,0.073
272,-0.025,-0.022,0.006
273,-0.035,-0.027,-0.056
274,-0.042,-0.032,-0.106
275,-0.046,-0.037,-0.147
276,-0.046,-0.041,-0.177
277,-0.047,-0.044,-0.2
278,-0.049,-0.046,-0.217
279,-0.052,-0.047,-0.228
280,-0.053,-0.046,-0.233
281,-0.053,-0.044,-0.233
282,-0.052,-0.041,-0.229
283,-0.049,-0.036,-0.22
284,-0.047,-0.03,-0.207
285,-0.041,-0.023,-0.186
286,-0.032,-0.015,-0.157
287,-0.019,-0.007,-0.119
288,-0.003,0.002,-0.07
289,0.012,0.01,-0.015
290,0.027,0.017,0.048
291,0.038,0.024,0.115
292,0.049,0.029,0.185
293,0.058,0.032,0.249
294,0.055,0.034,0.298
295,0.05,0.035,0.324
296,0.048,0.035,0.322
297,0.045,0.033,0.29
298,0.043,0.031,0.239
299,0.036,0.027,0.174
300,0.028,0.023,0.105
301,0.015,0.018,0.037
302,0.005,0.011,-0.023
303,-0.003,0.003,-0.074
304,-0.011,-0.006,-0.117
305,-0.022,-0.014,-0.153
306,-0.031,-0.022,-0.179
307,-0.038,-0.028,-0.197
308,-0.041,-0.034,-0.208
309,-0.044,-0.037,-0.215
310,-0.045,-0.039,-0.217
311,-0.045,-0.038,-0.216
312,-0.042,-0.036,-0.209
313,-0.037,-0.031,-0.198
314,-0.03,-0.025,-0.181
315,-0.022,-0.018,-0.156
316,-0.016,-0.01,-0.124
317,-0.012,-0.001,-0.084
318,-0.004,0.008,-0.034
319,0.006,0.017,0.025
320,0.017,0.026,0.093
321,0.021,0.035,0.161
322,0.03,0.043,0.227
323,0.047,0.05,0.285
324,0.074,0.055,0.33
325,0.095,0.059,0.35
326,0.1,0.061,0.332
327,0.095,0.062,0.287
328,0.087,0.06,0.228
329,0.073,0.055,0.16
330,0.061,0.05,0.093
331,0.051,0.043,0.029
332,0.04,0.036,-0.027
333,0.029,0.027,-0.074
334,0.017,0.018,-0.112
335,0.006,0.01,-0.141
336,-0.003,0.003,-0.162
337,-0.009,-0.003,-0.176
338,-0.016,-0.007,-0.187
339,-0.022,-0.009,-0.194
340,-0.025,-0.009,-0.197
341,-0.028,-0.007,-0.196
342,-0.028,-0.003,-0.19
343,-0.024,0.003,-0.179
344,-0.017,0.011,-0.16
345,-0.007,0.02,-0.132
346,0.005,0.031,-0.095
347,0.02,0.043,-0.046
348,0.035,0.056,0.013
349,0.055,0.069,0.081
350,0.083,0.081,0.158
351,0.115,0.091,0.241
352,0.143,0.099,0.318
353,0.141,0.105,0.369
354,0.141,0.109,0.401
355,0.152,0.111,0.408
356,0.161,0.11,0.385
357,0.155,0.108,0.333
358,0.132,0.104,0.257
359,0.113,0.098,0.182
360,0.093,0.091,0.112
361,0.074,0.082,0.048
362,0.057,0.072,-0.007
363,0.041,0.061,-0.053
364,0.023,0.049,-0.09
365,0.009,0.036,-0.119
366,-0.002,0.024,-0.139
367,-0.008,0.012,-0.154
368,-0.013,0.003,-0.164
369,-0.016,-0.004,-0.169
370,-0.017,-0.008,-0.17
371,-0.014,-0.009,-0.165
372,-0.01,-0.006,-0.156
373,-0.004,-0.0,-0.141
374,0.006,0.009,-0.117
375,0.017,0.021,-0.085
376,0.028,0.034,-0.046
377,0.045,0.048,0.004
378,0.062,0.063,0.064
379,0.076,0.077,0.131
380,0.074,0.091,0.193
381,0.071,0.104,0.251
382,0.08,0.116,0.307
383,0.106,0.126,0.356
384,0.136,0.134,0.383
385,0.149,0.139,0.37
386,0.157,0.142,0.328
387,0.177,0.142,0.28
388,0.186,0.139,0.221
389,0.174,0.133,0.15
390,0.146,0.123,0.075
391,0.116,0.111,0.009
392,0.087,0.095,-0.048
393,0.058,0.078,-0.095
394,0.032,0.058,-0.134
395,0.009,0.036,-0.164
396,-0.009,0.014,-0.187
397,-0.025,-0.009,-0.204
398,-0.034,-0.031,-0.214
399,-0.039,-0.051,-0.218
400,-0.041,-0.067,-0.216
