lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.835,0.837,0.895
2,0.687,0.726,0.765
3,0.584,0.626,0.642
4,0.513,0.535,0.527
5,0.454,0.454,0.417
6,0.394,0.382,0.311
7,0.334,0.319,0.218
8,0.287,0.265,0.142
9,0.244,0.219,0.077
10,0.205,0.181,0.023
11,0.169,0.151,-0.022
12,0.138,0.126,-0.057
13,0.113,0.109,-0.084
14,0.095,0.096,-0.103
15,0.086,0.089,-0.114
16,0.079,0.086,-0.12
17,0.073,0.087,-0.121
18,0.071,0.091,-0.115
19,0.072,0.097,-0.103
20,0.078,0.106,-0.081
21,0.087,0.116,-0.05
22,0.098,0.126,-0.008
23,0.112,0.137,0.045
24,0.126,0.148,0.104
25,0.153,0.158,0.176
26,0.186,0.162,0.258
27,0.238,0.166,0.348
28,0.233,0.169,0.398
29,0.215,0.171,0.416
30,0.217,0.171,0.411
31,0.214,0.167,0.374
32,0.199,0.162,0.311
33,0.173,0.155,0.229
34,0.137,0.146,0.145
35,0.113,0.133,0.075
36,0.1,0.118,0.016
37,0.081,0.102,-0.037
38,0.062,0.086,-0.082
39,0.043,0.07,-0.117
40,0.029,0.054,-0.143
41,0.019,0.038,-0.161
42,0.011,0.023,-0.174
43,0.003,0.011,-0.184
44,-0.005,0.001,-0.192
45,-0.012,-0.006,-0.195
46,-0.015,-0.011,-0.194
47,-0.016,-0.013,-0.189
48,-0.015,-0.012,-0.178
49,-0.013,-0.008,-0.161
50,-0.009,-0.002,-0.136
51,-0.009,0.006,-0.106
52,0.0,0.014,-0.063
53,0.013,0.021,-0.007
54,0.02,0.028,0.055
55,0.027,0.035,0.121
56,0.023,0.041,0.18
57,0.057,0.044,0.252
58,0.086,0.047,0.309
59,0.094,0.048,0.336
60,0.082,0.048,0.313
61,0.071,0.047,0.261
62,0.067,0.045,0.198
63,0.073,0.041,0.134
64,0.065,0.038,0.066
65,0.039,0.035,-0.005
66,0.021,0.031,-0.062
67,0.009,0.025,-0.105
68,-0.004,0.019,-0.14
69,-0.014,0.012,-0.167
70,-0.02,0.006,-0.186
71,-0.026,-0.0,-0.2
72,-0.03,-0.006,-0.208
73,-0.031,-0.01,-0.211
74,-0.028,-0.014,-0.209
75,-0.024,-0.017,-0.203
76,-0.02,-0.018,-0.193
77,-0.015,-0.018,-0.178
78,-0.009,-0.017,-0.158
79,-0.002,-0.015,-0.131
80,0.004,-0.012,-0.097
81,0.008,-0.008,-0.056
82,0.008,-0.003,-0.009
83,0.007,0.003,0.045
84,0.011,0.007,0.106
85,0.015,0.01,0.174
86,0.011,0.012,0.235
87,-0.006,0.015,0.279
88,-0.01,0.016,0.31
89,0.003,0.015,0.319
90,0.035,0.014,0.301
91,0.056,0.013,0.254
92,0.021,0.011,0.17
93,0.008,0.008,0.098
94,0.01,0.004,0.039
95,0.002,-0.0,-0.017
96,-0.005,-0.004,-0.066
97,-0.01,-0.008,-0.106
98,-0.015,-0.012,-0.136
99,-0.019,-0.016,-0.158
100,-0.023,-0.019,-0.175
101,-0.027,-0.023,-0.187
102,-0.03,-0.025,-0.194
103,-0.035,-0.027,-0.199
104,-0.036,-0.028,-0.198
105,-0.037,-0.029,-0.194
106,-0.034,-0.029,-0.184
107,-0.03,-0.029,-0.169
108,-0.026,-0.027,-0.149
109,-0.022,-0.025,-0.12
110,-0.022,-0.023,-0.085
111,-0.02,-0.02,-0.04
112,-0.02,-0.017,0.014
113,-0.021,-0.013,0.073
114,-0.022,-0.008,0.137
115,-0.019,-0.004,0.202
116,0.001,-0.0,0.272
117,0.019,0.001,0.328
118,0.025,0.003,0.354
119,0.005,0.004,0.331
120,0.002,0.003,0.285
121,0.011,0.003,0.232
122,0.019,0.002,0.17
123,0.016,0.002,0.103
124,0.01,0.002,0.039
125,0.005,0.001,-0.015
126,-0.002,-0.001,-0.061
127,-0.006,-0.003,-0.097
128,-0.012,-0.006,-0.127
129,-0.019,-0.009,-0.15
130,-0.024,-0.013,-0.168
131,-0.031,-0.017,-0.181
132,-0.034,-0.021,-0.189
133,-0.034,-0.025,-0.192
134,-0.035,-0.029,-0.191
135,-0.037,-0.033,-0.187
136,-0.037,-0.036,-0.176
137,-0.036,-0.039,-0.161
138,-0.033,-0.042,-0.139
139,-0.031,-0.044,-0.108
140,-0.028,-0.045,-0.069
141,-0.028,-0.044,-0.024
142,-0.027,-0.044,0.03
143,-0.033,-0.045,0.09
144,-0.045,-0.045,0.154
145,-0.06,-0.045,0.217
146,-0.076,-0.044,0.268
147,-0.08,-0.044,0.301
148,-0.066,-0.043,0.315
149,-0.043,-0.042,0.293
150,-0.031,-0.041,0.244
151,-0.029,-0.04,0.178
152,-0.028,-0.04,0.111
153,-0.031,-0.04,0.048
154,-0.032,-0.04,-0.007
155,-0.03,-0.039,-0.055
156,-0.032,-0.038,-0.096
157,-0.032,-0.037,-0.128
158,-0.032,-0.035,-0.152
159,-0.033,-0.034,-0.17
160,-0.036,-0.033,-0.183
161,-0.038,-0.032,-0.191
162,-0.04,-0.031,-0.195
163,-0.039,-0.031,-0.193
164,-0.037,-0.03,-0.188
165,-0.033,-0.03,-0.177
166,-0.03,-0.03,-0.162
167,-0.028,-0.031,-0.143
168,-0.03,-0.032,-0.119
169,-0.031,-0.034,-0.087
170,-0.034,-0.035,-0.048
171,-0.037,-0.036,0.002
172,-0.039,-0.037,0.058
173,-0.036,-0.036,0.121
174,-0.025,-0.036,0.19
175,-0.02,-0.036,0.252
176,-0.025,-0.037,0.297
177,-0.039,-0.037,0.312
178,-0.055,-0.037,0.293
179,-0.058,-0.038,0.251
180,-0.047,-0.039,0.197
181,-0.039,-0.039,0.136
182,-0.033,-0.039,0.072
183,-0.032,-0.038,0.012
184,-0.034,-0.037,-0.039
185,-0.034,-0.037,-0.082
186,-0.034,-0.036,-0.117
187,-0.036,-0.036,-0.144
188,-0.035,-0.035,-0.165
189,-0.034,-0.033,-0.18
190,-0.034,-0.032,-0.19
191,-0.033,-0.03,-0.195
192,-0.031,-0.028,-0.196
193,-0.029,-0.026,-0.193
194,-0.026,-0.024,-0.186
195,-0.021,-0.022,-0.173
196,-0.017,-0.02,-0.156
197,-0.015,-0.017,-0.132
198,-0.012,-0.015,-0.101
199,-0.01,-0.012,-0.062
200,-0.013,-0.011,-0.018
201,-0.008,-0.01,0.037
202,-0.002,-0.009,0.101
203,-0.001,-0.009,0.166
204,-0.012,-0.008,0.227
205,-0.028,-0.008,0.278
206,-0.026,-0.007,0.317
207,-0.008,-0.007,0.333
208,0.011,-0.008,0.313
209,0.006,-0.008,0.257
210,-0.003,-0.009,0.191
211,-0.009,-0.011,0.123
212,-0.01,-0.013,0.061
213,-0.013,-0.015,0.002
214,-0.017,-0.017,-0.05
215,-0.022,-0.02,-0.093
216,-0.022,-0.022,-0.125
217,-0.025,-0.024,-0.152
218,-0.026,-0.025,-0.172
219,-0.03,-0.027,-0.186
220,-0.033,-0.028,-0.194
221,-0.035,-0.029,-0.198
222,-0.032,-0.03,-0.195
223,-0.029,-0.03,-0.189
224,-0.028,-0.03,-0.179
225,-0.027,-0.029,-0.164
226,-0.028,-0.028,-0.144
227,-0.03,-0.027,-0.118
228,-0.03,-0.026,-0.084
229,-0.029,-0.025,-0.041
230,-0.029,-0.023,0.01
231,-0.029,-0.021,0.067
232,-0.026,-0.018,0.131
233,-0.019,-0.016,0.199
234,-0.006,-0.014,0.269
235,0.004,-0.013,0.325
236,-0.004,-0.012,0.341
237,-0.013,-0.012,0.324
238,-0.011,-0.012,0.281
239,-0.004,-0.013,0.224
240,-0.004,-0.013,0.156
241,-0.008,-0.013,0.085
242,-0.013,-0.013,0.019
243,-0.011,-0.014,-0.035
244,-0.015,-0.017,-0.084
245,-0.019,-0.019,-0.123
246,-0.024,-0.021,-0.154
247,-0.027,-0.022,-0.175
248,-0.028,-0.023,-0.19
249,-0.027,-0.024,-0.199
250,-0.028,-0.024,-0.206
251,-0.03,-0.025,-0.209
252,-0.032,-0.025,-0.208
253,-0.033,-0.026,-0.202
254,-0.032,-0.026,-0.191
255,-0.03,-0.026,-0.173
256,-0.027,-0.025,-0.15
257,-0.024,-0.024,-0.119
258,-0.022,-0.023,-0.081
259,-0.016,-0.021,-0.034
260,-0.012,-0.02,0.021
261,-0.01,-0.019,0.084
262,-0.016,-0.018,0.15
263,-0.028,-0.017,0.207
264,-0.032,-0.017,0.26
265,-0.016,-0.016,0.304
266,0.01,-0.017,0.322
267,0.018,-0.017,0.295
268,0.002,-0.017,0.237
269,-0.029,-0.017,0.163
270,-0.035,-0.019,0.101
271,-0.031,-0.02,0.043
272,-0.028,-0.021,-0.011
273,-0.028,-0.022,-0.059
274,-0.028,-0.022,-0.098
275,-0.023,-0.023,-0.126
276,-0.019,-0.024,-0.148
277,-0.018,-0.024,-0.164
278,-0.021,-0.024,-0.176
279,-0.025,-0.024,-0.184
280,-0.027,-0.023,-0.189
281,-0.025,-0.021,-0.187
282,-0.022,-0.019,-0.181
283,-0.02,-0.017,-0.171
284,-0.017,-0.014,-0.157
285,-0.015,-0.011,-0.138
286,-0.011,-0.008,-0.112
287,-0.005,-0.005,-0.078
288,0.001,-0.002,-0.035
289,0.003,0.002,0.014
290,0.003,0.006,0.069
291,-0.001,0.01,0.128
292,0.011,0.012,0.199
293,0.026,0.013,0.266
294,0.026,0.013,0.314
295,0.011,0.014,0.327
296,0.005,0.014,0.313
297,0.016,0.014,0.279
298,0.029,0.013,0.231
299,0.033,0.013,0.167
300,0.021,0.013,0.096
301,0.012,0.012,0.033
302,0.012,0.009,-0.018
303,0.01,0.007,-0.062
304,0.008,0.005,-0.097
305,0.003,0.004,-0.125
306,0.002,0.004,-0.143
307,0.001,0.005,-0.155
308,-0.002,0.006,-0.163
309,-0.004,0.009,-0.166
310,-0.002,0.012,-0.165
311,0.001,0.016,-0.16
312,0.007,0.02,-0.151
313,0.014,0.025,-0.138
314,0.022,0.03,-0.119
315,0.031,0.036,-0.096
316,0.041,0.042,-0.064
317,0.05,0.048,-0.026
318,0.056,0.054,0.02
319,0.065,0.059,0.077
320,0.072,0.064,0.144
321,0.071,0.068,0.211
322,0.069,0.073,0.273
323,0.077,0.076,0.332
324,0.099,0.077,0.381
325,0.118,0.078,0.398
326,0.114,0.078,0.376
327,0.087,0.077,0.318
328,0.064,0.075,0.252
329,0.052,0.07,0.189
330,0.056,0.065,0.132
331,0.059,0.06,0.078
332,0.052,0.055,0.028
333,0.048,0.05,-0.012
334,0.045,0.046,-0.044
335,0.041,0.042,-0.069
336,0.037,0.038,-0.087
337,0.032,0.036,-0.101
338,0.027,0.035,-0.112
339,0.027,0.035,-0.118
340,0.029,0.036,-0.121
341,0.03,0.037,-0.121
342,0.031,0.04,-0.117
343,0.032,0.044,-0.109
344,0.036,0.048,-0.095
345,0.042,0.053,-0.074
346,0.05,0.057,-0.043
347,0.058,0.063,-0.002
348,0.063,0.068,0.045
349,0.068,0.074,0.098
350,0.082,0.078,0.159
351,0.105,0.08,0.229
352,0.12,0.081,0.294
353,0.119,0.082,0.338
354,0.092,0.082,0.347
355,0.074,0.081,0.333
356,0.077,0.078,0.302
357,0.086,0.075,0.251
358,0.079,0.072,0.182
359,0.067,0.068,0.114
360,0.058,0.063,0.054
361,0.052,0.055,0.004
362,0.045,0.048,-0.039
363,0.036,0.041,-0.076
364,0.027,0.034,-0.105
365,0.02,0.028,-0.127
366,0.014,0.022,-0.143
367,0.011,0.017,-0.154
368,0.007,0.013,-0.162
369,0.004,0.01,-0.167
370,0.001,0.007,-0.169
371,-0.001,0.006,-0.168
372,0.0,0.005,-0.163
373,0.003,0.006,-0.152
374,0.006,0.007,-0.137
375,0.008,0.01,-0.115
376,0.01,0.012,-0.087
377,0.014,0.015,-0.05
378,0.02,0.017,-0.002
379,0.022,0.02,0.053
380,0.014,0.022,0.106
381,0.01,0.024,0.158
382,0.021,0.026,0.211
383,0.05,0.027,0.262
384,0.065,0.027,0.28
385,0.045,0.026,0.252
386,0.015,0.025,0.198
387,0.006,0.023,0.143
388,0.009,0.021,0.09
389,0.012,0.018,0.035
390,0.009,0.014,-0.018
391,0.003,0.01,-0.063
392,0.002,0.006,-0.098
393,0.003,0.002,-0.124
394,0.003,-0.002,-0.146
395,0.001,-0.005,-0.162
396,-0.003,-0.007,-0.173
397,-0.005,-0.007,-0.181
398,-0.002,-0.005,-0.182
399,-0.001,-0.001,-0.182
400,0.002,0.007,-0.177
