gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101518,npp,1397,1885,3.82294273376465,9.52674579620361,-13.6721744537354,3670144,1397,1459,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-04-06 02:20:19.814880,96.98314202631634,8.643362048102134,7.64384374577821,0.1591573295447215,9.0,-8.64,1.0,-9.51,1.6289,2.9695,3.8953,0.9495,3.6729,3.6298,0.8490132897566256,0
107440,npp,894,2108,1.41593241691589,9.52963733673096,-13.6706228256226,3670144,894,1672,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-05-13 02:26:13.025257,-75.87655380295492,4.331759923777818,3.833287217110094,0.00421263361071955,10.0,4.29,1.0,3.72,1.813,2.8195,4.7964,1.0,1.4159,1.4159,1.3422971342487129,0
107613,npp,154,1428,1.112004041671753,9.52830696105957,-13.6684789657593,3670176,154,1072,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-05-14 02:07:22.697797,97.53355530435111,32.43821562056985,28.343344336743687,0.00020659214912046515,7.0,-32.43,1.2365102219381485,-32.88,1.849,2.6479,4.4115,1.0648,1.5773,1.1841,1.1841,0
107782,npp,2492,744,1.45549070835114,9.53162860870361,-13.6674499511719,3670176,2491,526,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-05-15 01:48:30.591200,97.12978112660022,55.63636766610388,46.9366818670294,1.4553098776451413e-10,4.0,-55.63,2.0682789409984763,-55.83,2.4089,4.1039,6.3529,0.687,1.539,1.0,1.0,0
110078,npp,2120,2781,2.4760057926178,9.52898406982422,-13.6725845336914,3670176,2120,2237,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-05-28 02:44:48.342504,-79.84154198764173,38.30180909313122,33.26892913707366,1.5549843857303955e-19,13.0,38.3,1.357151599901897,38.1,2.3411,3.4326,4.5449,0.8214,2.1146,2.0337,2.0337,0
112799,npp,2582,3903,8.28103828430176,9.5296106338501,-13.6680164337158,3670144,2583,3118,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-06-06 03:15:57.554685,-78.52943808098195,67.38453267375398,54.78673747382047,0.11501841996499414,18.0,67.4,3.1865100272627664,67.39,3.2123,4.9013,6.4683,0.5753,3.8801,4.7637,2.7541055026132186,0
122118,npp,866,63,0.608591616153717,9.52919483184814,-13.6706657409668,3670176,869,26,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-07-19 01:28:55.151830,96.97970402126884,69.28559604690645,55.87187277797381,1.213931653789717e-32,1.0,-69.26,3.5496478698597698,-69.21,1.7306,3.2333,6.5275,0.872,2.0801,0.5307,0.5307,0
122129,npp,2855,3675,2.26346969604492,9.5285758972168,-13.6713733673096,3670176,2856,2975,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-07-19 03:09:19.756162,-78.72578230149222,63.27581760745099,52.23454569572352,5.450636058869393e-29,17.0,63.3,2.7445598364131496,63.4,2.9429,4.4725,6.68,0.6304,2.0146,1.4269,1.4269,0
130826,npp,1378,1643,6.05701303482056,9.53098011016846,-13.6715440750122,3670144,1379,1239,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-08-07 02:12:55.171738,99.20777058365057,22.06042433660658,19.41569163257548,0.043922500987602434,8.0,-22.05,1.0837787002826917,-21.975,2.2488,3.1781,4.8669,0.8872,5.4759,5.3735,4.606088864261784,0
131365,npp,1204,3232,3.37868285179138,9.5289134979248,-13.6725091934204,3670144,1205,2572,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-08-10 02:56:48.805306,-79.37392212829911,53.047505801311324,45.01771081255958,0.009888423065580978,15.0,53.08,1.9513309067639726,53.095,2.8251,3.9505,5.749,0.7137,2.5264,2.4114,2.2386301029133246,0
132259,npp,2663,3456,2.55349183082581,9.52638816833496,-13.6703290939331,3670176,2663,2801,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-08-15 03:03:03.584456,-79.04895033421161,58.67712380193677,49.12402502922787,2.1990940120631322e-16,16.0,58.7,2.253202848596432,58.68,3.129,4.5279,7.1476,0.6227,1.9432,1.59,1.59,0
133159,npp,2130,65,1.19888603687286,9.52665042877197,-13.67311668396,3670176,2133,27,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-08-20 01:28:53.758516,96.81968538925064,69.25314191112867,55.86190412170477,2.367085921290793e-31,1.0,-69.23,3.5496478698597698,-69.21,1.7306,3.2333,6.5275,0.872,2.2464,1.0455,1.0455,0
133533,npp,2717,2323,2.61164879798889,9.52660083770752,-13.6701488494873,3670176,2717,1873,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-08-22 02:31:41.267857,-79.1032810173329,16.52582378015966,14.582216204488365,6.350804753411871e-29,11.0,16.54,1.0442604737599883,16.565,1.8303,3.0187,5.095,0.934,2.4297,2.4393,2.4393,0
139421,npp,1526,3000,2.74449872970581,9.5275821685791,-13.6696338653564,3670176,1526,2416,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-09-22 02:50:17.985544,-79.3843179346094,46.151467425106674,39.664865012379295,1.0702207486854535e-22,14.0,46.18,1.5732132722552272,46.41,2.506,3.6959,5.8373,0.7629,2.2147,2.0937,2.0937,0
140209,npp,602,3897,2.74094200134277,9.52923393249512,-13.6693124771118,3670144,601,3114,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-09-26 03:15:17.807844,-78.3072615108242,67.26357422031805,54.71714244735195,0.0016273615238131262,18.0,67.3,3.1865100272627664,67.39,3.2123,4.9013,6.4683,0.5753,2.1415,1.5767,1.5482668432542444,0
143698,npp,2848,2539,2.38763427734375,9.52640628814697,-13.6688356399536,3670176,2847,2054,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-10-14 02:37:35.228280,-78.29619542343417,27.738656631454894,24.3260750828947,7.0642927417912325e-25,12.0,27.72,1.184412938166907,28.23,2.3449,3.5525,5.2024,0.7937,1.836,1.895,1.895,0
147979,npp,1303,2096,0.975828289985657,9.52861213684082,-13.6677780151367,3670144,1303,1660,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-05 02:25:16.026481,-81.11260056709924,3.5886370333016524,3.1754484731429593,0.03120965054587335,10.0,3.6,1.0,3.72,1.813,2.8195,4.7964,1.0,0.9758,0.9758,0.4305069763135341,0
149591,npp,627,291,1.61947023868561,9.53037643432617,-13.6673526763916,3670176,630,153,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-13 01:35:03.810016,97.00625068464313,65.45425188820315,53.60907713627101,1.7536842091733064e-31,2.0,-65.42,2.898275349237888,-65.44,2.9457,3.9467,5.6614,0.7144,2.0165,1.1569,1.1569,0
149602,npp,2598,3901,3.88768076896667,9.52897167205811,-13.6702833175659,3670176,2599,3117,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-13 03:15:26.638452,-78.48172528717089,67.3452914783435,54.76055156649428,4.0831259625631717e-25,18.0,67.37,3.1865100272627664,67.39,3.2123,4.9013,6.4683,0.5753,2.5014,2.2364,2.2364,0
149974,npp,1212,2548,1.24499332904816,9.52765274047852,-13.6729974746704,3670176,1211,2062,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-15 02:37:51.443556,-79.44223015079609,28.127730655126854,24.660187432012076,8.28098759982186e-33,12.0,28.14,1.184412938166907,28.23,2.3449,3.5525,5.2024,0.7937,0.8713,0.9881,0.9881,0
151094,npp,1979,2097,2.8218355178833,9.53231620788574,-13.6711044311523,3670176,1979,1661,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-21 02:25:19.807291,-71.03256113778578,3.687797573303358,3.263296793944439,3.804691348549676e-13,10.0,3.66,1.0,3.72,1.813,2.8195,4.7964,1.0,2.8218,2.8218,2.8218,0
151274,npp,1263,1417,1.44446074962616,9.53025913238525,-13.6727209091187,3670176,1262,1065,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-22 02:06:29.540676,97.16848117850049,32.95344091757246,28.777492382850554,2.3545703256469063e-05,7.0,-32.92,1.2365102219381485,-32.88,1.849,2.6479,4.4115,1.0648,1.8462,1.538,1.538,0
151404,npp,530,734,2.38054299354553,9.52544593811035,-13.6687631607056,3670144,532,517,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-23 01:47:40.230353,97.7322338038682,55.86418766018801,47.098634504864386,0.007351886901705176,4.0,-55.88,2.0682789409984763,-55.83,2.4089,4.1039,6.3529,0.687,1.9863,1.6355,1.5070483009801974,0
151957,npp,388,2323,1.73085999488831,9.52688312530518,-13.6711158752441,3670144,388,1874,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-11-26 02:31:37.365633,-80.68817849687329,16.557348057810124,14.60845836374291,0.06323713287509844,11.0,16.54,1.0442604737599883,16.565,1.8303,3.0187,5.095,0.934,1.5863,1.6166,0.5117248478722656,0
153718,npp,266,2774,1.64397466182709,9.52810192108154,-13.6706609725952,3670144,266,2231,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-06 02:44:08.679144,-79.42309719045586,38.03225898218733,33.045243788767195,0.015290326478609168,13.0,38.02,1.357151599901897,38.1,2.3411,3.4326,4.5449,0.8214,1.5015,1.3503,1.0831483910315214,0
154075,npp,1896,1415,2.15572905540466,9.53011608123779,-13.6714525222778,3670176,1896,1063,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-08 02:06:29.811963,97.58512392517511,33.00791491035453,28.825009729415637,0.00014603092083071735,7.0,-33.01,1.2365102219381485,-32.88,1.849,2.6479,4.4115,1.0648,2.4214,2.2954,2.2954,0
154271,npp,1170,731,1.53512024879456,9.52688598632812,-13.6732950210571,3670176,1172,514,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-09 01:47:39.488263,97.62966310064822,55.94131034923153,47.15782595655948,2.0434919731467517e-12,4.0,-55.96,2.0682789409984763,-55.83,2.4089,4.1039,6.3529,0.687,1.5775,1.0547,1.0547,0
154463,npp,435,62,0.769605040550232,9.525710105896,-13.6696624755859,3670176,438,27,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-10 01:28:47.385885,96.91929820678769,69.25572139868306,55.860577753419165,1.9903688567364977e-20,1.0,-69.27,3.5496478698597698,-69.21,1.7306,3.2333,6.5275,0.872,2.1254,0.6711,0.6711,0
154476,npp,2422,3676,3.61808705329895,9.53006553649902,-13.6720123291016,3670176,2423,2977,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-10 03:09:11.989615,-78.6805724494732,63.33166083738587,52.275580180082684,4.714381210972117e-10,17.0,63.32,2.7445598364131496,63.4,2.9429,4.4725,6.68,0.6304,2.5082,2.2808,2.2808,0
154675,npp,1727,3001,1.25157654285431,9.53144836425781,-13.6691293716431,3670176,1726,2417,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-11 02:50:23.442559,-79.11652845577366,46.234669830204076,39.73256168399699,9.120273339823163e-19,14.0,46.21,1.646109783506203,46.41,2.506,3.6959,5.8373,0.7629,1.3346,0.9548,0.9548,0
154877,npp,1022,2320,1.053852796554565,9.52877712249756,-13.6721239089966,3670176,1022,1871,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-12 02:31:34.892431,-77.76574733492045,16.399153351290728,14.470708318248601,2.0174590524860527e-26,11.0,16.38,1.0442604737599883,16.565,1.8303,3.0187,5.095,0.934,0.9379,0.9843,0.9843,0
155067,npp,307,1641,4.97124290466309,9.5313024520874,-13.6726398468018,3670176,308,1237,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-13 02:12:46.342276,98.82986978470669,22.140562518878525,19.485623938489145,6.24643358230064e-33,8.0,-22.16,1.0837787002826917,-21.975,2.2488,3.1781,4.8669,0.8872,4.474,4.4103,4.4103,0
155242,npp,2639,956,0.756844282150269,9.52783584594727,-13.6703243255615,3670176,2643,708,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-14 01:53:54.231639,97.29021497703339,49.755273189072874,42.498306750667766,7.542271011679436e-34,5.0,-49.78,1.7549928774784245,-49.615,2.1474,3.6123,5.9894,0.7805,1.1924,0.5907,0.5907,0
155437,npp,805,3898,2.21989631652832,9.52901935577393,-13.6691083908081,3670176,807,3115,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-15 03:15:26.725253,-78.50553999064897,67.32698350102646,54.75923370980736,1.46851911282586e-32,18.0,67.32,3.1865100272627664,67.39,3.2123,4.9013,6.4683,0.5753,1.978,1.277,1.277,0
155626,npp,114,3228,5.99800300598145,9.53068828582764,-13.6733531951904,3670176,116,2568,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-16 02:56:39.954516,-79.39849694504277,52.98720219688546,44.973116216238736,3.575716719341899e-32,15.0,52.98,1.9513309067639726,53.095,2.8251,3.9505,5.749,0.7137,3.8688,4.2808,4.2808,0
155807,npp,2483,2545,4.32551765441895,9.53256797790527,-13.6712923049927,3670176,2484,2059,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-17 02:37:51.399526,-80.4790390310425,28.023722908412715,24.573323700040426,1.2421269939851979e-29,12.0,28.0,1.184412938166907,28.23,2.3449,3.5525,5.2024,0.7937,3.4721,3.433,3.433,0
156166,npp,1050,1183,1.41912424564362,9.52614974975586,-13.673511505127,3670176,1049,874,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-19 02:00:10.712376,97.46812831325693,42.269575012489945,36.53571029164069,7.882011615123554e-19,6.0,-42.28,1.4867838833500562,-42.03,2.2951,3.613,5.5984,0.7804,1.3439,1.1074,1.1074,0
156351,npp,319,505,1.106094658374786,9.52609443664551,-13.669903755188,3670176,324,306,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-20 01:41:18.596598,96.8410040531039,61.19935341689273,50.85873841775569,1.842223315202501e-11,3.0,-61.22,2.5331140255951103,-61.05,2.7791,4.7317,6.7774,0.5959,1.3882,0.6591,0.6591,0
156542,npp,1584,3450,1.34151339530945,9.52898502349854,-13.6683902740479,3670176,1588,2796,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-21 03:02:52.867539,-78.57072856084424,58.574541776008424,49.051760222464075,8.667705982509643e-15,16.0,58.57,2.253202848596432,58.68,3.129,4.5279,7.1476,0.6227,1.4053,0.8353,0.8353,0
156725,npp,869,2771,0.701527953147888,9.52807235717773,-13.6697998046875,3670176,870,2227,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-22 02:44:06.092612,-80.22012329869467,37.92338642152156,32.9561702189303,1.6062114556757612e-07,13.0,37.9,1.357151599901897,38.1,2.3411,3.4326,4.5449,0.8214,0.8071,0.5762,0.5762,0
156907,npp,159,2091,1.24308156967163,9.52764129638672,-13.6714611053467,3670144,159,1656,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-23 02:25:15.761202,-67.00578519000585,3.4252491960340237,3.031307047929609,0.0037684506460169305,10.0,3.31,1.0,3.72,1.813,2.8195,4.7964,1.0,1.2431,1.2431,1.1772578706765913,0
157083,npp,2511,1411,1.80600190162659,9.53136157989502,-13.6673860549927,3670144,2511,1060,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-24 02:06:25.431698,97.2901668263624,33.17990574526958,28.972034544494463,0.023597991055407875,7.0,-33.19,1.2365102219381485,-32.88,1.849,2.6479,4.4115,1.0648,2.1386,1.923,1.5106974054350326,0
157268,npp,1783,727,4.41621160507202,9.5294942855835,-13.6675786972046,3670144,1784,508,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-25 01:47:35.102642,97.54675108165954,56.035699045093516,47.228944807976056,0.05581916379656708,4.0,-56.06,2.0682789409984763,-55.83,2.4089,4.1039,6.3529,0.687,2.9705,3.0341,2.0588311304706433,0
157688,npp,2338,2998,3.25625061988831,9.53025817871094,-13.6684370040894,3670144,2340,2414,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-27 02:50:20.824835,-79.65909189916937,46.12093312473182,39.64309088439931,0.1198642469836477,14.0,46.11,1.5732132722552272,46.41,2.506,3.6959,5.8373,0.7629,2.54,2.4841,0.38983952202560346,0
157888,npp,1615,2316,3.40741896629333,9.52664566040039,-13.6693458557129,3670144,1615,1867,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-28 02:31:30.503461,-78.24084515957041,16.18377879098013,14.282314763828344,0.2258760390433342,11.0,16.16,1.0442604737599883,16.565,1.8303,3.0187,5.095,0.934,3.1917,3.1826,-0.7638917470710909,0
158069,npp,898,1637,5.81968259811401,9.530348777771,-13.6681575775146,3670144,899,1233,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-29 02:12:41.958240,98.13297176922198,22.36880282192976,19.684661294484155,0.21923178011292246,8.0,-22.37,1.0837787002826917,-21.975,2.2488,3.1781,4.8669,0.8872,5.2569,5.163,1.3325963211690413,0
158245,npp,172,951,5.120436668396,9.52922534942627,-13.6717357635498,3670144,171,704,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2012-12-30 01:53:49.855682,97.16005003470822,49.9188807229277,42.626405962194646,0.15891455617302025,5.0,-49.93,1.7549928774784245,-49.615,2.1474,3.6123,5.9894,0.7805,3.6788,3.9966,1.2200550106221297,0
168071,npp,716,3223,3.74687790870667,9.52606391906738,-13.6700439453125,3670144,715,2561,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-01 02:56:33.815226,-78.94982851431058,52.861169716361964,44.8767642761242,0.08840239572588977,15.0,52.84,1.9513309067639726,53.095,2.8251,3.9505,5.749,0.7137,2.7151,2.6741,1.129538980463951,0
168418,npp,2369,1860,2.82427000999451,9.53093242645264,-13.6707878112793,3670144,2369,1435,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-03 02:18:56.726168,98.89280371469803,10.08576994606098,8.916957379437344,0.034571711916814525,9.0,-10.09,1.0,-9.51,1.6289,2.9695,3.8953,0.9495,2.6743,2.6816,2.077565254483445,0
168596,npp,1630,1177,2.60500550270081,9.52664184570312,-13.6745634078979,3670144,1628,870,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-04 02:00:04.633332,97.25946668223294,42.494003431293805,36.71940519210538,0.015454230855687161,6.0,-42.5,1.4867838833500562,-42.03,2.2951,3.613,5.5984,0.7804,2.1415,2.0329,1.7628846642095586,0
169312,npp,748,2085,1.36835765838623,9.52761840820312,-13.6721601486206,3670176,748,1650,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-08 02:25:09.771084,-68.51378613428388,3.0464436157108974,2.6961312760859206,6.384297546846316e-13,10.0,2.97,1.0,3.72,1.813,2.8195,4.7964,1.0,1.3684,1.3684,1.3684,0
169852,npp,1614,50,0.700170397758484,9.52565765380859,-13.6688232421875,3670176,1611,20,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-11 01:28:35.273415,96.61803435722236,69.43406954809089,55.962834978464144,7.849031242836783e-33,1.0,-69.46,3.5496478698597698,-69.21,1.7306,3.2333,6.5275,0.872,2.1059,0.6106,0.6106,0
169865,npp,546,3666,4.0361015796661395,9.53056240081787,-13.6723299026489,3670176,549,2969,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-11 03:09:01.656846,-78.94611987097872,63.14256548015928,52.15534147429605,6.685940734575127e-28,17.0,63.13,2.7445598364131496,63.4,2.9429,4.4725,6.68,0.6304,2.6605,2.5444,2.5444,0
170044,npp,2904,2991,1.39861810207367,9.52722358703613,-13.6699018478394,3670176,2904,2409,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-12 02:50:13.124066,-79.74070974855371,45.89500128465872,39.46354731949957,5.4508592662441655e-33,14.0,45.87,1.5732132722552272,46.41,2.506,3.6959,5.8373,0.7629,1.3592,1.067,1.067,0
170219,npp,2195,2310,0.849656879901886,9.52708053588867,-13.668701171875,3670176,2195,1861,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-13 02:31:24.587676,-80.54178729513134,15.837929718135271,13.978846472908435,1.7772288587396877e-33,11.0,15.83,1.0442604737599883,16.565,1.8303,3.0187,5.095,0.934,0.7424,0.7936,0.7936,0
170401,npp,1476,1630,1.2243880033493,9.53102874755859,-13.6688499450684,3670176,1477,1227,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-14 02:12:34.269193,98.79268377103577,22.717760973077507,19.987761007071832,2.7510608421441123e-32,8.0,-22.74,1.0837787002826917,-21.975,2.2488,3.1781,4.8669,0.8872,1.0168,1.0862,1.0862,0
170584,npp,748,944,1.98741257190704,9.53051662445068,-13.6720352172852,3670176,747,699,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-15 01:53:42.169137,97.4823241043066,50.11926064584995,42.78096412654599,4.3633951231804693e-29,5.0,-50.14,1.7549928774784245,-49.615,2.1474,3.6123,5.9894,0.7805,1.8936,1.5512,1.5512,0
170769,npp,20,272,0.868431031703949,9.52773571014404,-13.6693716049194,3670176,22,141,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-16 01:34:51.843203,97.15798995718553,65.73990216440787,53.79547012667243,5.291201738389424e-24,2.0,-65.76,3.0,-65.44,2.9457,3.9467,5.6614,0.7144,1.7934,0.6204,0.6204,0
170780,npp,1992,3886,3.27178692817688,9.52844047546387,-13.6738681793213,3670176,1992,3108,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-16 03:15:14.667741,-78.64234877643415,67.12428301321759,54.64042904186123,6.36901393906701e-30,18.0,67.11,3.1865100272627664,67.39,3.2123,4.9013,6.4683,0.5753,2.3081,1.8821,1.8821,0
170961,npp,1315,3217,5.48504638671875,9.53152370452881,-13.6735649108887,3670176,1317,2558,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-17 02:56:29.679674,-79.5375284367763,52.69103200604238,44.74843966310406,7.788988346177116e-26,15.0,52.68,1.9513309067639726,53.095,2.8251,3.9505,5.749,0.7137,3.6059,3.9147,3.9147,0
171145,npp,627,2535,1.52941656112671,9.52860450744629,-13.6721391677856,3670176,627,2052,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-18 02:37:42.909270,-79.91546712947388,27.537767969852425,24.15479078553071,3.842838415389028e-20,12.0,27.53,1.184412938166907,28.23,2.3449,3.5525,5.2024,0.7937,1.1114,1.2138,1.2138,0
171326,npp,2985,1856,1.002136707305908,9.52763748168945,-13.6720342636108,3670176,2985,1431,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-19 02:18:54.358755,95.5222951759788,10.324285633092892,9.1273133032937,2.764854704831949e-13,9.0,-10.32,1.0,-9.51,1.6289,2.9695,3.8953,0.9495,0.8521,0.9515,0.9515,0
171504,npp,2277,1176,0.946099400520325,9.53196620941162,-13.6692323684692,3670176,2278,868,196611,3866787,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-20 02:00:05.809115,97.14985337698086,42.53665702593067,36.753794481267846,5.067495763853045e-06,6.0,-42.54,1.4867838833500562,-42.03,2.2951,3.613,5.5984,0.7804,1.0257,0.7383,0.7383,0
172064,npp,2157,2765,2.41249322891235,9.53100681304932,-13.6711959838867,3670144,2156,2222,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-23 02:44:04.745227,-79.13905452893,37.67264809390979,32.74665107136085,0.0182473542094007,13.0,37.66,1.357151599901897,38.1,2.3411,3.4326,4.5449,0.8214,2.0678,1.9816,1.6627833911277898,0
172249,npp,1462,2087,5.3264102935791,9.53017044067383,-13.6738061904907,3670144,1462,1652,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-24 02:25:17.964199,-73.23680356150894,3.1074838657584625,2.750067125270779,0.05072413378331991,10.0,3.08,1.0,3.72,1.813,2.8195,4.7964,1.0,5.3264,5.3264,4.440151169884836,0
172434,npp,758,1408,4.36368465423584,9.52652168273926,-13.6727313995361,3670144,758,1058,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-25 02:06:29.408670,98.12479549454453,33.30504124142303,29.076833765080977,0.09859118104186283,7.0,-33.33,1.2365102219381485,-32.88,1.849,2.6479,4.4115,1.0648,4.2071,4.6464,2.923821173296487,0
173355,npp,2291,1638,3.05143523216248,9.52876758575439,-13.6724634170532,3670144,2291,1235,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-30 02:12:53.008944,99.2145279621817,22.288863647324806,19.614007896111577,0.1017942965456416,8.0,-22.32,1.0837787002826917,-21.975,2.2488,3.1781,4.8669,0.8872,2.7026,2.7071,0.9285565435193857,0
173534,npp,1580,954,2.49443221092224,9.52659130096436,-13.6715354919434,3670144,1579,706,196611,3866755,3615,gin_conakry_15_61,9.52916667,-13.67083333,15,61,gin_conakry,2013-01-31 01:54:02.667462,97.25743177002212,49.82581050223812,42.55110739310339,0.06512134619892633,5.0,-49.84,1.7549928774784245,-49.615,2.1474,3.6123,5.9894,0.7805,2.1825,1.947,0.809203992859479,0
