lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.771,0.795,0.885
2,0.607,0.691,0.751
3,0.539,0.598,0.633
4,0.511,0.515,0.517
5,0.45,0.442,0.387
6,0.385,0.377,0.259
7,0.334,0.321,0.157
8,0.302,0.272,0.079
9,0.263,0.23,0.012
10,0.224,0.195,-0.042
11,0.189,0.166,-0.083
12,0.153,0.142,-0.116
13,0.126,0.123,-0.14
14,0.104,0.109,-0.158
15,0.091,0.098,-0.169
16,0.084,0.091,-0.175
17,0.071,0.086,-0.179
18,0.063,0.083,-0.175
19,0.057,0.083,-0.164
20,0.054,0.083,-0.145
21,0.061,0.085,-0.111
22,0.079,0.088,-0.058
23,0.092,0.091,0.007
24,0.079,0.093,0.077
25,0.075,0.096,0.159
26,0.108,0.092,0.263
27,0.157,0.091,0.369
28,0.133,0.092,0.428
29,0.085,0.092,0.452
30,0.099,0.09,0.457
31,0.15,0.086,0.435
32,0.127,0.081,0.36
33,0.08,0.076,0.254
34,0.05,0.069,0.15
35,0.039,0.06,0.063
36,0.042,0.049,-0.013
37,0.032,0.038,-0.081
38,0.016,0.028,-0.136
39,0.007,0.019,-0.174
40,-0.004,0.01,-0.204
41,-0.01,0.003,-0.225
42,-0.013,-0.003,-0.241
43,-0.012,-0.006,-0.25
44,-0.015,-0.008,-0.256
45,-0.02,-0.007,-0.26
46,-0.017,-0.005,-0.257
47,-0.013,-0.001,-0.249
48,-0.006,0.005,-0.234
49,0.001,0.011,-0.211
50,0.007,0.018,-0.18
51,0.01,0.028,-0.14
52,0.012,0.036,-0.089
53,0.04,0.043,-0.014
54,0.067,0.049,0.075
55,0.077,0.056,0.159
56,0.06,0.062,0.229
57,0.07,0.064,0.297
58,0.116,0.064,0.36
59,0.14,0.063,0.387
60,0.088,0.063,0.351
61,0.067,0.061,0.297
62,0.066,0.057,0.233
63,0.064,0.052,0.154
64,0.048,0.045,0.067
65,0.022,0.038,-0.019
66,0.011,0.031,-0.085
67,0.006,0.022,-0.137
68,-0.001,0.015,-0.179
69,-0.004,0.008,-0.209
70,-0.01,0.002,-0.23
71,-0.013,-0.002,-0.245
72,-0.017,-0.005,-0.253
73,-0.017,-0.005,-0.257
74,-0.017,-0.005,-0.257
75,-0.012,-0.002,-0.251
76,-0.01,0.002,-0.242
77,-0.001,0.008,-0.225
78,0.006,0.015,-0.203
79,0.014,0.023,-0.175
80,0.025,0.03,-0.137
81,0.039,0.037,-0.088
82,0.05,0.045,-0.03
83,0.04,0.052,0.028
84,0.047,0.057,0.099
85,0.073,0.058,0.177
86,0.1,0.059,0.25
87,0.09,0.059,0.295
88,0.085,0.058,0.321
89,0.087,0.054,0.323
90,0.096,0.049,0.302
91,0.069,0.044,0.245
92,0.038,0.038,0.171
93,0.023,0.031,0.101
94,0.015,0.022,0.038
95,-0.001,0.014,-0.023
96,-0.016,0.006,-0.077
97,-0.025,-0.002,-0.12
98,-0.031,-0.009,-0.153
99,-0.035,-0.015,-0.176
100,-0.037,-0.019,-0.191
101,-0.037,-0.022,-0.199
102,-0.034,-0.023,-0.202
103,-0.034,-0.023,-0.201
104,-0.033,-0.021,-0.197
105,-0.026,-0.018,-0.188
106,-0.018,-0.014,-0.173
107,-0.01,-0.01,-0.152
108,-0.0,-0.005,-0.123
109,0.008,0.001,-0.089
110,0.01,0.007,-0.05
111,0.015,0.013,-0.004
112,0.026,0.017,0.054
113,0.036,0.021,0.116
114,0.034,0.023,0.174
115,0.035,0.024,0.228
116,0.044,0.023,0.277
117,0.052,0.02,0.312
118,0.047,0.017,0.321
119,0.02,0.013,0.3
120,0.006,0.007,0.266
121,0.0,0.001,0.221
122,-0.008,-0.006,0.165
123,-0.026,-0.013,0.104
124,-0.043,-0.02,0.046
125,-0.047,-0.028,-0.003
126,-0.049,-0.035,-0.046
127,-0.052,-0.042,-0.083
128,-0.055,-0.048,-0.114
129,-0.06,-0.054,-0.137
130,-0.062,-0.058,-0.155
131,-0.062,-0.06,-0.167
132,-0.061,-0.062,-0.174
133,-0.059,-0.063,-0.176
134,-0.059,-0.063,-0.174
135,-0.06,-0.061,-0.167
136,-0.059,-0.058,-0.154
137,-0.057,-0.055,-0.135
138,-0.051,-0.05,-0.109
139,-0.045,-0.045,-0.076
140,-0.038,-0.04,-0.037
141,-0.037,-0.035,0.007
142,-0.037,-0.029,0.056
143,-0.031,-0.025,0.111
144,-0.019,-0.022,0.166
145,-0.01,-0.019,0.211
146,-0.017,-0.016,0.24
147,-0.009,-0.014,0.256
148,0.002,-0.013,0.258
149,0.01,-0.012,0.242
150,-0.007,-0.012,0.206
151,-0.017,-0.012,0.164
152,-0.017,-0.012,0.119
153,-0.015,-0.014,0.075
154,-0.014,-0.016,0.031
155,-0.014,-0.018,-0.01
156,-0.017,-0.021,-0.048
157,-0.022,-0.023,-0.081
158,-0.027,-0.026,-0.108
159,-0.031,-0.029,-0.13
160,-0.034,-0.031,-0.146
161,-0.038,-0.033,-0.158
162,-0.04,-0.035,-0.165
163,-0.042,-0.035,-0.168
164,-0.041,-0.036,-0.167
165,-0.041,-0.035,-0.16
166,-0.04,-0.035,-0.147
167,-0.039,-0.033,-0.129
168,-0.037,-0.031,-0.105
169,-0.034,-0.029,-0.075
170,-0.028,-0.027,-0.039
171,-0.022,-0.025,0.002
172,-0.021,-0.022,0.045
173,-0.027,-0.02,0.086
174,-0.022,-0.019,0.13
175,-0.013,-0.018,0.169
176,-0.006,-0.017,0.199
177,-0.001,-0.016,0.215
178,-0.005,-0.016,0.21
179,-0.009,-0.016,0.191
180,-0.008,-0.017,0.165
181,-0.011,-0.018,0.128
182,-0.016,-0.02,0.085
183,-0.023,-0.022,0.04
184,-0.028,-0.025,-0.002
185,-0.031,-0.028,-0.041
186,-0.034,-0.031,-0.076
187,-0.039,-0.034,-0.107
188,-0.043,-0.037,-0.132
189,-0.047,-0.04,-0.152
190,-0.049,-0.042,-0.166
191,-0.049,-0.044,-0.174
192,-0.048,-0.046,-0.177
193,-0.05,-0.047,-0.175
194,-0.052,-0.047,-0.17
195,-0.05,-0.048,-0.158
196,-0.049,-0.048,-0.14
197,-0.048,-0.048,-0.117
198,-0.047,-0.047,-0.087
199,-0.047,-0.047,-0.05
200,-0.048,-0.046,-0.008
201,-0.045,-0.045,0.039
202,-0.041,-0.044,0.091
203,-0.036,-0.044,0.144
204,-0.037,-0.043,0.19
205,-0.041,-0.043,0.224
206,-0.04,-0.043,0.248
207,-0.032,-0.043,0.258
208,-0.029,-0.043,0.25
209,-0.036,-0.044,0.222
210,-0.046,-0.044,0.181
211,-0.049,-0.046,0.134
212,-0.049,-0.047,0.083
213,-0.055,-0.049,0.03
214,-0.059,-0.048,-0.019
215,-0.058,-0.048,-0.06
216,-0.054,-0.049,-0.093
217,-0.049,-0.049,-0.119
218,-0.046,-0.048,-0.141
219,-0.047,-0.047,-0.158
220,-0.047,-0.046,-0.169
221,-0.044,-0.044,-0.175
222,-0.042,-0.042,-0.177
223,-0.038,-0.04,-0.174
224,-0.037,-0.037,-0.167
225,-0.035,-0.033,-0.154
226,-0.032,-0.029,-0.136
227,-0.029,-0.025,-0.111
228,-0.027,-0.02,-0.08
229,-0.02,-0.016,-0.038
230,-0.011,-0.012,0.011
231,-0.009,-0.007,0.064
232,-0.007,-0.004,0.121
233,0.004,-0.001,0.178
234,0.015,0.001,0.231
235,0.017,0.003,0.274
236,0.001,0.005,0.294
237,-0.01,0.006,0.292
238,-0.009,0.006,0.27
239,0.022,0.005,0.242
240,0.016,0.004,0.189
241,0.008,0.003,0.129
242,0.0,0.001,0.069
243,0.004,-0.003,0.018
244,0.001,-0.008,-0.029
245,-0.006,-0.012,-0.071
246,-0.015,-0.016,-0.105
247,-0.02,-0.02,-0.132
248,-0.023,-0.023,-0.153
249,-0.027,-0.026,-0.169
250,-0.029,-0.028,-0.179
251,-0.034,-0.03,-0.186
252,-0.039,-0.03,-0.188
253,-0.041,-0.031,-0.186
254,-0.039,-0.03,-0.178
255,-0.036,-0.03,-0.165
256,-0.036,-0.028,-0.145
257,-0.039,-0.027,-0.118
258,-0.039,-0.024,-0.081
259,-0.04,-0.022,-0.037
260,-0.036,-0.02,0.018
261,-0.017,-0.019,0.086
262,-0.009,-0.017,0.156
263,-0.009,-0.015,0.22
264,-0.011,-0.013,0.271
265,0.01,-0.012,0.316
266,0.042,-0.013,0.341
267,0.031,-0.013,0.317
268,-0.014,-0.013,0.255
269,-0.025,-0.014,0.19
270,-0.017,-0.017,0.126
271,-0.014,-0.02,0.057
272,-0.029,-0.022,-0.014
273,-0.037,-0.023,-0.072
274,-0.035,-0.026,-0.115
275,-0.032,-0.028,-0.149
276,-0.034,-0.031,-0.176
277,-0.037,-0.032,-0.197
278,-0.039,-0.032,-0.211
279,-0.042,-0.032,-0.221
280,-0.041,-0.031,-0.225
281,-0.039,-0.03,-0.227
282,-0.033,-0.027,-0.223
283,-0.031,-0.023,-0.217
284,-0.026,-0.019,-0.206
285,-0.016,-0.014,-0.187
286,-0.009,-0.007,-0.161
287,-0.001,-0.001,-0.126
288,0.008,0.005,-0.079
289,0.017,0.011,-0.022
290,0.019,0.017,0.041
291,0.013,0.022,0.106
292,0.027,0.025,0.182
293,0.053,0.026,0.259
294,0.071,0.027,0.313
295,0.021,0.029,0.32
296,0.003,0.028,0.306
297,0.027,0.026,0.278
298,0.067,0.023,0.233
299,0.037,0.021,0.147
300,0.017,0.02,0.058
301,0.011,0.016,-0.018
302,0.011,0.011,-0.083
303,0.007,0.007,-0.138
304,-0.002,0.004,-0.182
305,-0.01,0.001,-0.213
306,-0.01,-0.003,-0.231
307,-0.012,-0.005,-0.244
308,-0.013,-0.007,-0.251
309,-0.014,-0.006,-0.255
310,-0.016,-0.004,-0.256
311,-0.015,-0.001,-0.253
312,-0.008,0.003,-0.245
313,-0.0,0.008,-0.233
314,0.01,0.014,-0.215
315,0.018,0.02,-0.19
316,0.026,0.027,-0.155
317,0.031,0.034,-0.112
318,0.033,0.041,-0.058
319,0.044,0.047,0.011
320,0.068,0.05,0.096
321,0.067,0.055,0.178
322,0.05,0.06,0.252
323,0.043,0.062,0.321
324,0.069,0.062,0.381
325,0.121,0.06,0.415
326,0.087,0.058,0.37
327,0.044,0.056,0.293
328,0.055,0.052,0.222
329,0.081,0.045,0.15
330,0.069,0.037,0.062
331,0.036,0.03,-0.029
332,0.003,0.023,-0.104
333,-0.002,0.015,-0.152
334,-0.001,0.008,-0.188
335,-0.006,0.002,-0.215
336,-0.011,-0.002,-0.233
337,-0.014,-0.005,-0.244
338,-0.017,-0.006,-0.25
339,-0.02,-0.006,-0.252
340,-0.018,-0.004,-0.249
341,-0.014,0.0,-0.243
342,-0.01,0.005,-0.233
343,-0.004,0.012,-0.218
344,0.006,0.02,-0.195
345,0.018,0.029,-0.163
346,0.027,0.038,-0.121
347,0.049,0.048,-0.061
348,0.064,0.058,0.01
349,0.066,0.069,0.087
350,0.058,0.078,0.169
351,0.092,0.084,0.274
352,0.153,0.089,0.387
353,0.153,0.095,0.457
354,0.102,0.099,0.475
355,0.097,0.1,0.469
356,0.132,0.098,0.438
357,0.134,0.095,0.366
358,0.093,0.093,0.257
359,0.066,0.09,0.154
360,0.069,0.083,0.073
361,0.08,0.074,0.006
362,0.068,0.065,-0.055
363,0.048,0.058,-0.105
364,0.035,0.05,-0.138
365,0.028,0.042,-0.161
366,0.023,0.034,-0.177
367,0.018,0.027,-0.188
368,0.013,0.022,-0.194
369,0.01,0.019,-0.197
370,0.01,0.017,-0.197
371,0.013,0.017,-0.194
372,0.016,0.018,-0.187
373,0.024,0.021,-0.173
374,0.028,0.026,-0.154
375,0.034,0.032,-0.124
376,0.032,0.04,-0.086
377,0.023,0.049,-0.039
378,0.04,0.058,0.031
379,0.07,0.067,0.121
380,0.082,0.076,0.207
381,0.064,0.084,0.276
382,0.08,0.092,0.347
383,0.123,0.099,0.415
384,0.161,0.105,0.454
385,0.108,0.11,0.414
386,0.084,0.113,0.346
387,0.097,0.115,0.281
388,0.137,0.115,0.214
389,0.131,0.114,0.127
390,0.109,0.111,0.04
391,0.095,0.107,-0.029
392,0.098,0.101,-0.076
393,0.092,0.094,-0.116
394,0.082,0.087,-0.146
395,0.078,0.079,-0.167
396,0.071,0.071,-0.182
397,0.063,0.064,-0.193
398,0.059,0.058,-0.2
399,0.055,0.053,-0.204
400,0.053,0.051,-0.204
