lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.986,1.0
1,0.891,0.881,0.943
2,0.774,0.784,0.847
3,0.675,0.695,0.739
4,0.604,0.614,0.627
5,0.533,0.542,0.511
6,0.466,0.477,0.401
7,0.409,0.419,0.305
8,0.372,0.368,0.226
9,0.337,0.324,0.158
10,0.302,0.286,0.1
11,0.273,0.254,0.054
12,0.245,0.227,0.016
13,0.219,0.205,-0.016
14,0.197,0.187,-0.041
15,0.181,0.173,-0.06
16,0.167,0.163,-0.073
17,0.152,0.156,-0.081
18,0.143,0.152,-0.082
19,0.135,0.149,-0.076
20,0.128,0.149,-0.063
21,0.124,0.149,-0.041
22,0.126,0.151,-0.006
23,0.129,0.153,0.038
24,0.129,0.155,0.09
25,0.132,0.156,0.15
26,0.154,0.155,0.22
27,0.181,0.152,0.291
28,0.19,0.149,0.345
29,0.176,0.145,0.368
30,0.179,0.139,0.368
31,0.195,0.133,0.346
32,0.189,0.126,0.297
33,0.153,0.119,0.224
34,0.114,0.11,0.144
35,0.087,0.1,0.072
36,0.067,0.087,0.007
37,0.046,0.074,-0.05
38,0.027,0.061,-0.096
39,0.018,0.048,-0.129
40,0.01,0.035,-0.153
41,0.003,0.022,-0.17
42,-0.005,0.011,-0.182
43,-0.011,0.001,-0.19
44,-0.015,-0.007,-0.195
45,-0.017,-0.014,-0.195
46,-0.018,-0.018,-0.192
47,-0.015,-0.021,-0.184
48,-0.013,-0.022,-0.173
49,-0.013,-0.021,-0.156
50,-0.015,-0.019,-0.132
51,-0.019,-0.014,-0.102
52,-0.02,-0.01,-0.063
53,-0.018,-0.005,-0.013
54,-0.013,-0.001,0.047
55,-0.012,0.003,0.108
56,-0.005,0.006,0.168
57,0.013,0.007,0.223
58,0.038,0.006,0.266
59,0.052,0.005,0.289
60,0.036,0.003,0.28
61,0.015,0.0,0.246
62,0.006,-0.003,0.197
63,0.007,-0.007,0.142
64,-0.004,-0.011,0.079
65,-0.017,-0.015,0.018
66,-0.03,-0.021,-0.037
67,-0.037,-0.026,-0.081
68,-0.041,-0.032,-0.116
69,-0.047,-0.037,-0.144
70,-0.053,-0.041,-0.165
71,-0.057,-0.045,-0.18
72,-0.059,-0.047,-0.19
73,-0.059,-0.049,-0.195
74,-0.057,-0.05,-0.197
75,-0.054,-0.049,-0.195
76,-0.051,-0.047,-0.189
77,-0.044,-0.043,-0.179
78,-0.036,-0.038,-0.164
79,-0.031,-0.032,-0.143
80,-0.023,-0.024,-0.116
81,-0.016,-0.015,-0.081
82,-0.011,-0.005,-0.039
83,-0.007,0.005,0.008
84,0.002,0.013,0.061
85,0.016,0.021,0.119
86,0.033,0.027,0.176
87,0.038,0.034,0.223
88,0.048,0.04,0.255
89,0.062,0.044,0.266
90,0.072,0.048,0.252
91,0.076,0.051,0.219
92,0.066,0.053,0.172
93,0.064,0.055,0.123
94,0.064,0.055,0.075
95,0.059,0.055,0.029
96,0.057,0.055,-0.01
97,0.05,0.054,-0.043
98,0.046,0.053,-0.069
99,0.043,0.053,-0.088
100,0.041,0.052,-0.102
101,0.042,0.052,-0.11
102,0.041,0.053,-0.115
103,0.04,0.055,-0.116
104,0.043,0.057,-0.113
105,0.048,0.06,-0.104
106,0.056,0.064,-0.091
107,0.065,0.068,-0.071
108,0.073,0.073,-0.045
109,0.08,0.079,-0.012
110,0.081,0.085,0.026
111,0.086,0.091,0.073
112,0.094,0.096,0.128
113,0.1,0.101,0.185
114,0.105,0.105,0.241
115,0.11,0.108,0.293
116,0.119,0.11,0.337
117,0.125,0.109,0.368
118,0.124,0.108,0.379
119,0.118,0.105,0.369
120,0.115,0.1,0.343
121,0.109,0.093,0.303
122,0.101,0.086,0.252
123,0.088,0.077,0.195
124,0.075,0.068,0.138
125,0.061,0.058,0.083
126,0.046,0.047,0.034
127,0.03,0.036,-0.008
128,0.017,0.025,-0.043
129,0.005,0.015,-0.071
130,-0.006,0.005,-0.094
131,-0.016,-0.003,-0.112
132,-0.023,-0.011,-0.124
133,-0.029,-0.017,-0.133
134,-0.034,-0.022,-0.136
135,-0.038,-0.026,-0.135
136,-0.039,-0.029,-0.128
137,-0.04,-0.03,-0.116
138,-0.039,-0.031,-0.096
139,-0.035,-0.03,-0.069
140,-0.028,-0.029,-0.033
141,-0.024,-0.027,0.008
142,-0.02,-0.026,0.054
143,-0.014,-0.024,0.104
144,-0.01,-0.023,0.15
145,-0.013,-0.022,0.189
146,-0.019,-0.022,0.219
147,-0.019,-0.023,0.236
148,-0.012,-0.024,0.238
149,-0.007,-0.027,0.224
150,-0.009,-0.029,0.192
151,-0.016,-0.033,0.149
152,-0.025,-0.036,0.101
153,-0.037,-0.04,0.052
154,-0.048,-0.044,0.005
155,-0.058,-0.048,-0.039
156,-0.065,-0.052,-0.078
157,-0.071,-0.057,-0.11
158,-0.077,-0.061,-0.137
159,-0.081,-0.065,-0.157
160,-0.083,-0.069,-0.172
161,-0.084,-0.073,-0.182
162,-0.085,-0.076,-0.187
163,-0.084,-0.078,-0.188
164,-0.081,-0.08,-0.183
165,-0.079,-0.081,-0.174
166,-0.076,-0.081,-0.159
167,-0.072,-0.081,-0.138
168,-0.068,-0.08,-0.111
169,-0.066,-0.079,-0.077
170,-0.063,-0.078,-0.037
171,-0.063,-0.077,0.008
172,-0.067,-0.075,0.054
173,-0.075,-0.073,0.1
174,-0.081,-0.071,0.144
175,-0.08,-0.07,0.183
176,-0.078,-0.069,0.211
177,-0.079,-0.069,0.222
178,-0.078,-0.07,0.215
179,-0.074,-0.071,0.193
180,-0.066,-0.071,0.159
181,-0.062,-0.072,0.115
182,-0.062,-0.071,0.066
183,-0.063,-0.071,0.019
184,-0.065,-0.07,-0.025
185,-0.067,-0.069,-0.065
186,-0.068,-0.068,-0.099
187,-0.067,-0.066,-0.126
188,-0.067,-0.065,-0.147
189,-0.067,-0.063,-0.162
190,-0.067,-0.06,-0.173
191,-0.066,-0.057,-0.178
192,-0.063,-0.054,-0.178
193,-0.06,-0.051,-0.175
194,-0.056,-0.048,-0.167
195,-0.05,-0.045,-0.154
196,-0.044,-0.042,-0.136
197,-0.039,-0.04,-0.111
198,-0.033,-0.037,-0.08
199,-0.026,-0.035,-0.042
200,-0.021,-0.033,0.001
201,-0.019,-0.031,0.046
202,-0.021,-0.03,0.094
203,-0.028,-0.029,0.139
204,-0.033,-0.029,0.18
205,-0.038,-0.029,0.21
206,-0.036,-0.03,0.228
207,-0.03,-0.032,0.228
208,-0.027,-0.034,0.21
209,-0.024,-0.035,0.179
210,-0.024,-0.037,0.138
211,-0.029,-0.038,0.092
212,-0.033,-0.039,0.044
213,-0.04,-0.039,-0.004
214,-0.047,-0.039,-0.048
215,-0.049,-0.038,-0.085
216,-0.049,-0.037,-0.115
217,-0.048,-0.036,-0.139
218,-0.048,-0.035,-0.156
219,-0.048,-0.033,-0.169
220,-0.045,-0.031,-0.175
221,-0.04,-0.029,-0.178
222,-0.033,-0.026,-0.175
223,-0.025,-0.022,-0.169
224,-0.017,-0.019,-0.159
225,-0.009,-0.016,-0.144
226,-0.0,-0.013,-0.125
227,0.007,-0.011,-0.099
228,0.012,-0.009,-0.067
229,0.015,-0.007,-0.028
230,0.012,-0.006,0.015
231,0.004,-0.004,0.061
232,-0.004,-0.003,0.109
233,-0.012,-0.003,0.155
234,-0.016,-0.004,0.196
235,-0.019,-0.006,0.226
236,-0.025,-0.008,0.238
237,-0.024,-0.012,0.233
238,-0.019,-0.015,0.212
239,-0.013,-0.019,0.177
240,-0.01,-0.022,0.131
241,-0.012,-0.025,0.08
242,-0.02,-0.027,0.03
243,-0.025,-0.029,-0.015
244,-0.031,-0.031,-0.056
245,-0.038,-0.032,-0.091
246,-0.041,-0.033,-0.119
247,-0.041,-0.033,-0.138
248,-0.04,-0.033,-0.152
249,-0.039,-0.032,-0.161
250,-0.037,-0.031,-0.164
251,-0.036,-0.029,-0.164
252,-0.035,-0.027,-0.161
253,-0.033,-0.026,-0.154
254,-0.028,-0.025,-0.141
255,-0.022,-0.024,-0.124
256,-0.017,-0.023,-0.101
257,-0.011,-0.023,-0.072
258,-0.008,-0.022,-0.035
259,-0.006,-0.022,0.007
260,-0.009,-0.022,0.054
261,-0.013,-0.022,0.104
262,-0.023,-0.023,0.152
263,-0.032,-0.023,0.195
264,-0.04,-0.024,0.228
265,-0.036,-0.026,0.249
266,-0.026,-0.029,0.253
267,-0.022,-0.032,0.234
268,-0.031,-0.036,0.196
269,-0.035,-0.039,0.148
270,-0.035,-0.043,0.094
271,-0.04,-0.046,0.04
272,-0.048,-0.048,-0.013
273,-0.053,-0.048,-0.06
274,-0.05,-0.048,-0.098
275,-0.048,-0.047,-0.129
276,-0.048,-0.045,-0.154
277,-0.049,-0.042,-0.172
278,-0.05,-0.039,-0.184
279,-0.048,-0.035,-0.191
280,-0.044,-0.03,-0.194
281,-0.039,-0.025,-0.193
282,-0.029,-0.019,-0.187
283,-0.022,-0.014,-0.179
284,-0.016,-0.009,-0.167
285,-0.008,-0.004,-0.149
286,0.003,0.0,-0.125
287,0.014,0.004,-0.093
288,0.026,0.008,-0.054
289,0.033,0.012,-0.007
290,0.034,0.015,0.043
291,0.031,0.018,0.098
292,0.032,0.019,0.153
293,0.03,0.018,0.201
294,0.027,0.017,0.233
295,0.014,0.015,0.241
296,-0.002,0.011,0.227
297,-0.009,0.007,0.195
298,-0.005,0.001,0.15
299,-0.01,-0.004,0.089
300,-0.013,-0.009,0.028
301,-0.013,-0.014,-0.03
302,-0.017,-0.02,-0.082
303,-0.019,-0.026,-0.125
304,-0.024,-0.03,-0.161
305,-0.03,-0.034,-0.188
306,-0.033,-0.036,-0.207
307,-0.039,-0.037,-0.22
308,-0.043,-0.037,-0.227
309,-0.044,-0.035,-0.23
310,-0.044,-0.032,-0.228
311,-0.041,-0.028,-0.222
312,-0.037,-0.022,-0.212
313,-0.027,-0.017,-0.197
314,-0.016,-0.01,-0.177
315,-0.006,-0.003,-0.15
316,0.005,0.005,-0.114
317,0.013,0.013,-0.071
318,0.022,0.021,-0.018
319,0.037,0.029,0.046
320,0.05,0.037,0.118
321,0.054,0.044,0.187
322,0.06,0.052,0.25
323,0.061,0.06,0.299
324,0.075,0.067,0.332
325,0.091,0.073,0.341
326,0.093,0.079,0.321
327,0.082,0.084,0.277
328,0.083,0.088,0.223
329,0.087,0.09,0.161
330,0.087,0.091,0.094
331,0.084,0.092,0.031
332,0.09,0.092,-0.02
333,0.096,0.092,-0.061
334,0.103,0.093,-0.092
335,0.104,0.094,-0.118
336,0.104,0.097,-0.136
337,0.103,0.1,-0.148
338,0.1,0.105,-0.156
339,0.101,0.11,-0.16
340,0.104,0.116,-0.16
341,0.108,0.122,-0.157
342,0.113,0.129,-0.15
343,0.119,0.136,-0.139
344,0.125,0.143,-0.122
345,0.129,0.149,-0.1
346,0.135,0.154,-0.069
347,0.148,0.159,-0.026
348,0.161,0.164,0.025
349,0.166,0.168,0.08
350,0.177,0.17,0.143
351,0.197,0.17,0.207
352,0.22,0.17,0.264
353,0.219,0.168,0.298
354,0.2,0.167,0.308
355,0.187,0.164,0.296
356,0.178,0.161,0.261
357,0.167,0.156,0.202
358,0.144,0.151,0.126
359,0.123,0.145,0.052
360,0.116,0.137,-0.01
361,0.11,0.128,-0.062
362,0.098,0.118,-0.107
363,0.092,0.11,-0.14
364,0.089,0.102,-0.162
365,0.09,0.096,-0.176
366,0.091,0.092,-0.185
367,0.092,0.09,-0.188
368,0.092,0.09,-0.187
369,0.091,0.092,-0.184
370,0.092,0.095,-0.177
371,0.097,0.101,-0.165
372,0.104,0.107,-0.15
373,0.111,0.114,-0.132
374,0.114,0.122,-0.108
375,0.117,0.13,-0.078
376,0.114,0.14,-0.042
377,0.113,0.148,0.001
378,0.123,0.155,0.057
379,0.149,0.161,0.126
380,0.163,0.166,0.195
381,0.17,0.168,0.256
382,0.184,0.168,0.31
383,0.208,0.166,0.351
384,0.22,0.162,0.364
385,0.195,0.155,0.339
386,0.159,0.145,0.286
387,0.128,0.133,0.22
388,0.104,0.119,0.147
389,0.076,0.103,0.072
390,0.055,0.085,0.003
391,0.038,0.066,-0.054
392,0.03,0.047,-0.099
393,0.022,0.028,-0.136
394,0.015,0.011,-0.165
395,0.007,-0.005,-0.186
396,-0.001,-0.016,-0.201
397,-0.007,-0.023,-0.213
398,-0.013,-0.024,-0.22
399,-0.015,-0.017,-0.224
400,-0.017,0.001,-0.224
