lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.791,0.827,0.856
2,0.689,0.736,0.742
3,0.628,0.655,0.64
4,0.57,0.583,0.533
5,0.519,0.519,0.426
6,0.462,0.463,0.32
7,0.42,0.414,0.233
8,0.383,0.372,0.159
9,0.354,0.336,0.1
10,0.327,0.306,0.049
11,0.305,0.281,0.008
12,0.283,0.261,-0.025
13,0.257,0.244,-0.056
14,0.23,0.231,-0.081
15,0.221,0.221,-0.091
16,0.208,0.214,-0.096
17,0.2,0.209,-0.092
18,0.181,0.205,-0.089
19,0.186,0.203,-0.068
20,0.187,0.202,-0.041
21,0.188,0.201,-0.005
22,0.194,0.201,0.041
23,0.194,0.201,0.093
24,0.188,0.201,0.145
25,0.185,0.2,0.208
26,0.199,0.193,0.284
27,0.215,0.189,0.356
28,0.203,0.185,0.4
29,0.193,0.18,0.424
30,0.188,0.174,0.428
31,0.195,0.166,0.409
32,0.193,0.158,0.363
33,0.173,0.15,0.291
34,0.152,0.14,0.214
35,0.13,0.13,0.14
36,0.118,0.118,0.076
37,0.096,0.107,0.014
38,0.081,0.094,-0.034
39,0.061,0.082,-0.075
40,0.045,0.07,-0.106
41,0.035,0.059,-0.131
42,0.029,0.049,-0.147
43,0.032,0.041,-0.154
44,0.029,0.034,-0.161
45,0.027,0.03,-0.161
46,0.023,0.027,-0.156
47,0.027,0.026,-0.142
48,0.032,0.026,-0.125
49,0.035,0.028,-0.102
50,0.039,0.031,-0.07
51,0.03,0.036,-0.039
52,0.025,0.041,0.002
53,0.038,0.046,0.062
54,0.048,0.051,0.127
55,0.05,0.057,0.185
56,0.052,0.061,0.239
57,0.062,0.064,0.293
58,0.078,0.065,0.336
59,0.085,0.066,0.355
60,0.084,0.065,0.338
61,0.083,0.064,0.306
62,0.089,0.062,0.26
63,0.083,0.059,0.2
64,0.069,0.055,0.133
65,0.06,0.051,0.07
66,0.051,0.046,0.015
67,0.04,0.041,-0.033
68,0.022,0.035,-0.077
69,0.009,0.03,-0.112
70,0.01,0.024,-0.134
71,0.005,0.019,-0.152
72,-0.004,0.015,-0.17
73,-0.008,0.011,-0.18
74,-0.006,0.007,-0.183
75,-0.003,0.005,-0.179
76,-0.003,0.003,-0.173
77,0.0,0.003,-0.159
78,0.006,0.004,-0.138
79,0.01,0.006,-0.113
80,0.018,0.008,-0.077
81,0.02,0.01,-0.036
82,0.018,0.013,0.008
83,0.004,0.016,0.048
84,0.01,0.019,0.106
85,0.014,0.02,0.161
86,0.019,0.021,0.213
87,0.024,0.022,0.253
88,0.031,0.021,0.278
89,0.037,0.019,0.284
90,0.036,0.016,0.264
91,0.027,0.012,0.22
92,0.021,0.007,0.169
93,0.015,0.002,0.118
94,0.005,-0.005,0.062
95,-0.01,-0.011,0.005
96,-0.016,-0.018,-0.042
97,-0.027,-0.025,-0.084
98,-0.04,-0.03,-0.122
99,-0.053,-0.036,-0.153
100,-0.057,-0.041,-0.174
101,-0.063,-0.045,-0.19
102,-0.064,-0.049,-0.2
103,-0.065,-0.052,-0.206
104,-0.059,-0.055,-0.203
105,-0.061,-0.056,-0.199
106,-0.06,-0.058,-0.187
107,-0.057,-0.059,-0.169
108,-0.06,-0.059,-0.148
109,-0.053,-0.058,-0.114
110,-0.059,-0.057,-0.08
111,-0.054,-0.055,-0.031
112,-0.047,-0.053,0.026
113,-0.044,-0.051,0.083
114,-0.049,-0.049,0.134
115,-0.045,-0.047,0.188
116,-0.03,-0.045,0.24
117,-0.028,-0.044,0.274
118,-0.027,-0.044,0.29
119,-0.043,-0.044,0.268
120,-0.043,-0.045,0.239
121,-0.052,-0.046,0.192
122,-0.062,-0.048,0.138
123,-0.054,-0.05,0.093
124,-0.054,-0.053,0.043
125,-0.056,-0.055,-0.006
126,-0.059,-0.058,-0.047
127,-0.063,-0.06,-0.083
128,-0.067,-0.062,-0.113
129,-0.065,-0.064,-0.136
130,-0.066,-0.066,-0.155
131,-0.069,-0.067,-0.169
132,-0.072,-0.069,-0.179
133,-0.068,-0.069,-0.181
134,-0.067,-0.069,-0.178
135,-0.067,-0.069,-0.172
136,-0.061,-0.068,-0.159
137,-0.068,-0.066,-0.145
138,-0.075,-0.064,-0.126
139,-0.069,-0.062,-0.092
140,-0.066,-0.06,-0.053
141,-0.057,-0.057,-0.007
142,-0.057,-0.055,0.038
143,-0.057,-0.053,0.085
144,-0.056,-0.052,0.133
145,-0.048,-0.051,0.181
146,-0.046,-0.05,0.218
147,-0.041,-0.05,0.24
148,-0.04,-0.05,0.242
149,-0.04,-0.05,0.224
150,-0.043,-0.051,0.189
151,-0.048,-0.052,0.145
152,-0.045,-0.053,0.1
153,-0.043,-0.054,0.053
154,-0.045,-0.054,0.003
155,-0.047,-0.055,-0.043
156,-0.055,-0.055,-0.085
157,-0.062,-0.054,-0.119
158,-0.063,-0.052,-0.146
159,-0.066,-0.05,-0.169
160,-0.063,-0.048,-0.181
161,-0.057,-0.046,-0.186
162,-0.052,-0.043,-0.188
163,-0.052,-0.04,-0.188
164,-0.05,-0.036,-0.182
165,-0.044,-0.033,-0.168
166,-0.036,-0.028,-0.147
167,-0.023,-0.024,-0.118
168,-0.015,-0.021,-0.086
169,-0.01,-0.017,-0.049
170,-0.003,-0.013,-0.005
171,0.005,-0.009,0.043
172,0.009,-0.007,0.09
173,0.014,-0.004,0.137
174,0.01,-0.003,0.175
175,0.01,-0.003,0.207
176,0.007,-0.003,0.227
177,0.003,-0.003,0.234
178,-0.007,-0.005,0.223
179,-0.015,-0.007,0.199
180,-0.022,-0.009,0.164
181,-0.027,-0.013,0.121
182,-0.022,-0.016,0.079
183,-0.022,-0.02,0.034
184,-0.025,-0.024,-0.012
185,-0.03,-0.028,-0.056
186,-0.029,-0.031,-0.092
187,-0.037,-0.033,-0.126
188,-0.039,-0.035,-0.151
189,-0.04,-0.036,-0.168
190,-0.038,-0.037,-0.176
191,-0.039,-0.036,-0.18
192,-0.038,-0.035,-0.179
193,-0.038,-0.034,-0.172
194,-0.033,-0.032,-0.158
195,-0.028,-0.03,-0.139
196,-0.025,-0.027,-0.116
197,-0.022,-0.024,-0.089
198,-0.02,-0.021,-0.059
199,-0.018,-0.017,-0.022
200,-0.017,-0.013,0.02
201,-0.015,-0.01,0.066
202,-0.008,-0.007,0.116
203,-0.002,-0.004,0.166
204,0.002,-0.001,0.21
205,0.007,0.001,0.246
206,0.009,0.003,0.267
207,0.01,0.004,0.268
208,0.005,0.005,0.25
209,0.001,0.005,0.216
210,-0.003,0.004,0.171
211,-0.0,0.003,0.125
212,0.002,0.0,0.074
213,0.005,-0.002,0.025
214,0.008,-0.004,-0.022
215,0.008,-0.006,-0.067
216,0.007,-0.007,-0.104
217,0.002,-0.008,-0.136
218,-0.002,-0.008,-0.16
219,-0.008,-0.008,-0.177
220,-0.015,-0.007,-0.189
221,-0.019,-0.005,-0.194
222,-0.023,-0.003,-0.192
223,-0.021,-0.0,-0.182
224,-0.015,0.003,-0.165
225,-0.01,0.006,-0.145
226,-0.003,0.011,-0.119
227,0.007,0.015,-0.086
228,0.015,0.02,-0.049
229,0.021,0.024,-0.008
230,0.027,0.029,0.037
231,0.038,0.033,0.087
232,0.047,0.036,0.136
233,0.058,0.038,0.184
234,0.067,0.04,0.229
235,0.071,0.042,0.263
236,0.065,0.042,0.272
237,0.049,0.043,0.256
238,0.041,0.042,0.227
239,0.037,0.04,0.189
240,0.033,0.038,0.142
241,0.035,0.034,0.094
242,0.027,0.03,0.042
243,0.021,0.025,-0.006
244,0.012,0.019,-0.052
245,0.01,0.013,-0.088
246,0.007,0.008,-0.119
247,0.001,0.004,-0.144
248,-0.008,0.0,-0.165
249,-0.009,-0.002,-0.177
250,-0.012,-0.003,-0.185
251,-0.013,-0.004,-0.188
252,-0.011,-0.003,-0.184
253,-0.011,-0.002,-0.177
254,-0.008,-0.001,-0.163
255,-0.003,0.001,-0.144
256,-0.001,0.004,-0.12
257,0.006,0.007,-0.087
258,0.007,0.01,-0.051
259,0.011,0.012,-0.008
260,0.01,0.014,0.038
261,0.015,0.014,0.09
262,0.027,0.014,0.145
263,0.022,0.014,0.188
264,0.027,0.012,0.232
265,0.035,0.009,0.263
266,0.023,0.006,0.266
267,0.028,0.002,0.255
268,0.02,-0.003,0.216
269,-0.009,-0.008,0.153
270,-0.016,-0.013,0.098
271,-0.028,-0.019,0.04
272,-0.038,-0.024,-0.016
273,-0.044,-0.03,-0.066
274,-0.045,-0.035,-0.105
275,-0.04,-0.039,-0.133
276,-0.045,-0.042,-0.161
277,-0.051,-0.045,-0.182
278,-0.055,-0.046,-0.196
279,-0.057,-0.046,-0.207
280,-0.053,-0.044,-0.21
281,-0.05,-0.041,-0.207
282,-0.043,-0.036,-0.197
283,-0.041,-0.03,-0.184
284,-0.026,-0.023,-0.161
285,-0.019,-0.015,-0.136
286,-0.005,-0.006,-0.101
287,0.012,0.004,-0.059
288,0.025,0.014,-0.013
289,0.027,0.023,0.035
290,0.036,0.033,0.091
291,0.041,0.042,0.147
292,0.045,0.049,0.201
293,0.059,0.056,0.257
294,0.065,0.06,0.299
295,0.077,0.065,0.326
296,0.08,0.068,0.322
297,0.083,0.07,0.297
298,0.082,0.071,0.251
299,0.08,0.071,0.194
300,0.083,0.07,0.136
301,0.075,0.068,0.072
302,0.068,0.065,0.015
303,0.064,0.062,-0.036
304,0.062,0.06,-0.077
305,0.05,0.059,-0.114
306,0.047,0.058,-0.137
307,0.051,0.058,-0.15
308,0.056,0.059,-0.157
309,0.057,0.061,-0.16
310,0.047,0.065,-0.164
311,0.057,0.069,-0.152
312,0.06,0.075,-0.14
313,0.06,0.082,-0.124
314,0.065,0.089,-0.101
315,0.08,0.096,-0.068
316,0.097,0.104,-0.027
317,0.106,0.112,0.016
318,0.112,0.119,0.065
319,0.128,0.126,0.127
320,0.143,0.131,0.197
321,0.157,0.136,0.264
322,0.167,0.138,0.324
323,0.165,0.139,0.367
324,0.163,0.139,0.396
325,0.163,0.137,0.405
326,0.151,0.133,0.371
327,0.143,0.129,0.316
328,0.126,0.123,0.245
329,0.127,0.115,0.182
330,0.116,0.107,0.109
331,0.102,0.098,0.037
332,0.084,0.09,-0.027
333,0.07,0.081,-0.08
334,0.055,0.073,-0.125
335,0.044,0.066,-0.158
336,0.037,0.06,-0.181
337,0.034,0.056,-0.194
338,0.036,0.054,-0.2
339,0.037,0.053,-0.201
340,0.042,0.055,-0.196
341,0.044,0.058,-0.187
342,0.055,0.063,-0.168
343,0.063,0.069,-0.148
344,0.077,0.076,-0.118
345,0.086,0.085,-0.085
346,0.091,0.093,-0.049
347,0.106,0.102,0.002
348,0.115,0.109,0.055
349,0.12,0.117,0.111
350,0.125,0.123,0.17
351,0.135,0.128,0.235
352,0.162,0.131,0.31
353,0.158,0.132,0.354
354,0.157,0.132,0.373
355,0.143,0.13,0.362
356,0.142,0.126,0.334
357,0.137,0.12,0.283
358,0.115,0.113,0.208
359,0.107,0.106,0.139
360,0.085,0.097,0.065
361,0.091,0.089,0.016
362,0.079,0.08,-0.039
363,0.06,0.072,-0.086
364,0.05,0.065,-0.12
365,0.046,0.057,-0.141
366,0.034,0.051,-0.163
367,0.026,0.045,-0.179
368,0.023,0.041,-0.187
369,0.023,0.037,-0.187
370,0.021,0.034,-0.184
371,0.025,0.033,-0.173
372,0.026,0.032,-0.159
373,0.024,0.033,-0.141
374,0.037,0.034,-0.111
375,0.046,0.036,-0.075
376,0.052,0.039,-0.035
377,0.054,0.042,0.011
378,0.058,0.045,0.064
379,0.069,0.048,0.129
380,0.059,0.05,0.186
381,0.048,0.052,0.235
382,0.047,0.053,0.285
383,0.052,0.053,0.33
384,0.052,0.052,0.344
385,0.039,0.05,0.316
386,0.031,0.047,0.267
387,0.026,0.043,0.211
388,0.03,0.038,0.156
389,0.031,0.032,0.095
390,0.021,0.025,0.031
391,0.014,0.018,-0.02
392,0.01,0.011,-0.06
393,0.009,0.004,-0.091
394,0.002,-0.002,-0.119
395,0.004,-0.007,-0.134
396,0.001,-0.01,-0.146
397,-0.008,-0.011,-0.158
398,0.001,-0.008,-0.157
399,-0.002,-0.001,-0.157
400,-0.005,0.011,-0.154
