gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103364,npp,2693,2565,5.07116270065308,9.55517673492432,-13.6660022735596,3670176,2693,2074,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-04-21 02:39:01.931481,-79.77948827152211,28.936687007331788,25.357653956827996,2.064003515658208e-30,12.0,28.94,1.184412938166907,28.23,6.2991,8.8179,13.0475,0.8897,4.6816,4.5116,0
107613,npp,150,1428,3.34065842628479,9.55522441864014,-13.6644058227539,3670176,150,1072,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-05-14 02:07:22.697797,97.91169879431177,32.43526865699504,28.340843121585642,0.0002067219855165453,7.0,-32.43,1.2365102219381485,-32.92,7.7421,10.0087,14.1001,0.7838,2.4523,2.6185,0
107782,npp,2488,744,1.94553232192993,9.55869579315186,-13.6635360717773,3670176,2488,526,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-05-15 01:48:30.591200,97.30785358904987,55.6345091025436,46.93532204496614,1.463454289689221e-10,4.0,-55.63,2.0682789409984763,-55.83,8.4647,12.3616,16.9382,0.6346,2.8088,1.2347,0
110078,npp,2116,2781,13.8235483169556,9.55599308013916,-13.667854309082,3670176,2116,2237,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-05-28 02:44:48.342504,-80.14997446063421,38.301056525020606,33.26830396697049,1.558505517872174e-19,13.0,38.3,1.357151599901897,38.06,6.99,10.1271,13.7898,0.7746,10.5686,10.7084,0
110253,npp,1383,2102,6.01839590072632,9.5566463470459,-13.6660413742065,3670176,1383,1666,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-05-29 02:25:58.019398,-81.43717199026348,3.9624704560717885,3.5063767815314435,4.594869040707506e-13,10.0,3.95,1.0,3.77,5.9049,7.8449,12.1991,1.0,6.0184,6.0184,0
121771,npp,2319,1412,2.4112331867218,9.55644035339355,-13.6666097640991,3670176,2318,1061,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-07-17 02:06:35.803704,96.97041327790895,33.18628617391671,28.97479421654295,2.085619949548654e-23,7.0,-33.15,1.2365102219381485,-32.92,7.7421,10.0087,14.1001,0.7838,1.7007,1.89,0
122118,npp,861,62,0.832034111022949,9.55715942382812,-13.6688814163208,3670176,859,26,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-07-19 01:28:53.372557,96.58192948087718,69.30795534468821,55.884543842508045,1.2299940286820058e-32,1.0,-69.27,3.5496478698597698,-69.23,5.7315,9.3611,13.7213,0.838,5.4422,0.6973,0
122129,npp,2851,3675,1.24935972690582,9.55539608001709,-13.6662034988403,3670176,2853,2975,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-07-19 03:09:19.756162,-78.86391316431748,63.275153507342,52.234114102980385,5.531867275773855e-29,17.0,63.3,2.7445598364131496,63.34,5.9011,11.1903,15.7217,0.701,4.2229,0.8759,0
132259,npp,2658,3456,6.04098749160767,9.56071949005127,-13.6638841629028,3670176,2661,2801,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-08-15 03:03:03.584456,-79.25397937944237,58.6762896086047,49.12343847731009,2.2439785473090653e-16,16.0,58.7,2.253202848596432,58.69,7.2717,12.0207,15.5172,0.6526,5.1911,3.9425,0
132798,npp,532,1416,5.54528570175171,9.55929851531982,-13.6699457168579,3670176,533,1064,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-08-18 02:06:36.182464,98.53312332551265,32.98169974042841,28.804537212552916,3.267740932947136e-33,7.0,-32.97,1.2365102219381485,-32.92,7.7421,10.0087,14.1001,0.7838,4.2353,4.3465,0
133159,npp,2125,64,2.85300445556641,9.55473709106445,-13.6658821105957,3670176,2122,27,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-08-20 01:28:51.979279,96.42522244603627,69.26408137066522,55.86822538192046,2.3680020007251415e-31,1.0,-69.24,3.5496478698597698,-69.23,5.7315,9.3611,13.7213,0.838,6.0115,2.3909,0
133533,npp,2712,2323,3.58107376098633,9.56000328063965,-13.6646566390991,3670176,2712,1873,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-08-22 02:31:41.267857,-80.09349801603344,16.519331541174058,14.576523805517104,6.316496022521628e-29,11.0,16.54,1.0442604737599883,16.65,6.7837,9.774,15.2244,0.8026,1.9145,2.8743,0
143097,npp,2988,950,7.73318004608154,9.55757713317871,-13.6649208068848,3670176,2987,703,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-10-11 01:53:36.151452,97.53534970076427,49.97877733559633,42.66762400457199,8.610951335734108e-12,5.0,-49.96,1.7549928774784245,-49.6,6.5864,12.49,15.1594,0.6281,5.1345,4.8572,0
148604,npp,2187,67,5.11533308029175,9.55753135681152,-13.6668062210083,3670176,2186,28,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-11-08 01:28:43.431204,96.63979853722519,69.23640347034394,55.83968504405116,2.8804343814076548e-05,1.0,-69.2,3.5496478698597698,-69.23,5.7315,9.3611,13.7213,0.838,6.6488,4.2868,0
148812,npp,413,3002,7.27353048324585,9.55628204345703,-13.6656074523926,3670176,412,2418,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-11-09 02:50:21.324065,-79.31235618340664,46.24189935986856,39.7330841441172,0.00034956549584044567,14.0,46.25,1.646109783506203,46.31,6.875,12.7543,15.7156,0.6151,4.5154,4.4738,0
149974,npp,1207,2548,10.12155151367188,9.56094455718994,-13.6673574447632,3670176,1208,2062,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-11-15 02:37:51.443556,-79.99479063996978,28.12405371671551,24.657029551448662,8.235928775344517e-33,12.0,28.14,1.184412938166907,28.23,6.2991,8.8179,13.0475,0.8897,8.9456,9.0047,0
150533,npp,2109,513,10.702244758606,9.55555152893066,-13.6640491485596,3670176,2107,312,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-11-18 01:41:20.657361,96.88569164994493,61.089659723700606,50.77860929517488,1.7387004325097488e-24,3.0,-61.05,2.4157378735459294,-61.05,8.9637,11.3962,15.9245,0.6884,7.5577,7.3673,0
151094,npp,1975,2097,5.16209030151367,9.55891799926758,-13.6668081283569,3670176,1975,1661,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-11-21 02:25:19.807291,-74.64456731580154,3.6514869650663306,3.231175384009829,3.7845263641688683e-13,10.0,3.66,1.0,3.77,5.9049,7.8449,12.1991,1.0,5.1621,5.1621,0
151274,npp,1259,1417,8.25255298614502,9.55732917785645,-13.6686563491821,3670176,1259,1065,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-11-22 02:06:29.540676,97.5412823051964,32.9495693916171,28.774212146863167,2.342976309844273e-05,7.0,-32.92,1.2365102219381485,-32.92,7.7421,10.0087,14.1001,0.7838,6.4247,6.4685,0
154075,npp,1892,1415,11.0097904205322,9.55716896057129,-13.6674003601074,3670176,1892,1063,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-08 02:06:29.811963,97.957078095974,33.0054037888218,28.822882381052285,0.00014609373533799866,7.0,-33.01,1.2365102219381485,-32.92,7.7421,10.0087,14.1001,0.7838,8.6546,8.6296,0
154271,npp,1165,730,4.81873893737793,9.55647468566895,-13.6703596115112,3670176,1163,514,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-09 01:47:37.708983,97.03960968726413,55.976259317037204,47.183444572107824,2.0409990474208312e-12,4.0,-55.98,2.0682789409984763,-55.83,8.4647,12.3616,16.9382,0.6346,4.198,3.0581,0
154463,npp,429,60,8.035943031311039,9.56145477294922,-13.6683673858643,3670176,427,26,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-10 01:28:45.606648,96.55286318271716,69.28146824189125,55.875155966742845,1.9805917099874245e-20,1.0,-69.3,3.5496478698597698,-69.23,5.7315,9.3611,13.7213,0.838,7.4716,6.7344,0
154476,npp,2418,3676,16.6228885650635,9.55691146850586,-13.6668081283569,3670176,2421,2977,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-10 03:09:11.989615,-78.8186679873719,63.33101695614369,52.27516212428948,4.70879679858339e-10,17.0,63.32,2.7445598364131496,63.34,5.9011,11.1903,15.7217,0.701,9.8243,11.6535,0
154675,npp,1723,3001,14.4904613494873,9.55794620513916,-13.6644296646118,3670176,1722,2417,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-11 02:50:23.442559,-79.35022033285323,46.23261181053119,39.73092327367116,9.09868099261216e-19,14.0,46.21,1.646109783506203,46.31,6.875,12.7543,15.7156,0.6151,8.8996,8.9128,0
154877,npp,1018,2320,9.11927318572998,9.55548858642578,-13.6677045822144,3670176,1018,1871,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-12 02:31:34.892431,-78.56354361796323,16.38870456639536,14.461545700601063,2.0106604657438094e-26,11.0,16.38,1.0442604737599883,16.65,6.7837,9.774,15.2244,0.8026,7.218,7.3194,0
155242,npp,2635,956,14.8432703018188,9.55500888824463,-13.6663789749146,3670176,2634,707,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-14 01:53:54.231639,97.50492521813996,49.75334986078005,42.49681511927429,7.507493040510269e-34,5.0,-49.78,1.7549928774784245,-49.6,6.5864,12.49,15.1594,0.6281,9.1859,9.3231,0
155437,npp,800,3897,13.87903881073,9.55775833129883,-13.6646738052368,3670176,805,3115,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-15 03:15:24.945972,-78.0847671978181,67.3063562620447,54.747235802614334,1.4633319450440035e-32,18.0,67.3,3.1865100272627664,67.395,4.6532,7.91,13.249,0.9918,9.7182,13.7648,0
155626,npp,109,3227,10.3643884658813,9.56161499023438,-13.6678104400635,3670176,108,2566,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-16 02:56:38.175236,-79.19054014497058,52.97134486101429,44.96124279688424,3.563120557230691e-32,15.0,52.95,1.9513309067639726,53.14,6.2283,10.0146,16.4317,0.7834,8.0242,8.119,0
155807,npp,2479,2544,8.12562561035156,9.55837821960449,-13.6666240692139,3670176,2478,2058,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-17 02:37:49.620246,-78.92209790258984,27.979965276279454,24.535792390813945,1.2383244016516878e-29,12.0,27.95,1.184412938166907,28.23,6.2991,8.8179,13.0475,0.8897,7.2604,7.229,0
156166,npp,1045,1183,5.53807401657104,9.55969429016113,-13.6686630249023,3670176,1046,874,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-19 02:00:10.712376,97.80402918843721,42.26755116581885,36.53406057200458,7.863219861121934e-19,6.0,-42.28,1.4867838833500562,-42.05,6.5329,8.7722,13.4256,0.8943,5.6697,4.9527,0
156351,npp,314,505,9.62863159179688,9.55975914001465,-13.6651554107666,3670176,314,306,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-20 01:41:18.596598,97.02675338780216,61.19728158779659,50.85733887937528,1.839483185939363e-11,3.0,-61.22,2.5331140255951103,-61.05,8.9637,11.3962,15.9245,0.6884,7.1472,6.6282,0
156542,npp,1580,3449,12.3838357925415,9.55767631530762,-13.6700210571289,3670176,1579,2795,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-21 03:02:52.867539,-78.73573160540558,58.55005420969687,49.034513689841916,8.73600200580848e-15,16.0,58.54,2.253202848596432,58.69,7.2717,12.0207,15.5172,0.6526,8.0061,8.0819,0
156725,npp,864,2770,13.0803117752075,9.55905055999756,-13.6645479202271,3670176,866,2227,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2012-12-22 02:44:04.313338,-79.19704124867319,37.88081633243209,32.92083756905494,1.609363053747408e-07,13.0,37.86,1.357151599901897,38.06,6.99,10.1271,13.7898,0.7746,10.021,10.1327,0
169312,npp,743,2085,7.84494543075562,9.56087303161621,-13.6667861938477,3670176,743,1650,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-08 02:25:09.771084,-73.99479547608952,2.9920932161368037,2.6480402347993497,6.351891853399448e-13,10.0,2.97,1.0,3.77,5.9049,7.8449,12.1991,1.0,7.8449,7.8449,0
169852,npp,1609,50,8.65337753295898,9.55973529815674,-13.6640682220459,3670176,1609,20,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-11 01:28:35.273415,96.76139531561834,69.43231802390795,55.96186202389136,7.812153463086213e-33,1.0,-69.46,3.5496478698597698,-69.23,5.7315,9.3611,13.7213,0.838,7.6456,7.2518,0
169865,npp,541,3665,13.0772314071655,9.5598258972168,-13.6650705337524,3670176,539,2968,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-11 03:08:59.877609,-78.47177707776758,63.12601727002344,52.14474933940744,5.712107897518112e-28,17.0,63.11,2.7445598364131496,63.34,5.9011,11.1903,15.7217,0.701,8.5325,9.1678,0
170044,npp,2899,2991,14.0517024993896,9.56121635437012,-13.6638889312744,3670176,2901,2409,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-12 02:50:13.124066,-80.04382971291409,45.89421119889817,39.46291687536488,5.4381435738516504e-33,14.0,45.87,1.5732132722552272,46.31,6.875,12.7543,15.7156,0.6151,8.6696,8.6429,0
170219,npp,2190,2309,6.45755672454834,9.55915832519531,-13.6634960174561,3670176,2190,1860,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-13 02:31:22.808395,-77.84154306830389,15.794801016915702,13.941037527876398,1.775044154492955e-33,11.0,15.77,1.0442604737599883,16.65,6.7837,9.774,15.2244,0.8026,4.669,5.183,0
170401,npp,1472,1629,5.83124732971191,9.55560302734375,-13.6653366088867,3670176,1471,1227,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-14 02:12:32.489919,96.8088777559394,22.790614265188324,20.051104153546245,2.7501224930359117e-32,8.0,-22.79,1.0837787002826917,-21.95,5.8312,9.3848,14.9472,0.8359,4.5661,4.8745,0
170584,npp,744,944,8.03788614273071,9.55785179138184,-13.6681079864502,3670176,744,699,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-15 01:53:42.169137,97.69586048032092,50.117930129986995,42.7799353387762,4.364790222177438e-29,5.0,-50.14,1.7549928774784245,-49.6,6.5864,12.49,15.1594,0.6281,5.3081,5.0486,0
170769,npp,15,271,3.38394141197205,9.55552196502686,-13.6643371582031,3670176,12,141,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-16 01:34:50.063966,97.00263225834574,65.74657630441197,53.79968194031026,5.2921856472675e-24,2.0,-65.77,3.0,-65.4,6.5606,13.9253,17.4403,0.5634,4.3312,1.9064,0
170780,npp,1987,3886,13.2413196563721,9.56181907653809,-13.6670427322388,3670176,1990,3108,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-16 03:15:14.667741,-78.79399980748502,67.12438774406527,54.64049131298002,6.39189914560827e-30,18.0,67.11,3.1865100272627664,67.395,4.6532,7.91,13.249,0.9918,9.518,13.1323,0
170961,npp,1311,3216,2.26015043258667,9.55595111846924,-13.66796875,3670176,1309,2557,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-17 02:56:27.900438,-78.84964911709606,52.66662683806562,44.730151609079705,7.808619323914959e-26,15.0,52.65,1.9513309067639726,53.14,6.2283,10.0146,16.4317,0.7834,3.871,1.7705,0
171145,npp,622,2534,10.1393098831177,9.56094455718994,-13.666540145874,3670176,622,2051,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-18 02:37:41.129989,-79.45257115523968,27.51346936932822,24.133924176338137,3.86140263622394e-20,12.0,27.48,1.184412938166907,28.23,6.2991,8.8179,13.0475,0.8897,8.9606,9.0205,0
171504,npp,2273,1176,4.30544233322144,9.55888175964355,-13.6652545928955,3670176,2275,868,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-01-20 02:00:05.809115,97.41718907452235,42.53369011977117,36.751379444371615,5.090045295576731e-06,6.0,-42.54,1.4867838833500562,-42.05,6.5329,8.7722,13.4256,0.8943,4.8406,3.8503,0
174474,npp,36,1186,5.56354093551636,9.56106185913086,-13.6641931533813,3670176,37,876,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-02-05 02:00:26.228533,98.18390898871122,42.15356732500799,36.43808918824922,1.12993302814288e-07,6.0,-42.17,1.4867838833500562,-42.05,6.5329,8.7722,13.4256,0.8943,5.6868,4.9755,0
174871,npp,598,3452,8.95297908782959,9.56164646148682,-13.6664743423462,3670176,599,2797,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-02-07 03:03:11.918359,-78.94609353198985,58.624379829057574,49.08158075872092,2.3148418547730927e-14,16.0,58.61,2.253202848596432,58.69,7.2717,12.0207,15.5172,0.6526,6.4834,5.8429,0
175633,npp,852,734,5.16973543167114,9.55764770507812,-13.6684503555298,3670176,854,516,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-02-11 01:47:59.413630,97.56734622965745,55.86578888674681,47.09907788734333,3.45159537511177e-34,4.0,-55.88,2.0682789409984763,-55.83,8.4647,12.3616,16.9382,0.6346,4.3677,3.2808,0
175824,npp,129,66,7.59586048126221,9.55904865264893,-13.6689262390137,3670176,133,28,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-02-12 01:29:09.060603,97.06030443282906,69.19273286214164,55.81776920955234,3.267001944975218e-32,1.0,-69.21,3.5496478698597698,-69.23,5.7315,9.3611,13.7213,0.838,7.3476,6.3656,0
175837,npp,2117,3678,14.2314605712891,9.55552768707275,-13.6638708114624,3670176,2118,2977,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-02-12 03:09:33.661650,-78.7907961301824,63.38718791581267,52.30555932076986,1.2391867460374075e-32,17.0,63.36,2.7445598364131496,63.34,5.9011,11.1903,15.7217,0.701,8.953,9.9769,0
176034,npp,1434,3004,11.9767923355103,9.55884838104248,-13.6663217544556,3670176,1434,2419,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-02-13 02:50:46.864997,-79.2018501113454,46.32914621218787,39.80389555021288,8.322338627665849e-32,14.0,46.31,1.646109783506203,46.31,6.875,12.7543,15.7156,0.6151,7.3726,7.3667,0
176222,npp,741,2325,0.849711000919342,9.55660629272461,-13.6647691726685,3670176,741,1875,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-02-14 02:32:00.066481,-80.98774682157548,16.678155473634714,14.714024002788436,3.5676667246689075e-29,11.0,16.65,1.0442604737599883,16.65,6.7837,9.774,15.2244,0.8026,-0.7011,0.682,0
176415,npp,22,1646,4.13253498077393,9.55848598480225,-13.6687927246094,3670176,22,1242,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-02-15 02:13:11.483391,98.23781639016549,21.88311904595288,19.259646108347738,8.860919087014939e-25,8.0,-21.89,1.0837787002826917,-21.95,5.8312,9.3848,14.9472,0.8359,2.9987,3.4545,0
176608,npp,2382,963,14.3864011764526,9.55591011047363,-13.6657209396362,3670176,2380,711,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-02-16 01:54:21.117987,97.40876349249871,49.55452472287687,42.337016526408306,6.614837343148208e-19,5.0,-49.57,1.7549928774784245,-49.6,6.5864,12.49,15.1594,0.6281,8.9255,9.0361,0
177218,npp,2263,2552,3.47129440307617,9.55580425262451,-13.6686887741089,3670176,2263,2065,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-02-19 02:38:21.730625,-79.69461722483489,28.34008884311409,24.842091131885166,4.7421158519255326e-08,12.0,28.33,1.184412938166907,28.23,6.2991,8.8179,13.0475,0.8897,3.3308,3.0883,0
180013,npp,2468,300,18.3009185791016,9.55706310272217,-13.6642646789551,3670176,2470,159,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-05 01:35:50.659838,97.06767617848364,65.25769668354931,53.48746275515183,0.0004361039139418122,2.0,-65.25,2.898275349237888,-65.4,6.5606,13.9253,17.4403,0.5634,9.3547,10.31,0
180419,npp,3071,2559,6.22352457046509,9.55711936950684,-13.6693506240845,3670176,3070,2070,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-07 02:38:39.835551,-78.69338504476217,28.665454483722584,25.121388951583814,5.7078944363140064e-09,12.0,28.66,1.184412938166907,28.23,6.2991,8.8179,13.0475,0.8897,5.6545,5.5368,0
180613,npp,2372,1881,5.83800268173218,9.558349609375,-13.6697406768799,3670176,2372,1455,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-08 02:19:53.011194,100.0571166142546,8.869195331643008,7.842350878375601,4.346508608723041e-17,9.0,-8.87,1.0,-9.395,5.7481,8.6122,12.5409,0.9109,5.0708,5.3179,0
180812,npp,1663,1201,4.10567450523376,9.56209087371826,-13.6692790985107,3670176,1662,889,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-09 02:01:02.627466,97.20216412601948,41.65169022397433,36.026429286405744,4.268934953537441e-24,6.0,-41.63,1.4867838833500562,-42.05,6.5329,8.7722,13.4256,0.8943,4.7063,3.6717,0
181014,npp,931,525,15.9244737625122,9.55649662017822,-13.6696548461914,3670176,933,322,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-10 01:42:14.030242,97.54785693225654,60.79558626923843,50.57682738064825,1.388052557075644e-29,3.0,-60.79,2.4157378735459294,-61.05,8.9637,11.3962,15.9245,0.6884,9.7194,10.9622,0
181222,npp,2208,3465,7.37914371490479,9.55978679656982,-13.6681966781616,3670176,2212,2810,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-11 03:03:48.253203,-78.78580066906798,58.94049683199906,49.30136644952136,1.5106103679644822e-28,16.0,58.91,2.3545700244418297,58.69,7.2717,12.0207,15.5172,0.6526,5.8736,4.8158,0
181624,npp,826,2111,4.18480348587036,9.55869960784912,-13.6680450439453,3670176,826,1675,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-13 02:26:14.620921,-74.59488824891257,4.481550952014828,3.965324610074441,1.0852519003698809e-32,10.0,4.47,1.0,3.77,5.9049,7.8449,12.1991,1.0,4.1848,4.1848,0
182021,npp,2477,749,9.14656925201416,9.56025218963623,-13.6657018661499,3670176,2476,532,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-15 01:48:35.650500,97.11621609842531,55.5100769122786,46.83775744738138,2.90660171839429e-28,4.0,-55.5,2.0682789409984763,-55.83,8.4647,12.3616,16.9382,0.6346,6.2905,5.8046,0
182430,npp,3042,3019,12.8819990158081,9.55943393707275,-13.6671113967896,3670176,3044,2430,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-17 02:51:24.826692,-79.72459093375672,46.803379442950266,40.17898987814502,4.260569200597175e-25,14.0,46.79,1.646109783506203,46.31,6.875,12.7543,15.7156,0.6151,7.9225,7.9235,0
182626,npp,2348,2339,10.12468910217285,9.55974769592285,-13.6640558242798,3670176,2348,1887,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-18 02:32:36.223570,-79.57257300878533,17.439504119340285,15.380790604830942,4.1799789715888746e-20,11.0,17.42,1.0442604737599883,16.65,6.7837,9.774,15.2244,0.8026,8.1808,8.1264,0
183015,npp,933,978,14.9338722229004,9.55561447143555,-13.6671075820923,3670176,934,721,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-03-20 01:54:59.005876,97.99320796775416,49.113524064653724,41.99492028968657,5.63027322191953e-07,5.0,-49.12,1.7549928774784245,-49.6,6.5864,12.49,15.1594,0.6281,9.2375,9.38,0
186741,npp,1577,2570,5.68200778961182,9.55758476257324,-13.6683673858643,3670176,1577,2078,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-04-08 02:39:12.195818,-79.98243228014185,29.185794238730985,25.569447030432666,1.48830485383641e-22,12.0,29.18,1.184412938166907,28.23,6.2991,8.8179,13.0475,0.8897,5.1973,5.0551,0
187520,npp,699,3476,9.24827003479004,9.5557165145874,-13.665602684021,3670176,698,2819,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-04-12 03:04:18.869190,-78.75186060492975,59.168746313975525,49.46737805576267,1.7359608682146738e-30,16.0,59.16,2.3545700244418297,58.69,7.2717,12.0207,15.5172,0.6526,6.6675,6.0356,0
187712,npp,9,2798,3.96136713027954,9.55741024017334,-13.6649417877197,3670176,9,2252,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-04-13 02:45:32.064547,-79.87824606783617,38.982764600558845,33.83543124239955,5.309595115606848e-30,13.0,38.97,1.4276677814245327,38.06,6.99,10.1271,13.7898,0.7746,3.5262,3.0687,0
188483,npp,209,86,2.74561262130737,9.56070232391357,-13.6693830490112,3670176,213,38,196611,3866787,3196,gin_conakry_16_54,9.55833333,-13.66666667,16,54,gin_conakry,2013-04-17 01:30:14.154906,97.08283353979465,68.88155605120943,55.65186701074748,3.630272592034663e-13,1.0,-68.9,3.3985290935932855,-69.23,5.7315,9.3611,13.7213,0.838,5.8984,2.3009,0
