lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.013,1.0
1,0.905,0.895,0.93
2,0.792,0.789,0.823
3,0.688,0.694,0.703
4,0.603,0.609,0.584
5,0.533,0.534,0.47
6,0.474,0.47,0.368
7,0.42,0.414,0.279
8,0.377,0.366,0.206
9,0.337,0.327,0.144
10,0.308,0.295,0.096
11,0.28,0.269,0.058
12,0.255,0.25,0.027
13,0.237,0.236,0.005
14,0.222,0.227,-0.01
15,0.211,0.222,-0.02
16,0.205,0.22,-0.024
17,0.202,0.222,-0.023
18,0.205,0.226,-0.014
19,0.21,0.231,0.001
20,0.219,0.238,0.025
21,0.231,0.246,0.059
22,0.244,0.254,0.102
23,0.257,0.261,0.154
24,0.274,0.268,0.215
25,0.292,0.273,0.283
26,0.311,0.276,0.356
27,0.324,0.275,0.423
28,0.32,0.272,0.468
29,0.306,0.267,0.488
30,0.287,0.261,0.475
31,0.268,0.252,0.43
32,0.252,0.242,0.368
33,0.234,0.231,0.293
34,0.217,0.218,0.219
35,0.198,0.203,0.147
36,0.177,0.188,0.082
37,0.155,0.171,0.026
38,0.133,0.154,-0.022
39,0.11,0.138,-0.06
40,0.095,0.122,-0.088
41,0.081,0.107,-0.11
42,0.069,0.094,-0.126
43,0.062,0.082,-0.136
44,0.057,0.072,-0.142
45,0.056,0.064,-0.144
46,0.056,0.058,-0.142
47,0.057,0.054,-0.136
48,0.062,0.051,-0.124
49,0.064,0.05,-0.107
50,0.065,0.051,-0.084
51,0.064,0.051,-0.056
52,0.062,0.052,-0.02
53,0.057,0.052,0.024
54,0.052,0.052,0.076
55,0.045,0.051,0.132
56,0.045,0.05,0.19
57,0.052,0.049,0.242
58,0.06,0.047,0.28
59,0.061,0.044,0.292
60,0.055,0.04,0.275
61,0.047,0.036,0.234
62,0.036,0.031,0.176
63,0.028,0.025,0.113
64,0.021,0.02,0.051
65,0.015,0.015,-0.006
66,0.01,0.011,-0.051
67,0.004,0.007,-0.089
68,-0.003,0.005,-0.119
69,-0.008,0.003,-0.141
70,-0.009,0.003,-0.155
71,-0.009,0.003,-0.164
72,-0.006,0.004,-0.168
73,-0.003,0.007,-0.168
74,-0.0,0.009,-0.166
75,0.004,0.013,-0.162
76,0.007,0.016,-0.155
77,0.013,0.02,-0.143
78,0.02,0.024,-0.127
79,0.028,0.028,-0.104
80,0.036,0.032,-0.074
81,0.044,0.037,-0.037
82,0.052,0.041,0.008
83,0.058,0.045,0.061
84,0.065,0.047,0.119
85,0.068,0.049,0.179
86,0.068,0.049,0.234
87,0.057,0.049,0.273
88,0.053,0.047,0.296
89,0.043,0.045,0.288
90,0.037,0.043,0.254
91,0.036,0.04,0.202
92,0.032,0.036,0.138
93,0.025,0.031,0.075
94,0.02,0.026,0.017
95,0.013,0.021,-0.035
96,0.009,0.015,-0.077
97,0.005,0.01,-0.109
98,0.002,0.006,-0.133
99,-0.002,0.002,-0.151
100,-0.004,-0.002,-0.162
101,-0.004,-0.006,-0.168
102,-0.006,-0.008,-0.17
103,-0.011,-0.01,-0.17
104,-0.011,-0.01,-0.166
105,-0.009,-0.01,-0.159
106,-0.006,-0.008,-0.148
107,-0.004,-0.006,-0.134
108,-0.003,-0.003,-0.115
109,-0.003,0.001,-0.09
110,-0.002,0.004,-0.057
111,-0.0,0.007,-0.017
112,0.002,0.009,0.033
113,0.003,0.012,0.087
114,0.005,0.013,0.145
115,0.011,0.015,0.202
116,0.02,0.016,0.257
117,0.029,0.016,0.299
118,0.026,0.016,0.312
119,0.022,0.015,0.292
120,0.021,0.014,0.251
121,0.021,0.011,0.198
122,0.021,0.009,0.139
123,0.023,0.006,0.08
124,0.019,0.003,0.023
125,0.01,-0.001,-0.028
126,-0.004,-0.005,-0.074
127,-0.017,-0.009,-0.111
128,-0.028,-0.014,-0.139
129,-0.034,-0.018,-0.158
130,-0.039,-0.022,-0.172
131,-0.041,-0.026,-0.179
132,-0.041,-0.029,-0.182
133,-0.037,-0.032,-0.18
134,-0.034,-0.034,-0.174
135,-0.033,-0.035,-0.166
136,-0.034,-0.035,-0.156
137,-0.036,-0.035,-0.142
138,-0.034,-0.034,-0.121
139,-0.03,-0.032,-0.091
140,-0.028,-0.03,-0.056
141,-0.027,-0.027,-0.014
142,-0.026,-0.024,0.035
143,-0.02,-0.021,0.092
144,-0.017,-0.018,0.15
145,-0.016,-0.015,0.207
146,-0.016,-0.012,0.255
147,-0.013,-0.01,0.287
148,-0.009,-0.008,0.292
149,0.0,-0.008,0.273
150,0.003,-0.008,0.231
151,0.002,-0.01,0.176
152,0.0,-0.012,0.115
153,-0.006,-0.015,0.055
154,-0.013,-0.018,-0.002
155,-0.02,-0.021,-0.052
156,-0.026,-0.023,-0.092
157,-0.029,-0.026,-0.121
158,-0.033,-0.029,-0.144
159,-0.035,-0.032,-0.16
160,-0.038,-0.035,-0.171
161,-0.041,-0.038,-0.179
162,-0.046,-0.042,-0.184
163,-0.051,-0.045,-0.187
164,-0.055,-0.047,-0.186
165,-0.058,-0.05,-0.181
166,-0.06,-0.052,-0.171
167,-0.059,-0.053,-0.155
168,-0.059,-0.054,-0.133
169,-0.057,-0.055,-0.102
170,-0.053,-0.055,-0.063
171,-0.051,-0.055,-0.017
172,-0.049,-0.055,0.036
173,-0.046,-0.055,0.093
174,-0.042,-0.055,0.152
175,-0.044,-0.055,0.205
176,-0.049,-0.056,0.244
177,-0.057,-0.057,0.261
178,-0.065,-0.058,0.251
179,-0.071,-0.06,0.217
180,-0.066,-0.061,0.171
181,-0.06,-0.063,0.118
182,-0.057,-0.064,0.063
183,-0.057,-0.065,0.009
184,-0.058,-0.065,-0.038
185,-0.061,-0.066,-0.08
186,-0.065,-0.067,-0.114
187,-0.071,-0.068,-0.142
188,-0.074,-0.068,-0.163
189,-0.076,-0.069,-0.176
190,-0.077,-0.069,-0.186
191,-0.077,-0.068,-0.192
192,-0.077,-0.067,-0.194
193,-0.075,-0.066,-0.192
194,-0.071,-0.064,-0.185
195,-0.064,-0.062,-0.173
196,-0.058,-0.059,-0.157
197,-0.053,-0.057,-0.135
198,-0.049,-0.055,-0.106
199,-0.042,-0.053,-0.07
200,-0.041,-0.052,-0.028
201,-0.042,-0.051,0.019
202,-0.046,-0.05,0.072
203,-0.049,-0.049,0.126
204,-0.052,-0.049,0.178
205,-0.054,-0.048,0.222
206,-0.053,-0.048,0.251
207,-0.05,-0.048,0.257
208,-0.048,-0.05,0.238
209,-0.048,-0.051,0.2
210,-0.048,-0.054,0.148
211,-0.053,-0.057,0.089
212,-0.057,-0.061,0.033
213,-0.06,-0.064,-0.02
214,-0.067,-0.067,-0.068
215,-0.073,-0.07,-0.109
216,-0.076,-0.072,-0.141
217,-0.078,-0.074,-0.165
218,-0.079,-0.076,-0.183
219,-0.08,-0.078,-0.196
220,-0.081,-0.079,-0.204
221,-0.082,-0.08,-0.209
222,-0.085,-0.081,-0.211
223,-0.086,-0.081,-0.209
224,-0.085,-0.081,-0.203
225,-0.085,-0.081,-0.193
226,-0.085,-0.08,-0.179
227,-0.085,-0.08,-0.159
228,-0.083,-0.08,-0.131
229,-0.081,-0.08,-0.093
230,-0.079,-0.079,-0.048
231,-0.072,-0.079,0.008
232,-0.066,-0.079,0.068
233,-0.065,-0.079,0.127
234,-0.068,-0.079,0.182
235,-0.068,-0.079,0.228
236,-0.079,-0.08,0.247
237,-0.086,-0.08,0.238
238,-0.091,-0.081,0.206
239,-0.086,-0.082,0.161
240,-0.082,-0.083,0.109
241,-0.078,-0.083,0.053
242,-0.08,-0.083,-0.003
243,-0.083,-0.084,-0.054
244,-0.087,-0.084,-0.097
245,-0.092,-0.084,-0.135
246,-0.094,-0.084,-0.164
247,-0.093,-0.084,-0.184
248,-0.091,-0.084,-0.199
249,-0.088,-0.082,-0.209
250,-0.084,-0.081,-0.215
251,-0.078,-0.079,-0.217
252,-0.073,-0.077,-0.217
253,-0.069,-0.074,-0.214
254,-0.065,-0.071,-0.208
255,-0.063,-0.068,-0.197
256,-0.063,-0.065,-0.181
257,-0.061,-0.062,-0.156
258,-0.059,-0.059,-0.123
259,-0.054,-0.057,-0.08
260,-0.053,-0.055,-0.031
261,-0.052,-0.054,0.026
262,-0.053,-0.052,0.085
263,-0.058,-0.05,0.142
264,-0.056,-0.049,0.194
265,-0.049,-0.047,0.234
266,-0.041,-0.047,0.251
267,-0.037,-0.046,0.235
268,-0.04,-0.046,0.194
269,-0.043,-0.047,0.141
270,-0.047,-0.048,0.085
271,-0.047,-0.048,0.029
272,-0.048,-0.049,-0.024
273,-0.052,-0.049,-0.072
274,-0.053,-0.049,-0.11
275,-0.051,-0.049,-0.14
276,-0.047,-0.048,-0.162
277,-0.044,-0.047,-0.178
278,-0.042,-0.045,-0.19
279,-0.042,-0.043,-0.198
280,-0.039,-0.04,-0.2
281,-0.036,-0.036,-0.2
282,-0.033,-0.032,-0.197
283,-0.033,-0.026,-0.193
284,-0.031,-0.02,-0.185
285,-0.028,-0.014,-0.172
286,-0.021,-0.008,-0.151
287,-0.014,-0.002,-0.123
288,-0.005,0.004,-0.085
289,0.002,0.009,-0.04
290,0.011,0.015,0.014
291,0.021,0.019,0.075
292,0.028,0.023,0.139
293,0.035,0.025,0.2
294,0.039,0.026,0.247
295,0.041,0.026,0.273
296,0.04,0.025,0.271
297,0.039,0.024,0.241
298,0.04,0.021,0.195
299,0.034,0.018,0.134
300,0.024,0.014,0.069
301,0.014,0.01,0.007
302,0.006,0.003,-0.048
303,-0.005,-0.004,-0.095
304,-0.017,-0.012,-0.135
305,-0.03,-0.019,-0.168
306,-0.038,-0.026,-0.19
307,-0.042,-0.032,-0.203
308,-0.045,-0.037,-0.211
309,-0.046,-0.04,-0.215
310,-0.046,-0.041,-0.217
311,-0.045,-0.04,-0.215
312,-0.042,-0.037,-0.211
313,-0.04,-0.033,-0.203
314,-0.035,-0.027,-0.19
315,-0.028,-0.02,-0.17
316,-0.022,-0.012,-0.143
317,-0.017,-0.004,-0.108
318,-0.011,0.005,-0.064
319,-0.004,0.013,-0.011
320,0.005,0.021,0.053
321,0.018,0.029,0.122
322,0.027,0.036,0.186
323,0.049,0.041,0.244
324,0.074,0.046,0.286
325,0.096,0.049,0.307
326,0.103,0.05,0.293
327,0.092,0.05,0.247
328,0.075,0.047,0.186
329,0.062,0.042,0.12
330,0.048,0.036,0.052
331,0.03,0.029,-0.014
332,0.016,0.022,-0.07
333,0.004,0.016,-0.116
334,-0.008,0.01,-0.153
335,-0.016,0.005,-0.18
336,-0.022,0.0,-0.197
337,-0.025,-0.004,-0.207
338,-0.025,-0.007,-0.213
339,-0.025,-0.01,-0.216
340,-0.024,-0.012,-0.216
341,-0.024,-0.012,-0.215
342,-0.024,-0.012,-0.211
343,-0.022,-0.009,-0.203
344,-0.017,-0.006,-0.188
345,-0.01,-0.001,-0.166
346,-0.002,0.005,-0.135
347,0.008,0.013,-0.095
348,0.022,0.021,-0.043
349,0.041,0.029,0.018
350,0.063,0.037,0.087
351,0.083,0.043,0.159
352,0.096,0.048,0.226
353,0.09,0.052,0.272
354,0.071,0.055,0.291
355,0.053,0.057,0.28
356,0.042,0.057,0.245
357,0.04,0.057,0.192
358,0.041,0.057,0.129
359,0.045,0.057,0.067
360,0.051,0.056,0.011
361,0.055,0.054,-0.037
362,0.055,0.052,-0.078
363,0.051,0.051,-0.11
364,0.046,0.049,-0.133
365,0.043,0.047,-0.15
366,0.039,0.045,-0.16
367,0.036,0.044,-0.167
368,0.035,0.043,-0.169
369,0.036,0.044,-0.166
370,0.039,0.045,-0.161
371,0.044,0.048,-0.154
372,0.049,0.051,-0.145
373,0.054,0.055,-0.133
374,0.058,0.059,-0.115
375,0.065,0.064,-0.089
376,0.072,0.067,-0.056
377,0.077,0.07,-0.017
378,0.083,0.073,0.03
379,0.082,0.075,0.085
380,0.072,0.077,0.138
381,0.066,0.078,0.19
382,0.067,0.078,0.239
383,0.074,0.077,0.276
384,0.082,0.076,0.289
385,0.077,0.074,0.264
386,0.071,0.071,0.217
387,0.068,0.067,0.159
388,0.067,0.063,0.096
389,0.064,0.057,0.035
390,0.056,0.052,-0.023
391,0.044,0.046,-0.073
392,0.033,0.039,-0.113
393,0.026,0.033,-0.141
394,0.023,0.026,-0.16
395,0.019,0.02,-0.172
396,0.017,0.015,-0.178
397,0.013,0.011,-0.182
398,0.009,0.008,-0.183
399,0.007,0.007,-0.181
400,0.009,0.008,-0.176
