lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.832,0.836,0.902
2,0.685,0.685,0.77
3,0.568,0.555,0.627
4,0.466,0.442,0.477
5,0.348,0.346,0.323
6,0.251,0.266,0.184
7,0.179,0.199,0.069
8,0.134,0.145,-0.017
9,0.101,0.102,-0.085
10,0.076,0.069,-0.136
11,0.058,0.045,-0.173
12,0.044,0.028,-0.199
13,0.032,0.018,-0.218
14,0.023,0.013,-0.23
15,0.018,0.013,-0.236
16,0.015,0.017,-0.237
17,0.013,0.024,-0.232
18,0.016,0.033,-0.219
19,0.023,0.043,-0.199
20,0.029,0.054,-0.171
21,0.043,0.066,-0.129
22,0.064,0.078,-0.071
23,0.088,0.088,0.001
24,0.091,0.098,0.08
25,0.102,0.107,0.171
26,0.133,0.113,0.274
27,0.166,0.117,0.374
28,0.162,0.119,0.444
29,0.144,0.118,0.475
30,0.133,0.114,0.472
31,0.141,0.108,0.438
32,0.127,0.101,0.367
33,0.086,0.093,0.266
34,0.065,0.085,0.164
35,0.057,0.074,0.07
36,0.052,0.063,-0.013
37,0.04,0.052,-0.086
38,0.024,0.041,-0.145
39,0.014,0.03,-0.188
40,0.012,0.02,-0.218
41,0.007,0.012,-0.241
42,0.001,0.006,-0.258
43,-0.005,0.003,-0.27
44,-0.01,0.002,-0.278
45,-0.015,0.003,-0.282
46,-0.014,0.007,-0.28
47,-0.01,0.012,-0.272
48,-0.001,0.02,-0.257
49,0.011,0.028,-0.231
50,0.025,0.037,-0.195
51,0.04,0.047,-0.148
52,0.049,0.056,-0.09
53,0.071,0.063,-0.012
54,0.09,0.07,0.078
55,0.1,0.075,0.17
56,0.094,0.079,0.257
57,0.099,0.081,0.34
58,0.121,0.08,0.409
59,0.129,0.078,0.441
60,0.102,0.075,0.424
61,0.089,0.071,0.373
62,0.081,0.065,0.298
63,0.067,0.057,0.202
64,0.049,0.049,0.102
65,0.023,0.04,0.005
66,0.004,0.03,-0.076
67,-0.005,0.018,-0.136
68,-0.012,0.007,-0.183
69,-0.02,-0.003,-0.219
70,-0.025,-0.012,-0.245
71,-0.028,-0.019,-0.263
72,-0.029,-0.023,-0.274
73,-0.03,-0.025,-0.28
74,-0.029,-0.024,-0.281
75,-0.026,-0.021,-0.277
76,-0.023,-0.016,-0.268
77,-0.016,-0.008,-0.252
78,-0.007,0.001,-0.229
79,0.0,0.011,-0.199
80,0.013,0.022,-0.156
81,0.024,0.033,-0.103
82,0.037,0.044,-0.037
83,0.041,0.055,0.036
84,0.053,0.064,0.121
85,0.074,0.07,0.213
86,0.095,0.076,0.305
87,0.096,0.08,0.375
88,0.102,0.081,0.423
89,0.118,0.081,0.436
90,0.129,0.078,0.411
91,0.119,0.074,0.349
92,0.093,0.069,0.268
93,0.073,0.062,0.183
94,0.057,0.053,0.097
95,0.036,0.043,0.015
96,0.018,0.033,-0.057
97,0.002,0.022,-0.115
98,-0.011,0.01,-0.16
99,-0.019,-0.001,-0.193
100,-0.027,-0.011,-0.219
101,-0.036,-0.02,-0.238
102,-0.044,-0.028,-0.252
103,-0.05,-0.034,-0.258
104,-0.05,-0.039,-0.259
105,-0.048,-0.041,-0.253
106,-0.045,-0.042,-0.241
107,-0.044,-0.041,-0.223
108,-0.04,-0.038,-0.196
109,-0.034,-0.033,-0.159
110,-0.031,-0.027,-0.113
111,-0.028,-0.02,-0.057
112,-0.015,-0.012,0.013
113,-0.004,-0.004,0.088
114,-0.0,0.003,0.162
115,0.002,0.009,0.235
116,0.016,0.013,0.306
117,0.046,0.015,0.367
118,0.048,0.016,0.39
119,0.029,0.017,0.379
120,0.036,0.016,0.347
121,0.041,0.014,0.293
122,0.03,0.011,0.219
123,0.017,0.008,0.139
124,0.005,0.004,0.06
125,-0.004,-0.001,-0.011
126,-0.01,-0.006,-0.07
127,-0.015,-0.012,-0.119
128,-0.022,-0.017,-0.158
129,-0.031,-0.021,-0.188
130,-0.039,-0.024,-0.211
131,-0.046,-0.027,-0.228
132,-0.05,-0.028,-0.238
133,-0.051,-0.029,-0.242
134,-0.05,-0.028,-0.241
135,-0.045,-0.026,-0.232
136,-0.035,-0.024,-0.215
137,-0.023,-0.02,-0.19
138,-0.014,-0.016,-0.158
139,-0.003,-0.011,-0.116
140,0.008,-0.006,-0.064
141,0.01,-0.001,-0.005
142,0.008,0.005,0.06
143,0.009,0.008,0.129
144,0.015,0.011,0.202
145,0.02,0.013,0.269
146,0.022,0.014,0.321
147,0.027,0.013,0.349
148,0.039,0.011,0.353
149,0.04,0.008,0.329
150,0.022,0.004,0.28
151,0.004,-0.0,0.215
152,-0.007,-0.005,0.144
153,-0.016,-0.012,0.073
154,-0.024,-0.018,0.006
155,-0.034,-0.025,-0.056
156,-0.042,-0.032,-0.107
157,-0.049,-0.037,-0.149
158,-0.055,-0.042,-0.182
159,-0.059,-0.046,-0.207
160,-0.058,-0.048,-0.224
161,-0.058,-0.049,-0.235
162,-0.059,-0.049,-0.24
163,-0.057,-0.047,-0.24
164,-0.055,-0.045,-0.234
165,-0.051,-0.042,-0.222
166,-0.046,-0.038,-0.202
167,-0.038,-0.034,-0.173
168,-0.028,-0.03,-0.136
169,-0.021,-0.025,-0.091
170,-0.015,-0.021,-0.037
171,-0.007,-0.017,0.027
172,-0.005,-0.013,0.093
173,-0.006,-0.011,0.159
174,-0.003,-0.009,0.221
175,0.002,-0.009,0.275
176,0.011,-0.011,0.316
177,0.008,-0.013,0.333
178,0.001,-0.016,0.324
179,-0.01,-0.02,0.287
180,-0.018,-0.026,0.234
181,-0.027,-0.032,0.169
182,-0.039,-0.037,0.098
183,-0.049,-0.042,0.03
184,-0.061,-0.047,-0.037
185,-0.068,-0.052,-0.095
186,-0.075,-0.058,-0.145
187,-0.077,-0.062,-0.184
188,-0.076,-0.066,-0.213
189,-0.075,-0.07,-0.235
190,-0.073,-0.071,-0.249
191,-0.071,-0.072,-0.256
192,-0.068,-0.07,-0.257
193,-0.068,-0.067,-0.253
194,-0.066,-0.063,-0.243
195,-0.061,-0.057,-0.227
196,-0.055,-0.05,-0.203
197,-0.048,-0.042,-0.17
198,-0.038,-0.033,-0.127
199,-0.025,-0.024,-0.074
200,-0.013,-0.015,-0.014
201,-0.002,-0.007,0.052
202,0.006,0.001,0.121
203,0.012,0.008,0.191
204,0.005,0.013,0.25
205,-0.002,0.017,0.297
206,0.002,0.02,0.329
207,0.024,0.021,0.341
208,0.041,0.02,0.324
209,0.043,0.018,0.282
210,0.043,0.015,0.226
211,0.038,0.009,0.162
212,0.033,0.003,0.098
213,0.015,-0.004,0.029
214,-0.004,-0.012,-0.035
215,-0.019,-0.02,-0.09
216,-0.029,-0.029,-0.136
217,-0.041,-0.037,-0.174
218,-0.051,-0.044,-0.202
219,-0.059,-0.05,-0.221
220,-0.066,-0.054,-0.232
221,-0.071,-0.056,-0.237
222,-0.073,-0.055,-0.236
223,-0.071,-0.052,-0.229
224,-0.066,-0.047,-0.216
225,-0.063,-0.04,-0.196
226,-0.059,-0.031,-0.169
227,-0.052,-0.021,-0.131
228,-0.039,-0.011,-0.082
229,-0.021,-0.0,-0.021
230,-0.001,0.011,0.052
231,0.02,0.022,0.13
232,0.037,0.033,0.21
233,0.055,0.042,0.285
234,0.08,0.05,0.355
235,0.093,0.056,0.402
236,0.09,0.06,0.414
237,0.094,0.061,0.398
238,0.103,0.06,0.358
239,0.109,0.056,0.301
240,0.094,0.05,0.228
241,0.067,0.043,0.146
242,0.044,0.034,0.067
243,0.027,0.023,-0.005
244,0.003,0.012,-0.071
245,-0.025,0.001,-0.13
246,-0.049,-0.01,-0.178
247,-0.061,-0.021,-0.212
248,-0.07,-0.031,-0.238
249,-0.073,-0.04,-0.254
250,-0.073,-0.047,-0.263
251,-0.072,-0.053,-0.266
252,-0.072,-0.058,-0.264
253,-0.07,-0.06,-0.257
254,-0.065,-0.06,-0.243
255,-0.059,-0.058,-0.222
256,-0.054,-0.055,-0.194
257,-0.049,-0.05,-0.156
258,-0.043,-0.044,-0.106
259,-0.033,-0.038,-0.044
260,-0.023,-0.031,0.027
261,-0.002,-0.025,0.11
262,0.006,-0.02,0.19
263,0.008,-0.014,0.261
264,0.004,-0.01,0.317
265,0.002,-0.009,0.35
266,0.005,-0.008,0.357
267,0.006,-0.01,0.33
268,-0.015,-0.012,0.263
269,-0.023,-0.017,0.19
270,-0.022,-0.023,0.117
271,-0.026,-0.03,0.043
272,-0.037,-0.037,-0.031
273,-0.05,-0.044,-0.098
274,-0.05,-0.051,-0.151
275,-0.052,-0.057,-0.192
276,-0.058,-0.061,-0.226
277,-0.065,-0.064,-0.252
278,-0.067,-0.064,-0.267
279,-0.068,-0.063,-0.277
280,-0.068,-0.059,-0.282
281,-0.064,-0.053,-0.282
282,-0.06,-0.045,-0.277
283,-0.055,-0.035,-0.268
284,-0.048,-0.024,-0.253
285,-0.039,-0.011,-0.229
286,-0.029,0.002,-0.196
287,-0.013,0.015,-0.149
288,0.004,0.028,-0.09
289,0.026,0.04,-0.017
290,0.049,0.051,0.063
291,0.072,0.06,0.151
292,0.096,0.067,0.243
293,0.118,0.072,0.326
294,0.124,0.075,0.384
295,0.118,0.077,0.407
296,0.117,0.077,0.395
297,0.114,0.073,0.347
298,0.107,0.068,0.279
299,0.077,0.061,0.19
300,0.048,0.053,0.099
301,0.031,0.042,0.016
302,0.016,0.029,-0.058
303,-0.002,0.014,-0.122
304,-0.021,0.001,-0.173
305,-0.038,-0.013,-0.211
306,-0.047,-0.026,-0.236
307,-0.057,-0.038,-0.254
308,-0.066,-0.048,-0.266
309,-0.071,-0.056,-0.272
310,-0.074,-0.06,-0.274
311,-0.071,-0.062,-0.27
312,-0.065,-0.061,-0.261
313,-0.058,-0.057,-0.247
314,-0.052,-0.051,-0.227
315,-0.044,-0.042,-0.198
316,-0.034,-0.031,-0.158
317,-0.032,-0.019,-0.11
318,-0.029,-0.007,-0.05
319,-0.015,0.005,0.027
320,0.014,0.017,0.122
321,0.027,0.028,0.215
322,0.036,0.039,0.302
323,0.058,0.048,0.384
324,0.08,0.055,0.442
325,0.111,0.059,0.465
326,0.108,0.062,0.436
327,0.092,0.064,0.369
328,0.072,0.063,0.284
329,0.085,0.058,0.204
330,0.072,0.051,0.111
331,0.045,0.044,0.019
332,0.027,0.036,-0.057
333,0.021,0.026,-0.113
334,0.012,0.017,-0.159
335,0.004,0.009,-0.194
336,-0.004,0.002,-0.221
337,-0.01,-0.003,-0.239
338,-0.018,-0.008,-0.252
339,-0.026,-0.01,-0.261
340,-0.027,-0.011,-0.265
341,-0.029,-0.01,-0.264
342,-0.03,-0.007,-0.259
343,-0.03,-0.002,-0.249
344,-0.028,0.005,-0.23
345,-0.023,0.013,-0.201
346,-0.013,0.023,-0.158
347,0.011,0.033,-0.097
348,0.038,0.044,-0.02
349,0.06,0.054,0.068
350,0.066,0.063,0.158
351,0.09,0.07,0.259
352,0.142,0.075,0.362
353,0.147,0.078,0.429
354,0.119,0.079,0.455
355,0.11,0.077,0.45
356,0.11,0.072,0.408
357,0.105,0.066,0.335
358,0.077,0.059,0.235
359,0.052,0.052,0.134
360,0.043,0.043,0.046
361,0.04,0.035,-0.031
362,0.021,0.028,-0.1
363,0.005,0.023,-0.154
364,-0.006,0.02,-0.192
365,-0.011,0.019,-0.219
366,-0.014,0.02,-0.237
367,-0.017,0.022,-0.25
368,-0.018,0.027,-0.259
369,-0.017,0.033,-0.263
370,-0.009,0.041,-0.261
371,0.007,0.05,-0.252
372,0.027,0.06,-0.237
373,0.051,0.071,-0.214
374,0.077,0.082,-0.183
375,0.106,0.092,-0.14
376,0.132,0.105,-0.088
377,0.15,0.117,-0.028
378,0.178,0.127,0.05
379,0.199,0.135,0.141
380,0.202,0.14,0.229
381,0.183,0.141,0.306
382,0.159,0.139,0.371
383,0.139,0.134,0.422
384,0.133,0.125,0.44
385,0.074,0.112,0.39
386,0.028,0.096,0.313
387,0.005,0.077,0.229
388,0.001,0.055,0.142
389,-0.018,0.031,0.046
390,-0.033,0.006,-0.042
391,-0.039,-0.02,-0.111
392,-0.037,-0.045,-0.162
393,-0.041,-0.068,-0.201
394,-0.046,-0.086,-0.23
395,-0.05,-0.099,-0.248
396,-0.055,-0.104,-0.261
397,-0.061,-0.099,-0.268
398,-0.063,-0.081,-0.269
399,-0.062,-0.047,-0.267
400,-0.059,0.006,-0.26
