lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.94,0.932,0.944
2,0.855,0.849,0.849
3,0.77,0.77,0.741
4,0.694,0.693,0.634
5,0.626,0.621,0.531
6,0.558,0.553,0.433
7,0.492,0.489,0.343
8,0.431,0.429,0.266
9,0.377,0.374,0.2
10,0.326,0.324,0.144
11,0.279,0.278,0.096
12,0.235,0.237,0.056
13,0.196,0.201,0.022
14,0.162,0.169,-0.005
15,0.133,0.141,-0.025
16,0.109,0.118,-0.039
17,0.089,0.098,-0.047
18,0.074,0.081,-0.048
19,0.064,0.068,-0.043
20,0.056,0.058,-0.032
21,0.051,0.05,-0.013
22,0.049,0.044,0.014
23,0.046,0.041,0.047
24,0.045,0.039,0.085
25,0.044,0.038,0.127
26,0.05,0.038,0.175
27,0.053,0.038,0.219
28,0.052,0.038,0.251
29,0.044,0.038,0.263
30,0.044,0.038,0.259
31,0.045,0.038,0.235
32,0.045,0.037,0.197
33,0.038,0.036,0.145
34,0.029,0.033,0.089
35,0.024,0.028,0.038
36,0.02,0.021,-0.007
37,0.016,0.014,-0.045
38,0.009,0.006,-0.079
39,0.003,-0.002,-0.106
40,-0.002,-0.009,-0.126
41,-0.007,-0.015,-0.141
42,-0.012,-0.02,-0.152
43,-0.016,-0.024,-0.16
44,-0.021,-0.025,-0.165
45,-0.024,-0.026,-0.166
46,-0.027,-0.024,-0.164
47,-0.028,-0.021,-0.158
48,-0.03,-0.016,-0.149
49,-0.031,-0.011,-0.134
50,-0.032,-0.003,-0.114
51,-0.03,0.004,-0.086
52,-0.024,0.013,-0.049
53,-0.015,0.021,-0.002
54,-0.002,0.03,0.055
55,0.014,0.039,0.117
56,0.041,0.047,0.183
57,0.076,0.054,0.25
58,0.11,0.059,0.303
59,0.128,0.064,0.328
60,0.124,0.067,0.313
61,0.11,0.069,0.267
62,0.097,0.069,0.21
63,0.086,0.068,0.15
64,0.075,0.065,0.091
65,0.062,0.06,0.036
66,0.049,0.055,-0.013
67,0.037,0.048,-0.054
68,0.025,0.04,-0.088
69,0.014,0.031,-0.115
70,0.003,0.022,-0.137
71,-0.007,0.013,-0.154
72,-0.016,0.003,-0.166
73,-0.024,-0.007,-0.174
74,-0.03,-0.016,-0.179
75,-0.036,-0.024,-0.181
76,-0.04,-0.031,-0.178
77,-0.043,-0.037,-0.172
78,-0.043,-0.041,-0.16
79,-0.043,-0.043,-0.142
80,-0.039,-0.044,-0.116
81,-0.037,-0.043,-0.085
82,-0.036,-0.042,-0.047
83,-0.034,-0.04,-0.003
84,-0.03,-0.039,0.047
85,-0.027,-0.038,0.102
86,-0.025,-0.038,0.153
87,-0.03,-0.038,0.189
88,-0.034,-0.038,0.209
89,-0.036,-0.038,0.203
90,-0.036,-0.039,0.176
91,-0.039,-0.04,0.131
92,-0.044,-0.041,0.078
93,-0.045,-0.043,0.027
94,-0.046,-0.045,-0.023
95,-0.047,-0.047,-0.067
96,-0.049,-0.049,-0.105
97,-0.053,-0.051,-0.138
98,-0.056,-0.053,-0.164
99,-0.058,-0.055,-0.183
100,-0.058,-0.056,-0.196
101,-0.059,-0.058,-0.204
102,-0.059,-0.058,-0.208
103,-0.059,-0.059,-0.209
104,-0.059,-0.058,-0.206
105,-0.058,-0.057,-0.199
106,-0.055,-0.055,-0.188
107,-0.053,-0.052,-0.173
108,-0.051,-0.049,-0.154
109,-0.048,-0.045,-0.13
110,-0.045,-0.042,-0.099
111,-0.041,-0.038,-0.061
112,-0.037,-0.034,-0.015
113,-0.033,-0.03,0.038
114,-0.03,-0.026,0.094
115,-0.026,-0.022,0.149
116,-0.018,-0.019,0.203
117,-0.009,-0.016,0.245
118,-0.009,-0.014,0.263
119,-0.012,-0.012,0.253
120,-0.013,-0.011,0.223
121,-0.007,-0.01,0.183
122,0.001,-0.01,0.137
123,0.004,-0.011,0.087
124,0.002,-0.011,0.037
125,-0.004,-0.013,-0.008
126,-0.009,-0.014,-0.047
127,-0.015,-0.016,-0.079
128,-0.021,-0.018,-0.105
129,-0.027,-0.021,-0.126
130,-0.032,-0.023,-0.14
131,-0.036,-0.026,-0.151
132,-0.037,-0.028,-0.156
133,-0.038,-0.031,-0.158
134,-0.039,-0.033,-0.156
135,-0.04,-0.035,-0.15
136,-0.041,-0.037,-0.141
137,-0.04,-0.038,-0.127
138,-0.039,-0.039,-0.107
139,-0.038,-0.039,-0.081
140,-0.037,-0.039,-0.05
141,-0.037,-0.039,-0.012
142,-0.035,-0.038,0.034
143,-0.033,-0.038,0.085
144,-0.032,-0.037,0.138
145,-0.033,-0.036,0.189
146,-0.036,-0.035,0.231
147,-0.036,-0.034,0.255
148,-0.034,-0.033,0.256
149,-0.033,-0.033,0.23
150,-0.032,-0.033,0.188
151,-0.033,-0.033,0.136
152,-0.032,-0.034,0.084
153,-0.031,-0.035,0.035
154,-0.03,-0.035,-0.011
155,-0.031,-0.035,-0.052
156,-0.033,-0.035,-0.085
157,-0.035,-0.035,-0.113
158,-0.037,-0.035,-0.133
159,-0.038,-0.034,-0.149
160,-0.039,-0.034,-0.159
161,-0.039,-0.033,-0.166
162,-0.039,-0.033,-0.169
163,-0.038,-0.032,-0.169
164,-0.035,-0.031,-0.165
165,-0.033,-0.03,-0.157
166,-0.031,-0.029,-0.145
167,-0.028,-0.028,-0.13
168,-0.026,-0.027,-0.109
169,-0.024,-0.026,-0.082
170,-0.021,-0.025,-0.047
171,-0.019,-0.024,-0.005
172,-0.019,-0.024,0.042
173,-0.018,-0.023,0.096
174,-0.015,-0.022,0.152
175,-0.014,-0.022,0.202
176,-0.015,-0.022,0.238
177,-0.023,-0.022,0.248
178,-0.032,-0.022,0.236
179,-0.032,-0.023,0.205
180,-0.027,-0.024,0.163
181,-0.024,-0.025,0.114
182,-0.021,-0.026,0.063
183,-0.022,-0.026,0.014
184,-0.024,-0.026,-0.03
185,-0.026,-0.026,-0.067
186,-0.027,-0.026,-0.097
187,-0.028,-0.025,-0.12
188,-0.028,-0.024,-0.137
189,-0.027,-0.022,-0.15
190,-0.026,-0.021,-0.158
191,-0.024,-0.019,-0.162
192,-0.022,-0.017,-0.162
193,-0.02,-0.015,-0.16
194,-0.018,-0.013,-0.154
195,-0.015,-0.011,-0.144
196,-0.012,-0.009,-0.13
197,-0.007,-0.008,-0.11
198,-0.004,-0.007,-0.085
199,-0.002,-0.006,-0.055
200,-0.001,-0.005,-0.018
201,0.003,-0.006,0.027
202,0.007,-0.007,0.077
203,0.007,-0.008,0.128
204,-0.0,-0.009,0.172
205,-0.01,-0.011,0.208
206,-0.017,-0.013,0.232
207,-0.02,-0.015,0.236
208,-0.019,-0.018,0.219
209,-0.023,-0.021,0.182
210,-0.028,-0.024,0.134
211,-0.033,-0.028,0.082
212,-0.035,-0.031,0.031
213,-0.035,-0.034,-0.015
214,-0.036,-0.037,-0.056
215,-0.039,-0.039,-0.091
216,-0.042,-0.041,-0.12
217,-0.044,-0.042,-0.142
218,-0.046,-0.044,-0.158
219,-0.046,-0.044,-0.17
220,-0.046,-0.044,-0.177
221,-0.045,-0.043,-0.18
222,-0.043,-0.041,-0.18
223,-0.04,-0.039,-0.176
224,-0.036,-0.036,-0.168
225,-0.033,-0.033,-0.157
226,-0.03,-0.03,-0.141
227,-0.028,-0.026,-0.12
228,-0.025,-0.023,-0.093
229,-0.022,-0.02,-0.059
230,-0.02,-0.018,-0.019
231,-0.017,-0.015,0.028
232,-0.013,-0.013,0.079
233,-0.008,-0.011,0.133
234,-0.003,-0.009,0.184
235,-0.003,-0.009,0.221
236,-0.009,-0.008,0.232
237,-0.011,-0.009,0.219
238,-0.007,-0.01,0.193
239,-0.0,-0.011,0.155
240,0.001,-0.013,0.108
241,-0.005,-0.015,0.055
242,-0.012,-0.017,0.004
243,-0.018,-0.019,-0.04
244,-0.02,-0.021,-0.076
245,-0.024,-0.023,-0.106
246,-0.028,-0.024,-0.13
247,-0.032,-0.025,-0.148
248,-0.034,-0.025,-0.162
249,-0.035,-0.025,-0.172
250,-0.035,-0.024,-0.178
251,-0.035,-0.023,-0.181
252,-0.033,-0.022,-0.18
253,-0.031,-0.021,-0.176
254,-0.028,-0.02,-0.168
255,-0.024,-0.018,-0.155
256,-0.019,-0.016,-0.136
257,-0.014,-0.015,-0.112
258,-0.008,-0.013,-0.081
259,-0.002,-0.012,-0.042
260,0.004,-0.011,0.003
261,0.007,-0.011,0.052
262,0.006,-0.01,0.101
263,0.001,-0.01,0.146
264,-0.002,-0.011,0.183
265,-0.003,-0.012,0.208
266,-0.004,-0.013,0.212
267,-0.01,-0.015,0.191
268,-0.022,-0.017,0.152
269,-0.033,-0.019,0.106
270,-0.035,-0.022,0.06
271,-0.036,-0.024,0.015
272,-0.035,-0.027,-0.029
273,-0.037,-0.028,-0.067
274,-0.037,-0.03,-0.098
275,-0.038,-0.032,-0.121
276,-0.036,-0.034,-0.136
277,-0.035,-0.035,-0.147
278,-0.034,-0.036,-0.154
279,-0.033,-0.035,-0.157
280,-0.031,-0.034,-0.156
281,-0.028,-0.033,-0.152
282,-0.025,-0.03,-0.145
283,-0.022,-0.027,-0.136
284,-0.02,-0.023,-0.124
285,-0.018,-0.02,-0.107
286,-0.015,-0.016,-0.085
287,-0.013,-0.012,-0.057
288,-0.009,-0.008,-0.021
289,-0.007,-0.005,0.021
290,-0.008,-0.002,0.067
291,-0.007,0.001,0.117
292,-0.001,0.003,0.17
293,0.003,0.005,0.217
294,0.003,0.006,0.252
295,0.0,0.007,0.266
296,0.004,0.007,0.26
297,0.015,0.007,0.236
298,0.025,0.006,0.199
299,0.026,0.006,0.148
300,0.02,0.005,0.09
301,0.012,0.003,0.035
302,0.006,0.001,-0.012
303,0.002,-0.001,-0.051
304,-0.002,-0.002,-0.082
305,-0.007,-0.003,-0.107
306,-0.009,-0.004,-0.125
307,-0.011,-0.004,-0.138
308,-0.012,-0.004,-0.147
309,-0.012,-0.003,-0.153
310,-0.011,-0.002,-0.157
311,-0.011,0.0,-0.158
312,-0.01,0.002,-0.156
313,-0.007,0.004,-0.151
314,-0.003,0.007,-0.14
315,0.002,0.01,-0.126
316,0.008,0.013,-0.104
317,0.014,0.016,-0.077
318,0.021,0.018,-0.043
319,0.028,0.021,-0.001
320,0.035,0.023,0.046
321,0.038,0.025,0.094
322,0.037,0.027,0.136
323,0.037,0.028,0.173
324,0.044,0.028,0.203
325,0.048,0.027,0.211
326,0.04,0.025,0.191
327,0.026,0.023,0.152
328,0.016,0.02,0.107
329,0.012,0.016,0.061
330,0.01,0.012,0.015
331,0.004,0.009,-0.031
332,-0.004,0.005,-0.071
333,-0.008,0.001,-0.101
334,-0.011,-0.003,-0.123
335,-0.012,-0.006,-0.14
336,-0.013,-0.009,-0.151
337,-0.014,-0.011,-0.159
338,-0.016,-0.012,-0.164
339,-0.016,-0.013,-0.166
340,-0.014,-0.012,-0.165
341,-0.013,-0.011,-0.162
342,-0.011,-0.008,-0.156
343,-0.008,-0.005,-0.148
344,-0.004,-0.002,-0.134
345,-0.0,0.002,-0.115
346,0.006,0.006,-0.089
347,0.011,0.01,-0.055
348,0.015,0.014,-0.017
349,0.017,0.018,0.024
350,0.02,0.02,0.07
351,0.026,0.022,0.119
352,0.032,0.024,0.165
353,0.032,0.024,0.199
354,0.026,0.025,0.213
355,0.024,0.024,0.209
356,0.03,0.023,0.193
357,0.033,0.021,0.16
358,0.029,0.019,0.113
359,0.02,0.016,0.061
360,0.013,0.012,0.014
361,0.007,0.007,-0.025
362,0.003,0.002,-0.058
363,-0.002,-0.003,-0.084
364,-0.008,-0.007,-0.104
365,-0.013,-0.011,-0.119
366,-0.016,-0.013,-0.129
367,-0.019,-0.015,-0.135
368,-0.019,-0.015,-0.137
369,-0.02,-0.015,-0.137
370,-0.02,-0.013,-0.136
371,-0.019,-0.01,-0.132
372,-0.017,-0.007,-0.125
373,-0.013,-0.002,-0.114
374,-0.009,0.002,-0.098
375,-0.004,0.008,-0.078
376,0.0,0.014,-0.052
377,0.007,0.021,-0.019
378,0.018,0.028,0.022
379,0.029,0.034,0.07
380,0.037,0.039,0.118
381,0.043,0.044,0.162
382,0.057,0.048,0.205
383,0.073,0.05,0.241
384,0.084,0.052,0.257
385,0.078,0.052,0.241
386,0.062,0.05,0.203
387,0.047,0.048,0.155
388,0.036,0.044,0.104
389,0.028,0.038,0.054
390,0.02,0.031,0.008
391,0.011,0.024,-0.032
392,0.005,0.015,-0.063
393,-0.001,0.006,-0.088
394,-0.006,-0.004,-0.107
395,-0.012,-0.013,-0.123
396,-0.018,-0.021,-0.136
397,-0.024,-0.028,-0.146
398,-0.029,-0.033,-0.153
399,-0.034,-0.036,-0.157
400,-0.036,-0.035,-0.158
