lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.979,0.98,0.972
2,0.954,0.957,0.929
3,0.93,0.932,0.88
4,0.907,0.904,0.825
5,0.877,0.874,0.765
6,0.845,0.843,0.705
7,0.813,0.81,0.649
8,0.78,0.777,0.598
9,0.746,0.743,0.55
10,0.71,0.709,0.506
11,0.675,0.675,0.465
12,0.639,0.642,0.428
13,0.605,0.608,0.394
14,0.571,0.575,0.362
15,0.539,0.543,0.334
16,0.508,0.511,0.307
17,0.477,0.48,0.283
18,0.448,0.45,0.262
19,0.42,0.421,0.246
20,0.393,0.392,0.233
21,0.366,0.365,0.225
22,0.34,0.339,0.223
23,0.315,0.313,0.227
24,0.291,0.289,0.235
25,0.266,0.265,0.246
26,0.245,0.242,0.261
27,0.226,0.22,0.276
28,0.205,0.199,0.282
29,0.182,0.178,0.278
30,0.164,0.159,0.265
31,0.147,0.14,0.24
32,0.128,0.122,0.203
33,0.107,0.105,0.158
34,0.089,0.09,0.115
35,0.074,0.075,0.075
36,0.06,0.061,0.038
37,0.047,0.048,0.007
38,0.034,0.037,-0.02
39,0.024,0.027,-0.041
40,0.014,0.018,-0.057
41,0.006,0.011,-0.07
42,-0.0,0.005,-0.078
43,-0.005,0.001,-0.084
44,-0.008,-0.003,-0.087
45,-0.01,-0.005,-0.088
46,-0.01,-0.007,-0.086
47,-0.009,-0.007,-0.081
48,-0.007,-0.006,-0.073
49,-0.004,-0.005,-0.062
50,-0.001,-0.003,-0.048
51,0.002,-0.001,-0.031
52,0.004,0.002,-0.011
53,0.007,0.005,0.015
54,0.011,0.007,0.044
55,0.014,0.01,0.073
56,0.015,0.013,0.099
57,0.018,0.015,0.121
58,0.022,0.017,0.14
59,0.025,0.018,0.149
60,0.023,0.019,0.141
61,0.022,0.02,0.126
62,0.021,0.02,0.104
63,0.021,0.02,0.078
64,0.019,0.02,0.049
65,0.017,0.019,0.022
66,0.016,0.018,-0.001
67,0.015,0.016,-0.02
68,0.014,0.015,-0.036
69,0.013,0.014,-0.047
70,0.012,0.013,-0.055
71,0.011,0.012,-0.06
72,0.01,0.012,-0.063
73,0.009,0.011,-0.065
74,0.01,0.012,-0.064
75,0.01,0.012,-0.062
76,0.011,0.013,-0.059
77,0.012,0.014,-0.053
78,0.013,0.016,-0.046
79,0.013,0.017,-0.036
80,0.015,0.019,-0.023
81,0.018,0.02,-0.006
82,0.02,0.022,0.013
83,0.021,0.023,0.035
84,0.021,0.024,0.059
85,0.025,0.024,0.085
86,0.028,0.025,0.109
87,0.031,0.024,0.126
88,0.031,0.024,0.136
89,0.03,0.022,0.135
90,0.03,0.021,0.125
91,0.027,0.019,0.106
92,0.022,0.017,0.079
93,0.018,0.014,0.05
94,0.013,0.011,0.022
95,0.009,0.008,-0.006
96,0.004,0.005,-0.031
97,-0.002,0.002,-0.053
98,-0.007,-0.001,-0.071
99,-0.012,-0.005,-0.086
100,-0.015,-0.008,-0.096
101,-0.018,-0.011,-0.103
102,-0.019,-0.013,-0.108
103,-0.02,-0.016,-0.11
104,-0.021,-0.018,-0.11
105,-0.02,-0.019,-0.108
106,-0.02,-0.021,-0.104
107,-0.02,-0.021,-0.098
108,-0.019,-0.022,-0.09
109,-0.019,-0.022,-0.08
110,-0.019,-0.022,-0.066
111,-0.019,-0.021,-0.049
112,-0.019,-0.021,-0.029
113,-0.019,-0.02,-0.007
114,-0.02,-0.02,0.015
115,-0.02,-0.019,0.036
116,-0.02,-0.019,0.053
117,-0.018,-0.019,0.065
118,-0.017,-0.02,0.07
119,-0.019,-0.02,0.065
120,-0.019,-0.021,0.054
121,-0.021,-0.022,0.036
122,-0.021,-0.023,0.015
123,-0.023,-0.024,-0.008
124,-0.024,-0.025,-0.031
125,-0.026,-0.026,-0.052
126,-0.027,-0.028,-0.07
127,-0.029,-0.029,-0.086
128,-0.03,-0.03,-0.099
129,-0.032,-0.031,-0.108
130,-0.034,-0.031,-0.115
131,-0.035,-0.032,-0.119
132,-0.036,-0.033,-0.121
133,-0.036,-0.034,-0.121
134,-0.037,-0.034,-0.119
135,-0.037,-0.035,-0.116
136,-0.037,-0.035,-0.11
137,-0.037,-0.036,-0.103
138,-0.036,-0.036,-0.092
139,-0.036,-0.037,-0.078
140,-0.036,-0.037,-0.061
141,-0.036,-0.038,-0.042
142,-0.036,-0.038,-0.021
143,-0.036,-0.039,0.002
144,-0.037,-0.04,0.024
145,-0.037,-0.04,0.044
146,-0.039,-0.041,0.058
147,-0.042,-0.042,0.066
148,-0.043,-0.044,0.067
149,-0.045,-0.045,0.06
150,-0.046,-0.046,0.047
151,-0.048,-0.048,0.029
152,-0.05,-0.049,0.007
153,-0.051,-0.05,-0.014
154,-0.052,-0.051,-0.035
155,-0.053,-0.052,-0.053
156,-0.054,-0.053,-0.07
157,-0.055,-0.054,-0.082
158,-0.056,-0.055,-0.092
159,-0.057,-0.055,-0.1
160,-0.057,-0.055,-0.105
161,-0.057,-0.055,-0.107
162,-0.057,-0.055,-0.107
163,-0.056,-0.055,-0.106
164,-0.055,-0.054,-0.103
165,-0.054,-0.053,-0.098
166,-0.052,-0.052,-0.091
167,-0.051,-0.051,-0.081
168,-0.049,-0.05,-0.069
169,-0.048,-0.049,-0.054
170,-0.047,-0.048,-0.036
171,-0.046,-0.047,-0.016
172,-0.045,-0.046,0.006
173,-0.045,-0.046,0.027
174,-0.045,-0.045,0.046
175,-0.045,-0.045,0.062
176,-0.045,-0.045,0.072
177,-0.045,-0.045,0.074
178,-0.045,-0.046,0.069
179,-0.046,-0.046,0.058
180,-0.046,-0.047,0.042
181,-0.047,-0.048,0.022
182,-0.047,-0.049,0.001
183,-0.048,-0.05,-0.02
184,-0.05,-0.051,-0.04
185,-0.052,-0.052,-0.058
186,-0.054,-0.054,-0.074
187,-0.056,-0.055,-0.088
188,-0.058,-0.056,-0.099
189,-0.059,-0.057,-0.107
190,-0.06,-0.058,-0.111
191,-0.061,-0.059,-0.114
192,-0.062,-0.06,-0.114
193,-0.062,-0.061,-0.112
194,-0.062,-0.061,-0.109
195,-0.061,-0.062,-0.103
196,-0.061,-0.062,-0.095
197,-0.061,-0.062,-0.083
198,-0.061,-0.062,-0.069
199,-0.061,-0.062,-0.051
200,-0.061,-0.062,-0.031
201,-0.061,-0.061,-0.009
202,-0.061,-0.061,0.014
203,-0.061,-0.06,0.036
204,-0.061,-0.06,0.056
205,-0.06,-0.059,0.071
206,-0.06,-0.059,0.08
207,-0.059,-0.059,0.082
208,-0.059,-0.059,0.077
209,-0.058,-0.058,0.065
210,-0.057,-0.058,0.049
211,-0.056,-0.058,0.031
212,-0.056,-0.059,0.011
213,-0.057,-0.059,-0.01
214,-0.057,-0.059,-0.029
215,-0.057,-0.059,-0.044
216,-0.056,-0.059,-0.056
217,-0.056,-0.058,-0.065
218,-0.056,-0.058,-0.071
219,-0.057,-0.057,-0.076
220,-0.057,-0.056,-0.078
221,-0.058,-0.056,-0.078
222,-0.058,-0.054,-0.076
223,-0.058,-0.053,-0.073
224,-0.056,-0.052,-0.067
225,-0.054,-0.05,-0.058
226,-0.052,-0.048,-0.046
227,-0.048,-0.047,-0.031
228,-0.045,-0.045,-0.013
229,-0.042,-0.043,0.008
230,-0.039,-0.04,0.033
231,-0.037,-0.038,0.058
232,-0.035,-0.036,0.084
233,-0.033,-0.034,0.109
234,-0.03,-0.033,0.133
235,-0.027,-0.031,0.15
236,-0.026,-0.029,0.157
237,-0.025,-0.028,0.154
238,-0.024,-0.027,0.143
239,-0.023,-0.026,0.125
240,-0.024,-0.025,0.1
241,-0.025,-0.024,0.073
242,-0.025,-0.024,0.046
243,-0.024,-0.024,0.021
244,-0.024,-0.024,-0.002
245,-0.024,-0.024,-0.023
246,-0.025,-0.024,-0.04
247,-0.025,-0.025,-0.055
248,-0.026,-0.025,-0.068
249,-0.027,-0.025,-0.078
250,-0.027,-0.025,-0.086
251,-0.027,-0.025,-0.092
252,-0.027,-0.025,-0.097
253,-0.026,-0.025,-0.099
254,-0.026,-0.025,-0.099
255,-0.025,-0.025,-0.096
256,-0.025,-0.025,-0.09
257,-0.026,-0.025,-0.08
258,-0.026,-0.025,-0.066
259,-0.026,-0.025,-0.048
260,-0.025,-0.025,-0.026
261,-0.024,-0.025,-0.002
262,-0.023,-0.025,0.022
263,-0.024,-0.026,0.044
264,-0.024,-0.026,0.063
265,-0.023,-0.027,0.076
266,-0.023,-0.028,0.081
267,-0.025,-0.029,0.073
268,-0.03,-0.03,0.055
269,-0.032,-0.031,0.034
270,-0.034,-0.033,0.01
271,-0.035,-0.034,-0.013
272,-0.036,-0.035,-0.038
273,-0.037,-0.036,-0.059
274,-0.037,-0.037,-0.075
275,-0.038,-0.038,-0.089
276,-0.039,-0.039,-0.101
277,-0.041,-0.039,-0.111
278,-0.041,-0.039,-0.117
279,-0.042,-0.039,-0.122
280,-0.042,-0.039,-0.125
281,-0.041,-0.039,-0.127
282,-0.039,-0.038,-0.126
283,-0.038,-0.037,-0.124
284,-0.036,-0.036,-0.119
285,-0.034,-0.034,-0.11
286,-0.032,-0.033,-0.098
287,-0.03,-0.031,-0.082
288,-0.028,-0.029,-0.061
289,-0.026,-0.028,-0.036
290,-0.025,-0.026,-0.009
291,-0.025,-0.024,0.02
292,-0.023,-0.023,0.049
293,-0.019,-0.022,0.077
294,-0.018,-0.021,0.096
295,-0.019,-0.02,0.104
296,-0.019,-0.019,0.104
297,-0.017,-0.018,0.094
298,-0.015,-0.018,0.077
299,-0.017,-0.017,0.051
300,-0.018,-0.017,0.025
301,-0.017,-0.017,0.001
302,-0.016,-0.017,-0.019
303,-0.017,-0.017,-0.038
304,-0.017,-0.017,-0.052
305,-0.017,-0.017,-0.062
306,-0.017,-0.017,-0.069
307,-0.017,-0.017,-0.074
308,-0.017,-0.016,-0.077
309,-0.016,-0.016,-0.078
310,-0.016,-0.015,-0.079
311,-0.015,-0.014,-0.078
312,-0.014,-0.012,-0.075
313,-0.013,-0.011,-0.07
314,-0.012,-0.009,-0.063
315,-0.011,-0.008,-0.053
316,-0.009,-0.006,-0.039
317,-0.007,-0.004,-0.022
318,-0.006,-0.003,-0.0
319,-0.004,-0.002,0.025
320,-0.001,-0.001,0.055
321,0.002,0.0,0.086
322,0.003,0.001,0.115
323,0.004,0.002,0.138
324,0.006,0.002,0.154
325,0.01,0.001,0.16
326,0.007,0.001,0.146
327,0.003,-0.0,0.122
328,0.002,-0.002,0.094
329,0.0,-0.003,0.064
330,-0.003,-0.005,0.032
331,-0.008,-0.007,0.0
332,-0.012,-0.01,-0.026
333,-0.014,-0.012,-0.047
334,-0.016,-0.014,-0.065
335,-0.019,-0.017,-0.079
336,-0.02,-0.018,-0.09
337,-0.022,-0.02,-0.098
338,-0.024,-0.022,-0.104
339,-0.026,-0.023,-0.108
340,-0.026,-0.024,-0.11
341,-0.026,-0.024,-0.11
342,-0.026,-0.024,-0.108
343,-0.026,-0.024,-0.104
344,-0.026,-0.023,-0.097
345,-0.025,-0.022,-0.087
346,-0.023,-0.021,-0.072
347,-0.02,-0.019,-0.052
348,-0.018,-0.017,-0.027
349,-0.016,-0.015,0.0
350,-0.014,-0.014,0.03
351,-0.011,-0.012,0.061
352,-0.004,-0.01,0.092
353,-0.002,-0.009,0.112
354,-0.004,-0.008,0.12
355,-0.004,-0.007,0.118
356,-0.002,-0.006,0.108
357,-0.001,-0.005,0.088
358,-0.004,-0.005,0.059
359,-0.006,-0.005,0.03
360,-0.005,-0.005,0.004
361,-0.004,-0.005,-0.019
362,-0.005,-0.005,-0.04
363,-0.006,-0.005,-0.057
364,-0.007,-0.005,-0.069
365,-0.007,-0.005,-0.079
366,-0.007,-0.005,-0.085
367,-0.008,-0.005,-0.09
368,-0.007,-0.004,-0.092
369,-0.007,-0.004,-0.093
370,-0.006,-0.003,-0.093
371,-0.004,-0.002,-0.091
372,-0.002,-0.001,-0.087
373,0.0,0.001,-0.081
374,0.002,0.002,-0.072
375,0.004,0.004,-0.06
376,0.005,0.006,-0.045
377,0.006,0.007,-0.026
378,0.008,0.009,-0.003
379,0.01,0.011,0.025
380,0.013,0.012,0.053
381,0.014,0.013,0.078
382,0.015,0.014,0.1
383,0.018,0.015,0.118
384,0.02,0.015,0.125
385,0.016,0.015,0.114
386,0.012,0.014,0.094
387,0.012,0.014,0.071
388,0.012,0.013,0.045
389,0.01,0.011,0.016
390,0.008,0.01,-0.012
391,0.006,0.008,-0.035
392,0.005,0.006,-0.053
393,0.004,0.004,-0.067
394,0.002,0.002,-0.077
395,0.001,0.0,-0.084
396,0.0,-0.001,-0.088
397,-0.0,-0.002,-0.091
398,-0.001,-0.002,-0.092
399,-0.001,-0.001,-0.091
400,-0.001,0.001,-0.088
