lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.917,1.0
1,0.773,0.792,0.816
2,0.638,0.684,0.688
3,0.554,0.592,0.593
4,0.481,0.513,0.501
5,0.429,0.447,0.423
6,0.379,0.391,0.346
7,0.348,0.344,0.287
8,0.311,0.306,0.225
9,0.296,0.275,0.187
10,0.279,0.251,0.154
11,0.269,0.231,0.134
12,0.25,0.216,0.113
13,0.225,0.205,0.086
14,0.205,0.196,0.066
15,0.202,0.19,0.061
16,0.194,0.186,0.053
17,0.18,0.184,0.042
18,0.167,0.182,0.034
19,0.165,0.181,0.039
20,0.166,0.18,0.047
21,0.147,0.18,0.048
22,0.146,0.179,0.069
23,0.149,0.179,0.096
24,0.157,0.178,0.133
25,0.174,0.177,0.179
26,0.171,0.172,0.209
27,0.182,0.17,0.248
28,0.18,0.168,0.266
29,0.18,0.168,0.278
30,0.189,0.167,0.287
31,0.189,0.166,0.28
32,0.178,0.166,0.255
33,0.172,0.165,0.226
34,0.165,0.163,0.19
35,0.156,0.161,0.151
36,0.147,0.159,0.115
37,0.141,0.155,0.083
38,0.143,0.151,0.063
39,0.135,0.148,0.041
40,0.133,0.145,0.029
41,0.137,0.142,0.024
42,0.151,0.139,0.029
43,0.144,0.136,0.017
44,0.138,0.134,0.009
45,0.135,0.132,0.002
46,0.124,0.129,-0.009
47,0.115,0.128,-0.015
48,0.115,0.127,-0.014
49,0.128,0.127,0.003
50,0.131,0.127,0.016
51,0.128,0.127,0.032
52,0.114,0.128,0.043
53,0.113,0.128,0.068
54,0.128,0.128,0.108
55,0.129,0.127,0.138
56,0.13,0.126,0.169
57,0.137,0.123,0.2
58,0.14,0.119,0.219
59,0.129,0.115,0.218
60,0.115,0.11,0.203
61,0.123,0.105,0.194
62,0.102,0.099,0.154
63,0.087,0.093,0.115
64,0.082,0.087,0.083
65,0.079,0.082,0.054
66,0.081,0.077,0.033
67,0.073,0.072,0.007
68,0.074,0.068,-0.008
69,0.076,0.064,-0.018
70,0.067,0.061,-0.031
71,0.05,0.059,-0.046
72,0.049,0.058,-0.05
73,0.042,0.058,-0.06
74,0.025,0.059,-0.077
75,0.037,0.061,-0.069
76,0.045,0.062,-0.061
77,0.051,0.065,-0.053
78,0.055,0.068,-0.047
79,0.073,0.072,-0.026
80,0.085,0.076,-0.005
81,0.089,0.08,0.017
82,0.098,0.083,0.047
83,0.102,0.086,0.077
84,0.108,0.088,0.111
85,0.111,0.09,0.141
86,0.115,0.092,0.169
87,0.109,0.093,0.182
88,0.102,0.092,0.185
89,0.093,0.091,0.178
90,0.089,0.09,0.165
91,0.076,0.087,0.137
92,0.078,0.084,0.115
93,0.073,0.08,0.086
94,0.058,0.076,0.049
95,0.058,0.071,0.022
96,0.058,0.065,0.0
97,0.06,0.06,-0.017
98,0.057,0.055,-0.032
99,0.053,0.052,-0.045
100,0.052,0.049,-0.053
101,0.046,0.047,-0.063
102,0.047,0.045,-0.07
103,0.041,0.044,-0.08
104,0.043,0.044,-0.083
105,0.043,0.045,-0.084
106,0.042,0.046,-0.083
107,0.04,0.047,-0.08
108,0.037,0.048,-0.076
109,0.036,0.05,-0.065
110,0.045,0.051,-0.041
111,0.058,0.052,-0.009
112,0.07,0.052,0.025
113,0.071,0.053,0.053
114,0.065,0.053,0.076
115,0.063,0.054,0.102
116,0.056,0.054,0.119
117,0.065,0.055,0.143
118,0.063,0.056,0.149
119,0.055,0.056,0.141
120,0.054,0.056,0.13
121,0.043,0.055,0.105
122,0.039,0.055,0.083
123,0.045,0.054,0.065
124,0.049,0.052,0.046
125,0.052,0.051,0.028
126,0.049,0.05,0.009
127,0.046,0.049,-0.008
128,0.048,0.048,-0.02
129,0.049,0.047,-0.03
130,0.054,0.048,-0.034
131,0.056,0.048,-0.038
132,0.054,0.05,-0.043
133,0.06,0.052,-0.041
134,0.061,0.055,-0.04
135,0.052,0.058,-0.044
136,0.055,0.062,-0.038
137,0.055,0.066,-0.033
138,0.052,0.068,-0.028
139,0.053,0.07,-0.016
140,0.057,0.071,0.004
141,0.061,0.073,0.026
142,0.077,0.074,0.062
143,0.089,0.075,0.096
144,0.089,0.076,0.121
145,0.091,0.076,0.144
146,0.091,0.076,0.162
147,0.092,0.076,0.172
148,0.092,0.076,0.175
149,0.088,0.076,0.165
150,0.08,0.075,0.146
151,0.079,0.074,0.127
152,0.069,0.072,0.095
153,0.061,0.07,0.066
154,0.056,0.068,0.04
155,0.054,0.066,0.019
156,0.05,0.064,0.0
157,0.045,0.063,-0.016
158,0.049,0.062,-0.021
159,0.058,0.062,-0.022
160,0.069,0.062,-0.019
161,0.076,0.064,-0.018
162,0.081,0.066,-0.017
163,0.076,0.068,-0.022
164,0.068,0.071,-0.027
165,0.067,0.074,-0.025
166,0.069,0.078,-0.018
167,0.073,0.082,-0.007
168,0.077,0.085,0.007
169,0.082,0.088,0.024
170,0.082,0.091,0.039
171,0.088,0.094,0.063
172,0.097,0.096,0.092
173,0.109,0.097,0.125
174,0.115,0.098,0.154
175,0.12,0.099,0.179
176,0.12,0.099,0.195
177,0.118,0.098,0.201
178,0.115,0.097,0.195
179,0.105,0.097,0.175
180,0.091,0.096,0.144
181,0.08,0.094,0.114
182,0.075,0.093,0.086
183,0.069,0.092,0.06
184,0.069,0.091,0.04
185,0.074,0.089,0.026
186,0.079,0.087,0.016
187,0.077,0.084,0.001
188,0.081,0.081,-0.005
189,0.082,0.078,-0.012
190,0.088,0.075,-0.012
191,0.086,0.073,-0.015
192,0.08,0.071,-0.018
193,0.077,0.071,-0.018
194,0.076,0.07,-0.014
195,0.079,0.07,-0.005
196,0.082,0.07,0.004
197,0.075,0.071,0.01
198,0.063,0.071,0.014
199,0.06,0.072,0.028
200,0.065,0.072,0.05
201,0.062,0.071,0.07
202,0.06,0.071,0.092
203,0.059,0.07,0.115
204,0.061,0.069,0.136
205,0.067,0.067,0.157
206,0.069,0.066,0.166
207,0.07,0.065,0.167
208,0.076,0.064,0.162
209,0.082,0.064,0.152
210,0.083,0.064,0.132
211,0.073,0.065,0.099
212,0.066,0.065,0.068
213,0.064,0.065,0.042
214,0.056,0.066,0.016
215,0.055,0.065,-0.003
216,0.055,0.065,-0.018
217,0.055,0.065,-0.028
218,0.064,0.065,-0.026
219,0.067,0.066,-0.027
220,0.07,0.067,-0.026
221,0.071,0.068,-0.023
222,0.072,0.069,-0.018
223,0.074,0.07,-0.011
224,0.066,0.072,-0.012
225,0.072,0.074,-0.002
226,0.076,0.075,0.011
227,0.073,0.077,0.02
228,0.077,0.079,0.039
229,0.077,0.08,0.057
230,0.077,0.082,0.08
231,0.078,0.083,0.104
232,0.077,0.083,0.127
233,0.079,0.083,0.151
234,0.084,0.083,0.172
235,0.083,0.081,0.183
236,0.087,0.078,0.189
237,0.091,0.075,0.186
238,0.097,0.072,0.176
239,0.083,0.067,0.143
240,0.072,0.063,0.107
241,0.055,0.058,0.064
242,0.046,0.053,0.029
243,0.044,0.048,0.002
244,0.035,0.042,-0.026
245,0.037,0.037,-0.043
246,0.033,0.032,-0.062
247,0.026,0.027,-0.078
248,0.018,0.023,-0.091
249,0.016,0.02,-0.097
250,0.018,0.019,-0.096
251,0.011,0.018,-0.099
252,0.009,0.017,-0.097
253,0.011,0.018,-0.089
254,0.013,0.019,-0.081
255,0.016,0.02,-0.071
256,0.016,0.022,-0.059
257,0.021,0.025,-0.041
258,0.024,0.029,-0.021
259,0.03,0.034,0.008
260,0.036,0.038,0.04
261,0.039,0.044,0.07
262,0.047,0.049,0.104
263,0.062,0.053,0.14
264,0.067,0.057,0.162
265,0.074,0.059,0.177
266,0.077,0.061,0.179
267,0.076,0.062,0.17
268,0.072,0.062,0.153
269,0.062,0.061,0.122
270,0.059,0.06,0.093
271,0.053,0.056,0.061
272,0.037,0.052,0.023
273,0.031,0.047,-0.005
274,0.04,0.042,-0.02
275,0.052,0.037,-0.027
276,0.048,0.032,-0.042
277,0.037,0.027,-0.056
278,0.032,0.022,-0.061
279,0.02,0.017,-0.068
280,0.016,0.013,-0.068
281,0.001,0.008,-0.076
282,-0.007,0.004,-0.08
283,-0.02,0.001,-0.088
284,-0.024,-0.002,-0.088
285,-0.021,-0.003,-0.082
286,-0.017,-0.005,-0.071
287,-0.009,-0.005,-0.055
288,-0.008,-0.004,-0.038
289,-0.004,-0.003,-0.012
290,0.0,-0.002,0.018
291,0.004,0.0,0.05
292,0.026,0.002,0.095
293,0.022,0.004,0.115
294,0.023,0.006,0.132
295,0.024,0.008,0.14
296,0.015,0.009,0.13
297,-0.0,0.011,0.105
298,-0.0,0.013,0.085
299,0.006,0.015,0.061
300,0.012,0.017,0.035
301,0.016,0.018,0.008
302,0.024,0.019,-0.011
303,0.028,0.02,-0.03
304,0.027,0.021,-0.051
305,0.031,0.022,-0.065
306,0.025,0.024,-0.079
307,0.023,0.025,-0.086
308,0.025,0.027,-0.086
309,0.031,0.03,-0.083
310,0.028,0.034,-0.083
311,0.026,0.038,-0.083
312,0.023,0.042,-0.084
313,0.029,0.045,-0.08
314,0.029,0.048,-0.077
315,0.038,0.052,-0.065
316,0.055,0.055,-0.041
317,0.064,0.058,-0.018
318,0.073,0.06,0.009
319,0.082,0.062,0.043
320,0.075,0.063,0.067
321,0.079,0.063,0.1
322,0.084,0.063,0.13
323,0.073,0.063,0.142
324,0.067,0.063,0.149
325,0.066,0.062,0.15
326,0.057,0.06,0.134
327,0.058,0.059,0.119
328,0.055,0.056,0.096
329,0.041,0.052,0.059
330,0.042,0.048,0.031
331,0.029,0.043,-0.006
332,0.029,0.038,-0.03
333,0.026,0.034,-0.051
334,0.025,0.03,-0.066
335,0.039,0.027,-0.062
336,0.041,0.025,-0.06
337,0.031,0.024,-0.067
338,0.027,0.024,-0.069
339,0.025,0.025,-0.07
340,0.019,0.026,-0.071
341,0.022,0.028,-0.066
342,0.022,0.031,-0.061
343,0.028,0.035,-0.049
344,0.021,0.038,-0.048
345,0.031,0.042,-0.027
346,0.04,0.046,-0.002
347,0.044,0.05,0.025
348,0.049,0.053,0.054
349,0.051,0.057,0.087
350,0.065,0.06,0.129
351,0.077,0.062,0.166
352,0.094,0.064,0.205
353,0.086,0.065,0.217
354,0.086,0.066,0.223
355,0.077,0.067,0.214
356,0.065,0.067,0.192
357,0.064,0.067,0.168
358,0.06,0.066,0.135
359,0.05,0.064,0.097
360,0.04,0.061,0.058
361,0.051,0.057,0.039
362,0.064,0.053,0.023
363,0.065,0.049,0.004
364,0.052,0.045,-0.021
365,0.035,0.04,-0.044
366,0.025,0.036,-0.056
367,0.029,0.033,-0.057
368,0.035,0.031,-0.054
369,0.027,0.029,-0.06
370,0.027,0.028,-0.06
371,0.02,0.028,-0.066
372,0.025,0.028,-0.062
373,0.025,0.028,-0.061
374,0.03,0.029,-0.053
375,0.022,0.031,-0.051
376,0.009,0.032,-0.043
377,0.02,0.034,-0.013
378,0.022,0.035,0.014
379,0.029,0.036,0.046
380,0.042,0.037,0.083
381,0.052,0.038,0.115
382,0.055,0.038,0.137
383,0.053,0.037,0.144
384,0.045,0.036,0.139
385,0.042,0.034,0.131
386,0.034,0.032,0.111
387,0.034,0.029,0.092
388,0.028,0.025,0.061
389,0.022,0.021,0.03
390,0.001,0.016,-0.011
391,-0.012,0.011,-0.045
392,-0.005,0.005,-0.059
393,0.001,-0.0,-0.068
394,-0.001,-0.005,-0.078
395,-0.01,-0.01,-0.092
396,-0.012,-0.014,-0.095
397,-0.011,-0.017,-0.097
398,-0.014,-0.018,-0.101
399,-0.015,-0.017,-0.105
400,-0.019,-0.014,-0.111
