gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,119,1431,-0.0008108615875239977,9.75456142425537,-13.6003580093384,3670176,119,1074,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-05-14 02:07:19.139235,98.27683668320294,32.28812001537437,28.21604684024965,0.0002098255290902925,7.0,-32.3,1.2365102219381485,-32.63,0.1406,0.237,0.3407,0.9852,0.0412,-0.0008,0
110253,npp,1352,2105,0.1868812218308449,9.75595378875732,-13.5993280410767,3670176,1352,1669,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-05-29 02:25:54.460843,-77.40945762104113,4.131300786738565,3.655739160174448,4.3806557999549855e-13,10.0,4.12,1.0,3.89,0.1365,0.2335,0.3562,1.0,0.1869,0.1869,0
122118,npp,830,66,0.427337050437927,9.75135326385498,-13.6009950637817,3670176,827,28,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-07-19 01:28:49.814039,96.39924088911219,69.24648913001421,55.850640542559724,1.3593461111965394e-32,1.0,-69.21,3.5496478698597698,-69.15,0.2019,0.3523,0.759,0.6629,0.2547,0.2833,0
122129,npp,2819,3677,0.797608494758606,9.75651454925537,-13.5968132019043,3670176,2822,2976,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-07-19 03:09:16.197644,-78.9885353202889,63.32378880940459,52.26597927608485,6.287994713647415e-29,17.0,63.34,2.7445598364131496,63.45,0.2225,0.3774,0.4883,0.6188,0.3866,0.4935,0
132259,npp,2627,3458,0.11824851436540484,9.75658512115479,-13.5984115600586,3670176,2629,2803,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-08-15 03:03:00.025894,-79.37016198660945,58.72806836979275,49.16008276578753,2.586365296156233e-16,16.0,58.75,2.253202848596432,58.69,0.1758,0.2854,0.3926,0.8182,0.1593,0.0968,0
132620,npp,1220,2100,0.1884346753358841,9.7526741027832,-13.598331451416,3670176,1220,1664,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-08-17 02:25:22.944645,-76.69245829813892,3.8033852959811254,3.365900269978575,9.296423310182653e-30,10.0,3.83,1.0,3.89,0.1365,0.2335,0.3562,1.0,0.1884,0.1884,0
133159,npp,2093,68,0.6064145863056181,9.75624752044678,-13.6015520095825,3670176,2091,29,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-08-20 01:28:48.420724,96.52800785467736,69.20211719732012,55.83390020761984,2.365909820269822e-31,1.0,-69.18,3.5496478698597698,-69.15,0.2019,0.3523,0.759,0.6629,0.3051,0.402,0
133355,npp,316,3006,0.0814824812114239,9.75204277038574,-13.6029214859009,3670176,315,2421,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-08-21 02:50:26.255444,-79.37372561651048,46.35530707032853,39.83023976165995,7.752019380290838e-32,14.0,46.38,1.646109783506203,46.41,0.0815,0.1821,0.3183,1.2822,0.1724,0.1045,0
138438,npp,49,2775,0.396231710910797,9.75334358215332,-13.6035404205322,3670176,50,2231,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-09-17 02:44:01.382865,-80.33264978488972,38.04330451323394,33.05526270981098,8.721024445006844e-33,13.0,38.06,1.357151599901897,38.18,0.1608,0.2586,0.3255,0.9028,0.3349,0.3577,0
148812,npp,382,3004,0.2077159732580185,9.75439548492432,-13.602481842041,3670176,381,2419,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-11-09 02:50:17.765501,-78.98979704024886,46.29751637776086,39.77758172758723,0.0003551634029446223,14.0,46.31,1.646109783506203,46.41,0.0815,0.1821,0.3183,1.2822,0.2491,0.2663,0
149210,npp,2042,1647,0.1623072028160095,9.75037574768066,-13.5974578857422,3670176,2041,1242,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-11-11 02:12:40.788856,97.19354214767081,21.86664832158823,19.245081428432307,1.1757993260350595e-18,8.0,-21.84,1.0837787002826917,-21.79,0.1398,0.1992,0.3285,1.1721,0.1994,0.1902,0
149787,npp,1876,3233,0.1404536487534642,9.75222015380859,-13.6037502288818,3670176,1877,2573,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-11-14 02:56:36.369505,-79.50256316157785,53.100392342032436,45.05225006445776,2.2925510698152017e-32,15.0,53.11,1.9513309067639726,53.11,0.1601,0.2646,0.367,0.8825,0.1699,0.1239,0
150533,npp,2078,516,0.183299608528614,9.75228786468506,-13.6014890670776,3670176,2076,315,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-11-18 01:41:17.098842,97.00297515287346,61.01377788932325,50.72748541995949,1.6018004236941803e-24,3.0,-60.99,2.4157378735459294,-60.99,0.1294,0.3308,0.4256,0.7059,0.1724,0.1294,0
151094,npp,1945,2100,0.0287216752767563,9.75153350830078,-13.6011161804199,3670176,1945,1664,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-11-21 02:25:16.248727,-77.54248895271209,3.8241155887366545,3.383897420952159,3.5139014796331605e-13,10.0,3.83,1.0,3.89,0.1365,0.2335,0.3562,1.0,0.0287,0.0287,0
154075,npp,1861,1418,-0.009515881538391002,9.75627708435059,-13.6021966934204,3670176,1862,1066,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-12-08 02:06:26.253446,98.3141929831692,32.85230772397948,28.693265241949252,0.00014832043537320783,7.0,-32.88,1.2365102219381485,-32.63,0.1406,0.237,0.3407,0.9852,0.0341,-0.0094,0
154463,npp,398,65,0.021008394658565993,9.75545692443848,-13.5975313186646,3670176,405,29,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-12-10 01:28:42.048088,96.62892809875267,69.20340698742481,55.83183668279174,2.0412055355185006e-20,1.0,-69.23,3.5496478698597698,-69.15,0.2019,0.3523,0.759,0.6629,0.1402,0.0139,0
154675,npp,1692,3003,-0.009282037615776007,9.75607204437256,-13.6010913848877,3670176,1691,2419,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-12-11 02:50:19.883998,-79.02725912165859,46.289053493438225,39.77608376778323,9.177767762161748e-19,14.0,46.28,1.646109783506203,46.41,0.0815,0.1821,0.3183,1.2822,0.1172,-0.0119,0
154877,npp,987,2323,0.05740894377231601,9.75433254241943,-13.599892616272,3670176,987,1873,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-12-12 02:31:31.333877,-79.35335563538972,16.56136421308609,14.612992380100469,2.0093419667860717e-26,11.0,16.54,1.0442604737599883,16.7,0.1289,0.2195,0.3113,1.0637,0.0783,0.0611,0
155626,npp,79,3230,0.257696554064751,9.75093746185303,-13.5983276367188,3670176,77,2569,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-12-16 02:56:34.616683,-78.86807652116703,53.04430411057224,45.016470044735705,3.4715343676541264e-32,15.0,53.03,1.9513309067639726,53.11,0.1601,0.2646,0.367,0.8825,0.23,0.2274,0
156166,npp,1015,1187,0.291748210787773,9.75115966796875,-13.5999526977539,3670176,1015,877,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-12-19 02:00:07.153817,97.99145148181188,42.11219707324174,36.407527831763346,7.469232849793403e-19,6.0,-42.14,1.4867838833500562,-41.92,0.1551,0.2644,0.3457,0.8831,0.2519,0.2577,0
156351,npp,283,509,0.1878633052110672,9.7562313079834,-13.5987539291382,3670176,282,309,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-12-20 01:41:15.038040,97.14562037356075,61.110144271657674,50.7986898936391,1.751011046547557e-11,3.0,-61.14,2.5331140255951103,-60.99,0.1294,0.3308,0.4256,0.7059,0.1771,0.1326,0
156542,npp,1549,3451,0.13220046879723668,9.75330829620361,-13.6031055450439,3670176,1547,2797,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-12-21 03:02:49.309029,-78.85341265727088,58.60601972826373,49.07417134813674,8.53351138937082e-15,16.0,58.59,2.253202848596432,58.69,0.1758,0.2854,0.3926,0.8182,0.1655,0.1082,0
156725,npp,834,2773,0.1990277096629143,9.75383281707764,-13.6023149490356,3670176,835,2229,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2012-12-22 02:44:02.534057,-80.12248483755371,37.99139551576312,33.01293994967166,1.5806392498310211e-07,13.0,37.98,1.357151599901897,38.18,0.1608,0.2586,0.3255,0.9028,0.1896,0.1797,0
169852,npp,1578,53,0.5882887840271,9.75466728210449,-13.6031723022461,3670176,1577,22,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-01-11 01:28:31.714905,96.57792840252156,69.3867311114121,55.93695738625904,7.681837478689997e-33,1.0,-69.41,3.5496478698597698,-69.15,0.2019,0.3523,0.759,0.6629,0.3,0.39,0
169865,npp,510,3667,0.1446277257055044,9.75492763519287,-13.5999593734741,3670176,508,2970,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-01-11 03:08:56.319056,-78.56401013187691,63.16585443930126,52.17100726884725,5.7145830834917075e-28,17.0,63.15,2.7445598364131496,63.45,0.2225,0.3774,0.4883,0.6188,0.1487,0.0895,0
170044,npp,2869,2993,0.0832756757736206,9.75217628479004,-13.600025177002,3670176,2870,2411,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-01-12 02:50:09.565556,-79.65503496772953,45.95832066952777,39.51431226780046,5.430904953873108e-33,14.0,45.94,1.5732132722552272,46.41,0.0815,0.1821,0.3183,1.2822,0.1707,0.1068,0
170219,npp,2160,2311,0.050767220556736006,9.75240516662598,-13.6029043197632,3670176,2160,1863,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-01-13 02:31:19.249879,-78.46205729418271,15.918196220317009,14.049372053088007,1.766391635460337e-33,11.0,15.88,1.0442604737599883,16.7,0.1289,0.2195,0.3113,1.0637,0.0719,0.054,0
170401,npp,1441,1633,0.0328886061906815,9.75731468200684,-13.5991230010986,3670176,1442,1230,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-01-14 02:12:30.710639,98.66436483326828,22.574044468300475,19.86299809595457,2.7226243673644403e-32,8.0,-22.58,1.0837787002826917,-21.79,0.1398,0.1992,0.3285,1.1721,0.08,0.0385,0
170768,npp,3056,275,0.136257441714406,9.75098991394043,-13.5985193252563,3670176,3061,144,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-01-16 01:34:46.505412,96.80732644422628,65.68345203075913,53.76120678530408,5.180959176512843e-24,2.0,-65.7,3.0,-65.41,0.1068,0.5844,0.7894,0.3995,0.0841,0.0544,0
170961,npp,1280,3219,0.023822776973248,9.75209522247314,-13.5976886749268,3670176,1277,2558,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-01-17 02:56:24.341885,-79.00582712675322,52.75136901780445,44.79437800078439,7.846470611573098e-26,15.0,52.73,1.9513309067639726,53.11,0.1601,0.2646,0.367,0.8825,0.1101,0.021,0
171326,npp,2950,1859,0.0457077622413635,9.75379657745361,-13.6015510559082,3670176,2950,1434,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-01-19 02:18:50.800196,95.17407912760984,10.170705627182553,8.991903715478115,2.775042057712835e-13,9.0,-10.15,1.0,-9.31,0.127,0.1989,0.2637,1.1741,0.0803,0.0537,0
171504,npp,2242,1179,0.041627965867519406,9.75771808624268,-13.6012773513794,3670176,2244,871,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-01-20 02:00:02.250598,97.66596869721434,42.408699384468036,36.64977308105499,5.086081995655634e-06,6.0,-42.43,1.4867838833500562,-41.92,0.1551,0.2644,0.3457,0.8831,0.0837,0.0368,0
174474,npp,6,1189,0.23824293166399002,9.75346851348877,-13.6025133132935,3670176,6,879,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-02-05 02:00:22.669981,97.77053186199382,42.058765308485455,36.36098154390653,1.1222496753937195e-07,6.0,-42.07,1.4867838833500562,-41.92,0.1551,0.2644,0.3457,0.8831,0.2159,0.2104,0
174871,npp,567,3454,0.354080826044083,9.7571496963501,-13.599347114563,3670176,568,2799,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-02-07 03:03:08.359850,-79.06255480098456,58.68122394394681,49.121828051896095,2.3238115883471403e-14,16.0,58.66,2.253202848596432,58.69,0.1758,0.2854,0.3926,0.8182,0.264,0.2897,0
175633,npp,821,738,0.566612273454666,9.75438404083252,-13.5981941223145,3670176,822,520,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-02-11 01:47:55.855116,97.32639116834135,55.76640404553613,47.02686117639063,3.492361694562814e-34,4.0,-55.78,2.0682789409984763,-55.715,0.1345,0.2619,0.4755,0.8916,0.3808,0.5052,0
175824,npp,98,70,0.5749213695526121,9.753005027771,-13.6010513305664,3670176,101,30,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-02-12 01:29:05.502095,96.87713549166946,69.13072572386174,55.7834866150259,3.300600111300444e-32,1.0,-69.15,3.5496478698597698,-69.15,0.2019,0.3523,0.759,0.6629,0.2962,0.3811,0
175837,npp,2086,3680,0.275277957320213,9.75035190582275,-13.5982513427734,3670176,2087,2979,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-02-12 03:09:30.103091,-78.88064054960634,63.42840192927457,52.33257647576335,1.2882914106432617e-32,17.0,63.4,2.7445598364131496,63.45,0.2225,0.3774,0.4883,0.6188,0.1963,0.1703,0
176034,npp,1403,3006,0.291740745306015,9.75674057006836,-13.6016778945923,3670176,1403,2421,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-02-13 02:50:43.306488,-79.40523733007744,46.40716779712483,39.86613995458476,8.642230143352926e-32,14.0,46.38,1.646109783506203,46.41,0.0815,0.1821,0.3183,1.2822,0.3001,0.3741,0
176414,npp,3063,1649,0.1992242634296417,9.75772857666016,-13.602650642395,3670176,3064,1244,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-02-15 02:13:07.924877,97.50580334217952,21.73878140049141,19.134176096224113,9.116803266529168e-25,8.0,-21.74,1.0837787002826917,-21.79,0.1398,0.1992,0.3285,1.1721,0.2335,0.2335,0
177218,npp,2232,2555,0.363327279686928,9.75415134429932,-13.6001853942871,3670176,2232,2067,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-02-19 02:38:18.172068,-80.11068872415375,28.492586704261026,24.973071861444033,4.810397080235988e-08,12.0,28.47,1.184412938166907,28.445,0.1556,0.2346,0.3152,0.9953,0.3422,0.3616,0
180013,npp,2437,304,0.583777517080307,9.75240707397461,-13.5976009368896,3670176,2439,161,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-05 01:35:47.101280,97.16374150381475,65.18023193777039,53.439493845747386,0.0004349312407568226,2.0,-65.17,2.898275349237888,-65.41,0.1068,0.5844,0.7894,0.3995,0.2333,0.2332,0
180419,npp,3040,2562,0.333381444215775,9.7553539276123,-13.6006498336792,3670176,3042,2073,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-07 02:38:36.276992,-79.10864383237642,28.815107059701447,25.249822418091597,5.745161727609125e-09,12.0,28.8,1.184412938166907,28.445,0.1556,0.2346,0.3152,0.9953,0.3169,0.3318,0
180613,npp,2341,1884,0.1832642629742622,9.75760459899902,-13.6028156280518,3670176,2341,1458,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-08 02:19:49.452686,98.20588429324899,8.707016496755125,7.6992335448420075,4.4373758397401216e-17,9.0,-8.7,1.0,-9.31,0.127,0.1989,0.2637,1.1741,0.2179,0.2152,0
180812,npp,1633,1206,0.266915947198868,9.75460338592529,-13.6000938415527,3670176,1635,893,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-09 02:01:00.848233,98.01409401965694,41.467334251946674,35.87572833973884,4.418536393631353e-24,6.0,-41.45,1.4867838833500562,-41.92,0.1551,0.2644,0.3457,0.8831,0.2352,0.2357,0
181014,npp,900,529,0.344358846545219,9.75229263305664,-13.6002750396729,3670176,902,325,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-10 01:42:10.471736,97.33152744022419,60.71120738805948,50.51976411883534,1.443400244018591e-29,3.0,-60.71,2.4157378735459294,-60.99,0.1294,0.3308,0.4256,0.7059,0.2391,0.2431,0
181421,npp,1492,2791,0.301325261592865,9.75410652160645,-13.6026000976562,3670176,1493,2246,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-12 02:44:59.655714,-79.86955936598213,38.706102697462654,33.602515689851394,9.476168739967727e-33,13.0,38.7,1.357151599901897,38.18,0.1608,0.2586,0.3255,0.9028,0.265,0.2721,0
181624,npp,796,2114,0.270845636725426,9.75129795074463,-13.6021766662598,3670176,796,1678,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-13 02:26:11.062363,-76.97493509282259,4.654043883390583,4.117892181484758,1.1531892562729445e-32,10.0,4.64,1.0,3.89,0.1365,0.2335,0.3562,1.0,0.2708,0.2708,0
181820,npp,90,1435,0.244016118347645,9.75325107574463,-13.6034784317017,3670176,90,1077,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-14 02:07:22.469699,97.70950463475936,32.128188054914624,28.07670659757549,2.808380985957356e-31,7.0,-32.12,1.2365102219381485,-32.63,0.1406,0.237,0.3407,0.9852,0.2392,0.2404,0
182021,npp,2447,753,0.564329326152802,9.75053310394287,-13.5972900390625,3670176,2444,535,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-15 01:48:32.091986,97.2249176295462,55.39725744425155,46.75528225333056,3.0481576809080022e-28,4.0,-55.4,2.0682789409984763,-55.715,0.1345,0.2619,0.4755,0.8916,0.3797,0.5032,0
182233,npp,637,3693,0.277884781360626,9.75642013549805,-13.6008939743042,3670176,635,2988,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-16 03:10:06.313181,-78.96084822222662,63.66907695042926,52.4852211640776,1.4656000701439795e-28,17.0,63.65,2.7445598364131496,63.45,0.2225,0.3774,0.4883,0.6188,0.1973,0.1719,0
182430,npp,3011,3021,0.318301171064377,9.75727367401123,-13.6023597717285,3670176,3013,2432,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-17 02:51:21.268178,-79.92300273475448,46.881697036082436,40.241251939217534,4.526949150894077e-25,14.0,46.86,1.646109783506203,46.41,0.0815,0.1821,0.3183,1.2822,0.3162,0.4081,0
183015,npp,902,982,0.418366014957428,9.75347137451172,-13.5990209579468,3670176,903,724,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-20 01:54:55.447323,97.7088619258892,49.005515904232226,41.910951478802,5.681217192868904e-07,5.0,-49.0,1.7549928774784245,-49.51,0.1098,0.2374,0.4184,0.9838,0.3366,0.4116,0
183222,npp,2149,3917,0.23365306109189998,9.75507736206055,-13.6028690338135,3670176,2151,3125,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-03-21 03:16:27.881139,-78.37601726330716,67.6479785646412,54.94116213790117,1.3232390033182543e-10,18.0,67.63,3.3166247903554,67.48,0.0745,0.2536,0.5617,0.9206,0.2275,0.2151,0
186741,npp,1546,2573,0.226772949099541,9.75582981109619,-13.5994329452515,3670176,1546,2080,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-04-08 02:39:08.637265,-79.43929478756645,29.316651658030484,25.681656317585286,1.615302483994726e-22,12.0,29.32,1.184412938166907,28.445,0.1556,0.2346,0.3152,0.9953,0.2269,0.2257,0
188097,npp,1625,1443,0.231234647333622,9.75191402435303,-13.6002407073975,3670176,1625,1083,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-04-15 02:07:51.332171,97.93786133116835,31.763419220076972,27.769836975549158,2.660356248700335e-24,7.0,-31.76,1.2365102219381485,-32.63,0.1406,0.237,0.3407,0.9852,0.2288,0.2278,0
188494,npp,2164,3702,0.017602629959583005,9.75316047668457,-13.6030368804932,3670176,2166,2994,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-04-17 03:10:35.197677,-78.91569402320143,63.83915416987246,52.60507903289587,5.543397109889349e-22,17.0,63.82,2.7445598364131496,63.45,0.2225,0.3774,0.4883,0.6188,0.1024,0.0109,0
188684,npp,1477,3029,0.048651538789272294,9.75713062286377,-13.6014356613159,3670176,1478,2437,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-04-18 02:51:48.386362,-79.69016857876726,47.125145720677864,40.44039152101264,1.2662147073197724e-16,14.0,47.12,1.646109783506203,46.41,0.0815,0.1821,0.3183,1.2822,0.1524,0.0624,0
188875,npp,780,2348,0.1305418023839593,9.75373840332031,-13.6026916503906,3670176,780,1896,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-04-19 02:32:59.792261,-78.4099955729563,17.910560553110088,15.795520002805178,3.4474858577254526e-10,11.0,17.91,1.0442604737599883,16.7,0.1289,0.2195,0.3113,1.0637,0.1483,0.1389,0
191701,npp,2190,3029,0.35452403128147103,9.75508975982666,-13.597843170166,3670176,2189,2437,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-05-04 02:51:55.871963,-78.90195920024311,47.11776170435623,40.43710115587087,0.00038620233343730634,14.0,47.12,1.646109783506203,46.41,0.0815,0.1821,0.3183,1.2822,0.3382,0.4546,0
193002,npp,2272,1893,0.404457688331604,9.75076580047607,-13.5987014770508,3670176,2272,1466,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-05-11 02:20:36.827572,92.453017673807,8.249034964827294,7.296059002333835,9.577944874723094e-31,9.0,-8.18,1.0,-9.31,0.127,0.1989,0.2637,1.1741,0.4391,0.4749,0
193565,npp,2099,3478,0.322905272245407,9.75137615203857,-13.5997953414917,3670176,2101,2820,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-05-14 03:04:32.144437,-79.28391943819942,59.21362096581029,49.5030523228488,1.6985290136386512e-28,16.0,59.2,2.3545700244418297,58.69,0.1758,0.2854,0.3926,0.8182,0.2494,0.2642,0
194112,npp,3043,1441,0.372631311416626,9.75400829315186,-13.5978975296021,3670176,3044,1081,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-05-17 02:08:06.413360,98.4286055094969,31.85553032553278,27.84946336389923,1.458023064242208e-16,7.0,-31.85,1.2365102219381485,-32.63,0.1406,0.237,0.3407,0.9852,0.3432,0.3671,0
214198,npp,2579,2099,0.12624989764299244,9.75355243682861,-13.6034088134766,3670176,2579,1664,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-07-03 02:26:51.703592,-79.0425904363223,3.7484743864368326,3.316968125788247,1.9763143728574667e-07,10.0,3.77,1.0,3.89,0.1365,0.2335,0.3562,1.0,0.1262,0.1262,0
225243,npp,389,1199,0.1104255681857467,9.75179195404053,-13.6035871505737,3670176,389,888,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-09-01 02:02:40.633698,97.87861560096746,41.711235470849125,36.08153851632483,7.244236014278416e-14,6.0,-41.7,1.4867838833500562,-41.92,0.1551,0.2644,0.3457,0.8831,0.1299,0.0975,0
231069,npp,973,3243,0.260243698954582,9.75372123718262,-13.6011352539062,3670176,971,2584,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-09-30 02:59:34.515033,-78.9776114531627,53.39146737752211,45.276954644845866,7.479278803858203e-05,15.0,53.38,1.9513309067639726,53.11,0.1601,0.2646,0.367,0.8825,0.2313,0.2297,0
231675,npp,1937,1203,0.283384531736374,9.75264453887939,-13.5974588394165,3670176,1939,890,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-10-03 02:03:10.644646,98.15072294725765,41.56801364021055,35.962088295244165,6.535220449924251e-26,6.0,-41.56,1.4867838833500562,-41.92,0.1551,0.2644,0.3457,0.8831,0.2463,0.2503,0
233085,npp,1997,78,0.1369974929839373,9.75414943695068,-13.6004905700684,3670176,1995,34,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-10-10 01:31:48.299424,96.63991940021384,69.02672973200451,55.729969714352904,1.065700127378417e-21,1.0,-69.03,3.5496478698597698,-69.15,0.2019,0.3523,0.759,0.6629,0.1729,0.0908,0
236886,npp,2589,1651,0.248522289097309,9.75713920593262,-13.6020078659058,3670176,2589,1246,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-10-29 02:15:57.400426,97.25066059040114,21.643660823222756,19.051658526563866,3.63393906126796e-05,8.0,-21.63,1.0837787002826917,-21.79,0.1398,0.1992,0.3285,1.1721,0.279,0.2913,0
238082,npp,285,1194,0.264401152729988,9.75690937042236,-13.6005659103394,3670176,284,883,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-11-04 02:03:25.449500,97.45375823227387,41.89288814881629,36.2239616532818,5.062919189614093e-34,6.0,-41.88,1.4867838833500562,-41.92,0.1551,0.2644,0.3457,0.8831,0.2335,0.2335,0
238679,npp,132,2778,0.1067903153598309,9.75503730773926,-13.5990905761719,3670176,133,2234,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-11-07 02:47:22.677609,-79.83738286134825,38.18646525953244,33.171149863846026,1.0185616854671138e-30,13.0,38.18,1.357151599901897,38.18,0.1608,0.2586,0.3255,0.9028,0.1216,0.0964,0
238868,npp,2499,2100,0.20688191056251531,9.75187301635742,-13.6019039154053,3670176,2499,1664,196611,3866787,392,gin_conakry_32_7,9.75416667,-13.6,32,7,gin_conakry,2013-11-08 02:28:34.149787,-83.22246495072051,3.8284757146618107,3.3876849113888605,8.372281825838134e-27,10.0,3.83,1.0,3.89,0.1365,0.2335,0.3562,1.0,0.2069,0.2069,0
