gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2994,1662,3.72747468948364,9.62413883209229,-13.6346626281738,3670176,2995,1255,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-04-01 02:14:03.389104,98.86701085925377,21.039654522687755,18.526993226426544,0.0003058116041950868,8.0,-21.05,1.0837787002826917,-21.815,6.106,10.0,14.1858,0.8876,3.0881,3.3084,3.3084,0
101270,npp,2814,3250,11.4658126831055,9.62357807159424,-13.6349515914917,3670144,2812,2592,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-04-04 02:57:55.171333,-79.11504850078096,53.5613867234239,45.40316143751108,0.030645068057428403,15.0,53.57,1.9513309067639726,53.15,6.4747,10.9155,15.9154,0.8131,9.1578,9.3232,8.589583303555443,0
101395,npp,2095,2567,3.67112588882446,9.62199592590332,-13.6327047348022,3670144,2095,2076,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-04-05 02:39:06.602213,-78.9787666949804,29.045331865092614,25.44984730707568,0.07801357642601342,12.0,29.03,1.184412938166907,28.38,5.213,9.1383,12.8591,0.9713,4.2598,3.5657,1.6981217616934352,0
101518,npp,1382,1887,10.4145641326904,9.62247562408447,-13.6363592147827,3670144,1382,1461,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-04-06 02:20:18.035599,99.26646521817338,8.496719049003046,7.514378398762721,0.15896652793621835,9.0,-8.53,1.0,-9.34,5.1538,8.9955,13.03,0.9867,10.2948,10.2759,6.470377400040856,0
101893,npp,1193,3474,12.6217947006226,9.6185302734375,-13.6340026855469,3670144,1193,2817,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-04-09 03:04:09.830224,-78.85143685029621,59.09536863325329,49.41742422413684,0.09362311168229236,16.0,59.11,2.3545700244418297,58.73,5.6058,9.3864,13.8542,0.9456,10.2498,11.9351,9.693842849762602,0
102022,npp,493,2794,10.10482120513916,9.61785888671875,-13.6355428695679,3670144,492,2249,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-04-10 02:45:21.261069,-79.48141525718553,38.820367291033236,33.701608948772346,0.06156238804821822,13.0,38.82,1.4276677814245327,38.22,6.6394,9.8538,14.1735,0.9007,9.0516,9.1019,7.62814912887984,0
102759,npp,1234,2342,6.70166635513306,9.62399578094482,-13.6339406967163,3670176,1235,1891,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-04-16 02:32:47.293833,-81.18626615287965,17.58981224457848,15.514629469797088,3.7974967826314594e-10,11.0,17.58,1.0442604737599883,16.76,5.5599,10.1981,15.0139,0.8703,5.5275,5.8327,5.8327,0
102879,npp,501,1662,6.55024099349976,9.62051677703857,-13.6361274719238,3670176,501,1255,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-04-17 02:13:56.943795,97.64338279437165,21.059575864827423,18.545274391631274,5.2526015739133896e-17,8.0,-21.05,1.0837787002826917,-21.815,6.106,10.0,14.1858,0.8876,5.6926,5.8138,5.8138,0
106518,npp,162,2565,7.92555332183838,9.61905956268311,-13.631272315979,3670144,162,2074,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-05-07 02:38:50.383400,-80.59674847876153,28.941139565190877,25.36067319607949,0.1494923565416989,12.0,28.94,1.184412938166907,28.38,5.213,9.1383,12.8591,0.9713,7.8518,7.6979,4.119180953127176,0
107440,npp,880,2110,7.36119365692139,9.61900329589844,-13.6354341506958,3670144,880,1674,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-05-13 02:26:11.245975,-73.05596249958025,4.467668081053681,3.9535143923432714,0.0042188150023373455,10.0,4.41,1.0,3.83,5.251,8.8757,13.0507,1.0,7.3612,7.3612,7.260205180242202,0
107613,npp,140,1430,4.28775882720947,9.61758804321289,-13.6342334747314,3670176,139,1074,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-05-14 02:07:20.918517,97.15684349642858,32.3573481367067,28.2747832615196,0.00020833174291650972,7.0,-32.34,1.2365102219381485,-32.74,7.2307,10.4767,15.3495,0.8472,3.8706,3.6325,3.6325,0
107782,npp,2478,746,3.01307916641235,9.61991882324219,-13.6349821090698,3670176,2476,529,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-05-15 01:48:28.811919,96.94025877228184,55.591905295729624,46.90430695622133,1.5135172236200536e-10,4.0,-55.58,2.0682789409984763,-55.81,6.8793,11.3824,17.0001,0.7798,4.8292,2.3495,2.3495,0
110078,npp,2105,2783,7.32141590118408,9.62406253814697,-13.6348295211792,3670176,2105,2239,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-05-28 02:44:46.563224,-79.60387424992126,38.377752425338635,33.33211004789487,1.5387454633215328e-19,13.0,38.38,1.357151599901897,38.22,6.6394,9.8538,14.1735,0.9007,7.0098,6.5947,6.5947,0
110253,npp,1373,2104,1.68441796302795,9.61939811706543,-13.6351089477539,3670176,1373,1668,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-05-29 02:25:56.240118,-74.93339615454897,4.099761721977962,3.6278310226905712,4.479896946962084e-13,10.0,4.06,1.0,3.83,5.251,8.8757,13.0507,1.0,1.6844,1.6844,1.6844,0
113141,npp,1157,2551,4.20439767837524,9.6199779510498,-13.6343469619751,3670144,1157,2064,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-06-08 02:38:18.704124,-79.97867844763395,28.274924493017163,24.786681832309224,0.05840598778472529,12.0,28.28,1.184412938166907,28.38,5.213,9.1383,12.8591,0.9713,4.7101,4.0836,2.6854106492400165,0
113310,npp,436,1871,8.99551105499268,9.61990356445312,-13.6357288360596,3670144,436,1445,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-06-09 02:19:28.391010,98.85514211411241,9.447437493452211,8.35283871236108,0.03446754875405075,9.0,-9.45,1.0,-9.34,5.1538,8.9955,13.03,0.9867,8.8757,8.8757,8.050576387805604,0
113828,npp,223,3454,2.67426156997681,9.61812496185303,-13.6352262496948,3670144,220,2799,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-06-12 03:03:16.709531,-78.66569778984389,58.65034593328814,49.098496066153466,0.006551338581166226,16.0,58.66,2.253202848596432,58.73,5.6058,9.3864,13.8542,0.9456,5.8968,2.5288,2.3719665624563717,0
114757,npp,209,2320,5.65085029602051,9.62052726745605,-13.6302080154419,3670176,209,1870,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-06-19 02:31:49.115265,-81.7157769297084,16.401488801876617,14.471186900497825,2.9128437014694233e-28,11.0,16.38,1.0442604737599883,16.76,5.5599,10.1981,15.0139,0.8703,4.5212,4.9181,4.9181,0
121771,npp,2309,1415,5.90315437316895,9.62125968933105,-13.6358375549316,3670176,2309,1063,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-07-17 02:06:35.803704,97.8978491483396,33.043349969500284,28.853751301727584,2.2006282938399604e-23,7.0,-33.01,1.2365102219381485,-32.74,7.2307,10.4767,15.3495,0.8472,5.177,5.0011,5.0011,0
122118,npp,851,66,1.34197080135345,9.62190341949463,-13.6325922012329,3670176,854,28,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-07-19 01:28:53.372557,96.87334053308557,69.24431313455422,55.849024141860646,1.2742028915073324e-32,1.0,-69.21,3.5496478698597698,-69.16,6.5848,10.4936,15.1194,0.8458,6.2975,1.1351,1.1351,0
122129,npp,2840,3677,1.321324467659,9.62069034576416,-13.6311120986938,3670176,2840,2976,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-07-19 03:09:17.976925,-78.59495636888765,63.31518816491592,52.260303737364346,5.806402830087874e-29,17.0,63.34,2.7445598364131496,63.44,5.2375,10.552,14.3657,0.8411,5.5125,1.1114,1.1114,0
132798,npp,522,1419,4.97221899032593,9.62007713317871,-13.6331434249878,3670176,522,1066,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-08-18 02:06:34.403191,97.78680193572968,32.856602284595006,28.698599553545495,3.3511956460040726e-33,7.0,-32.83,1.2365102219381485,-32.74,7.2307,10.4767,15.3495,0.8472,4.4241,4.2124,4.2124,0
133533,npp,2702,2325,3.47733092308044,9.621826171875,-13.6329116821289,3670176,2702,1875,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-08-22 02:31:39.488628,-78.51497559912592,16.637970914964484,14.680578164454714,6.189413765744595e-29,11.0,16.65,1.0442604737599883,16.76,5.5599,10.1981,15.0139,0.8703,2.4398,3.0264,3.0264,0
143097,npp,2978,953,5.88176298141479,9.62300872802734,-13.6347999572754,3670176,2980,705,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-10-11 01:53:36.151452,98.0742373949309,49.887009339758286,42.596568149513836,9.022662190340552e-12,5.0,-49.87,1.7549928774784245,-49.54,7.3367,11.014,16.6332,0.8059,5.9514,4.7399,4.7399,0
147790,npp,1993,2776,6.73810338973999,9.6182804107666,-13.6312255859375,3670144,1993,2231,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-11-04 02:44:02.738929,-79.46063641578712,38.0804197034689,33.08198451333151,0.05252307480315946,13.0,38.1,1.357151599901897,38.22,6.6394,9.8538,14.1735,0.9007,6.58,6.0693,4.811942550116184,0
147979,npp,1289,2098,6.00213623046875,9.61760902404785,-13.6328687667847,3670144,1289,1662,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-11-05 02:25:14.247199,-77.49813677997996,3.70510907847603,3.278487657827703,0.03124920409528109,10.0,3.72,1.0,3.83,5.251,8.8757,13.0507,1.0,6.0021,6.0021,5.254020803962947,0
148398,npp,2924,736,10.6256122589111,9.62114143371582,-13.6352968215942,3670144,2923,518,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-11-07 01:47:33.701573,97.06492044913918,55.862505476622665,47.094386502439185,0.003739963633708919,4.0,-55.83,2.0682789409984763,-55.81,6.8793,11.3824,17.0001,0.7798,8.5098,8.2856,8.196068472099894,0
148812,npp,403,3005,7.16372394561768,9.61905765533447,-13.6338415145874,3670176,404,2420,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-11-09 02:50:21.324065,-79.89327584806061,46.336899082180295,39.80867213617816,0.0003523076914600464,14.0,46.34,1.646109783506203,46.44,5.5814,10.2748,15.0536,0.8638,6.9858,6.1883,6.1883,0
150161,npp,489,1872,4.58794927597046,9.61733245849609,-13.6309785842896,3670176,489,1446,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-11-16 02:19:01.182919,97.72991125467644,9.40896654567434,8.318954111357302,3.1828131480004566e-32,9.0,-9.4,1.0,-9.34,5.1538,8.9955,13.03,0.9867,4.4682,4.5269,4.5269,0
150533,npp,2099,516,7.71746158599854,9.6228199005127,-13.6331644058228,3670176,2101,315,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-11-18 01:41:20.657361,97.27622129033203,61.02122429446625,50.73227684741267,1.6790015486048674e-24,3.0,-60.99,2.4157378735459294,-60.99,8.4642,11.3439,16.6516,0.7824,7.3745,6.0383,6.0383,0
151094,npp,1965,2099,6.22218322753906,9.62164974212646,-13.635871887207,3670176,1965,1664,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-11-21 02:25:18.028009,-75.7443608543965,3.7858317198155715,3.3500232649866173,3.6576444260563994e-13,10.0,3.77,1.0,3.83,5.251,8.8757,13.0507,1.0,6.2222,6.2222,6.2222,0
151274,npp,1249,1421,3.05423903465271,9.62093830108643,-13.631010055542,3670176,1250,1067,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-11-22 02:06:29.540676,98.47814785182591,32.76535502716863,28.618085751120365,2.2361273180926954e-05,7.0,-32.74,1.2365102219381485,-32.74,7.2307,10.4767,15.3495,0.8472,2.873,2.5875,2.5875,0
151404,npp,515,736,4.13701581954956,9.62031936645508,-13.6350431442261,3670144,517,520,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-11-23 01:47:38.451082,97.58835247024187,55.817623894924125,47.06480195194362,0.007326118482358914,4.0,-55.83,2.0682789409984763,-55.81,6.8793,11.3824,17.0001,0.7798,5.3726,3.226,3.0506189948504043,0
151957,npp,373,2325,8.6077995300293,9.62221717834473,-13.6344995498657,3670144,373,1876,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-11-26 02:31:35.586352,-80.09132081918604,16.659641010483593,14.69816714333785,0.06320596369156592,11.0,16.65,1.0442604737599883,16.76,5.5599,10.1981,15.0139,0.8703,7.3528,7.4916,5.978503334914889,0
153892,npp,2599,2098,5.26779556274414,9.62190341949463,-13.6317682266235,3670144,2599,1662,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-07 02:25:18.355597,-78.5391849128208,3.7322024447635203,3.3027406627471074,0.004507780938183639,10.0,3.72,1.0,3.83,5.251,8.8757,13.0507,1.0,5.2678,5.2678,5.159887583099219,0
154075,npp,1882,1418,4.94504499435425,9.61791229248047,-13.6304473876953,3670176,1882,1065,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-08 02:06:28.032683,98.03111842034338,32.85186721935678,28.69281614871149,0.00014762365515990345,7.0,-32.88,1.2365102219381485,-32.74,7.2307,10.4767,15.3495,0.8472,4.4021,4.1894,4.1894,0
154271,npp,1155,734,6.49411296844482,9.62085247039795,-13.6328954696655,3670176,1157,517,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-09 01:47:37.708983,97.48670446379062,55.8704277524347,47.10628294365379,2.1027937550659924e-12,4.0,-55.88,2.0682789409984763,-55.81,6.8793,11.3824,17.0001,0.7798,6.5123,5.064,5.064,0
154463,npp,420,64,7.66180753707886,9.61929988861084,-13.6329345703125,3670176,422,28,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-10 01:28:45.606648,96.81543303531521,69.21774785990938,55.839555495703614,2.0239560633361502e-20,1.0,-69.24,3.5496478698597698,-69.16,6.5848,10.4936,15.1194,0.8458,8.078,6.4805,6.4805,0
154476,npp,2407,3678,6.63268995285034,9.62332916259766,-13.6332855224609,3670176,2408,2979,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-10 03:09:10.210336,-78.86547146230464,63.37612924045275,52.30453087543686,4.797163792082356e-10,17.0,63.36,2.7445598364131496,63.44,5.2375,10.552,14.3657,0.8411,7.4477,5.579,5.579,0
154675,npp,1713,3004,6.53411769866943,9.62072944641113,-13.6327800750732,3670176,1715,2420,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-11 02:50:23.442559,-79.93157834148074,46.327361714783684,39.8063312675609,9.222038683304723e-19,14.0,46.31,1.646109783506203,46.44,5.5814,10.2748,15.0536,0.8638,6.6033,5.6444,5.6444,0
154877,npp,1007,2322,6.02333354949951,9.62448596954346,-13.635274887085,3670176,1007,1873,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-12 02:31:33.113150,-78.96056288457737,16.51879788808426,14.575635586621129,2.0225098116839672e-26,11.0,16.48,1.0442604737599883,16.76,5.5599,10.1981,15.0139,0.8703,4.8779,5.2423,5.2423,0
155242,npp,2625,959,10.7786884307861,9.62015151977539,-13.6364755630493,3670176,2627,709,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-14 01:53:54.231639,98.04529028045579,49.661565961659605,42.425605033242746,7.437045497489929e-34,5.0,-49.69,1.7549928774784245,-49.54,7.3367,11.014,16.6332,0.8059,8.7417,8.6861,8.6861,0
155626,npp,99,3230,7.02973079681396,9.62455940246582,-13.6355590820312,3670176,101,2570,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-16 02:56:38.175236,-79.66276531472464,53.050897917073975,45.02114770788976,3.52773561325386e-32,15.0,53.03,1.9513309067639726,53.15,6.4747,10.9155,15.9154,0.8131,6.8844,5.7161,5.7161,0
155807,npp,2469,2547,7.27383041381836,9.62149810791016,-13.6354036331177,3670176,2469,2061,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-17 02:37:49.620246,-80.0317093417415,28.112192677489485,24.649389246589692,1.2185019282769944e-29,12.0,28.09,1.184412938166907,28.38,5.213,9.1383,12.8591,0.9713,7.3016,7.0649,7.0649,0
156166,npp,1035,1186,4.79065704345703,9.62112331390381,-13.6320133209229,3670176,1035,876,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-19 02:00:08.933097,97.26406326504583,42.1660645776411,36.4514158506596,7.630203327564997e-19,6.0,-42.17,1.4867838833500562,-41.92,5.8072,10.314,14.7424,0.8606,5.1608,4.1226,4.1226,0
156351,npp,304,508,6.8705587387085,9.61988830566406,-13.6304330825806,3670176,308,308,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-20 01:41:16.817319,96.7145924473719,61.142322078374384,50.82036727074012,1.7846077864458795e-11,3.0,-61.16,2.5331140255951103,-60.99,8.4642,11.3439,16.6516,0.7824,7.1098,5.3757,5.3757,0
156542,npp,1570,3452,10.9895429611206,9.62233257293701,-13.6363677978516,3670176,1573,2798,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-21 03:02:52.867539,-79.1436453382205,58.61798602255391,49.08234292973717,8.569863242330274e-15,16.0,58.61,2.253202848596432,58.73,5.6058,9.3864,13.8542,0.9456,9.5872,10.3916,10.3916,0
156725,npp,854,2773,6.79723119735718,9.62276840209961,-13.6325960159302,3670176,855,2229,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-22 02:44:04.313338,-79.97311426428149,37.99625778667909,33.01689104887817,1.5806772672094343e-07,13.0,37.98,1.357151599901897,38.22,6.6394,9.8538,14.1735,0.9007,6.6236,6.1226,6.1226,0
156907,npp,144,2093,5.25585412979126,9.62325382232666,-13.6354875564575,3670144,144,1658,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-23 02:25:13.981923,-64.67416171769723,3.5756343422209076,3.1643674341490864,0.0037598238148894955,10.0,3.43,1.0,3.83,5.251,8.8757,13.0507,1.0,5.2559,5.2559,5.1658930363631805,0
157083,npp,2497,1414,7.36843204498291,9.62318325042725,-13.6324443817139,3670144,2498,1062,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-24 02:06:25.431698,98.59122141185401,33.03800699421564,28.85185484676593,0.02358492160328881,7.0,-33.06,1.2365102219381485,-32.74,7.2307,10.4767,15.3495,0.8472,6.362,6.2424,5.677797166027357,0
157268,npp,1769,729,3.79230070114136,9.61781787872314,-13.6338996887207,3670144,1769,511,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-25 01:47:33.323368,97.36136167317449,55.98673696068685,47.193435988869005,0.055810386432653014,4.0,-56.01,2.0682789409984763,-55.81,6.8793,11.3824,17.0001,0.7798,5.206,2.9572,1.6211471237169504,0
157688,npp,2324,3000,4.76051950454712,9.61812114715576,-13.631534576416,3670144,2325,2416,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-27 02:50:19.045555,-79.93630516045603,46.20165182404529,39.707445942760074,0.11985483080729974,14.0,46.18,1.5732132722552272,46.44,5.5814,10.2748,15.0536,0.8638,5.3706,4.1123,1.2430779488367367,0
157888,npp,1600,2318,11.2848672866821,9.62241268157959,-13.63258934021,3670144,1600,1869,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-28 02:31:28.724180,-77.6587352878474,16.293776783681587,14.378831203076434,0.22589773082033177,11.0,16.27,1.0442604737599883,16.76,5.5599,10.1981,15.0139,0.8703,9.9164,9.8216,4.413801697572597,0
158069,npp,884,1639,10.8616304397583,9.61919975280762,-13.6335964202881,3670144,884,1235,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-29 02:12:40.178960,98.83417908428763,22.240380326909797,19.57303560612771,0.21927447038285913,8.0,-22.26,1.0837787002826917,-21.815,6.106,10.0,14.1858,0.8876,9.6708,9.6405,4.391256882789514,0
158245,npp,157,954,11.0139904022217,9.62384414672852,-13.6302995681763,3670144,156,705,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-30 01:53:48.076403,97.46612644027884,49.81162719591472,42.543364431679464,0.15897248676273898,5.0,-49.84,1.7549928774784245,-49.54,7.3367,11.014,16.6332,0.8059,8.8757,8.8757,5.070034750834838,0
158437,npp,1394,3895,5.03784275054932,9.61911869049072,-13.6366558074951,3670144,1397,3113,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2012-12-31 03:15:20.578342,-78.59624417930956,67.27127657154891,54.72790320779375,0.1178876862035894,18.0,67.27,3.1865100272627664,67.42,5.0165,8.3523,12.7871,1.0627,7.8356,5.3536,2.5314697067306433,0
168071,npp,701,3225,11.3048028945923,9.6205415725708,-13.6320428848267,3670144,700,2563,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-01 02:56:32.035945,-79.22049468479666,52.92423855218128,44.92438083097826,0.08841795370397855,15.0,52.9,1.9513309067639726,53.15,6.4747,10.9155,15.9154,0.8131,9.0753,9.1923,7.075649876034059,0
168418,npp,2355,1862,7.84787559509277,9.62028312683105,-13.6355810165405,3670144,2355,1437,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-03 02:18:54.946887,97.58932848482759,9.980209931448668,8.823862921823642,0.034586642507521685,9.0,-9.98,1.0,-9.34,5.1538,8.9955,13.03,0.9867,7.7281,7.7434,6.915425385294375,0
168596,npp,1615,1180,1.71916174888611,9.62111854553223,-13.6325120925903,3670144,1614,872,196611,3866755,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-04 02:00:02.854094,97.05197013788334,42.38815586374233,36.633310852930194,0.015469695228590551,6.0,-42.39,1.4867838833500562,-41.92,5.8072,10.314,14.7424,0.8606,3.0949,1.4794,1.1090687386258962,0
169852,npp,1599,52,6.26565265655518,9.61967849731445,-13.6359624862671,3670176,1605,22,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-11 01:28:33.494142,96.51355539457946,69.40523808284102,55.94703124630707,7.792385918235925e-33,1.0,-69.43,3.5496478698597698,-69.16,6.5848,10.4936,15.1194,0.8458,7.6846,5.2996,5.2996,0
169865,npp,531,3668,6.2155499458313,9.62277603149414,-13.6321201324463,3670176,534,2970,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-11 03:08:59.877609,-78.81483376647142,63.18170885394924,52.18104073658412,5.757746484495045e-28,17.0,63.17,2.7445598364131496,63.44,5.2375,10.552,14.3657,0.8411,7.2957,5.2282,5.2282,0
170044,npp,2889,2993,3.47143220901489,9.62189102172852,-13.6316728591919,3670176,2889,2411,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-12 02:50:11.344793,-79.5483768646533,45.95847546014144,39.514310561551056,5.460152579065499e-33,14.0,45.94,1.5732132722552272,46.44,5.5814,10.2748,15.0536,0.8638,4.5512,2.9987,2.9987,0
170219,npp,2180,2312,4.88616991043091,9.62247371673584,-13.6322660446167,3670176,2180,1863,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-13 02:31:22.808395,-79.9177458221253,15.940039617741274,14.06848091523714,1.773577122942015e-33,11.0,15.94,1.0442604737599883,16.76,5.5599,10.1981,15.0139,0.8703,3.7889,4.2526,4.2526,0
170401,npp,1462,1632,6.72388124465942,9.61989212036133,-13.6341819763184,3670176,1462,1229,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-14 02:12:32.489919,98.2261124037742,22.620767095200975,19.903543427298857,2.7354622220729943e-32,8.0,-22.63,1.0837787002826917,-21.815,6.106,10.0,14.1858,0.8876,5.8529,5.9679,5.9679,0
170584,npp,734,947,5.93592834472656,9.61831855773926,-13.6313781738281,3670176,732,701,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-15 01:53:40.389863,97.26558060141495,50.03235729278211,42.713882967097106,4.307709033590534e-29,5.0,-50.05,1.7549928774784245,-49.54,7.3367,11.014,16.6332,0.8059,5.9822,4.7835,4.7835,0
170769,npp,5,274,0.963031470775604,9.62140274047852,-13.6348180770874,3670176,7,143,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-16 01:34:50.063966,97.3317418471476,65.69232300918902,53.76626311833311,5.2251567168777575e-24,2.0,-65.72,3.0,-65.4,7.9576,12.6802,17.2469,0.7,4.97,0.6741,0.6741,0
170780,npp,1977,3888,1.44312584400177,9.62090873718262,-13.6341466903687,3670176,1977,3109,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-16 03:15:12.888461,-78.52465969141964,67.15530227172498,54.65908383512484,6.38492031691015e-30,18.0,67.15,3.1865100272627664,67.42,5.0165,8.3523,12.7871,1.0627,6.7075,1.5336,1.5336,0
170961,npp,1301,3219,9.99166202545166,9.61860275268555,-13.6361074447632,3670176,1302,2559,196611,3866787,2304,gin_conakry_24_39,9.62083333,-13.63333333,24,39,gin_conakry,2013-01-17 02:56:27.900438,-79.32471725032566,52.74396980132489,44.788567100472314,7.774558398548911e-26,15.0,52.73,1.9513309067639726,53.15,6.4747,10.9155,15.9154,0.8131,8.4023,8.1246,8.1246,0
