gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3000,1660,5.17733335494995,9.5861291885376,-13.6543092727661,3670176,3000,1253,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-04-01 02:14:03.389104,97.95114987846753,21.146424210098495,18.62000429479528,0.0003067845307884116,8.0,-21.16,1.0837787002826917,-21.89,7.2701,10.8932,15.4522,0.8807,4.3192,4.5595,4.5595,0
101013,npp,2276,977,10.507640838623,9.5802001953125,-13.6561584472656,3670144,2277,721,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-04-02 01:55:13.044903,97.99402977803891,49.136423999511685,42.016070864421415,0.00932722562893036,5.0,-49.15,1.7549928774784245,-49.6,8.7053,11.9462,15.2001,0.803,8.7736,8.4381,8.234709939769594,0
101395,npp,2101,2566,6.14289617538452,9.58567714691162,-13.6528835296631,3670144,2102,2075,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-04-05 02:39:08.381495,-80.26829084548444,28.995888667732515,25.407408190806464,0.07806983560475424,12.0,28.99,1.184412938166907,28.28,6.9553,9.5731,13.9187,1.0021,6.6972,6.1559,4.453504325494395,0
101518,npp,1388,1885,7.87969732284546,9.58473587036133,-13.6562118530273,3670144,1388,1459,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-04-06 02:20:18.035599,96.95731094023819,8.619507251609111,7.622791823417708,0.15905488715731478,9.0,-8.64,1.0,-9.45,8.086,9.7729,13.4063,0.9816,7.7001,7.7349,4.266539271325678,0
102022,npp,499,2793,12.2323923110962,9.58071422576904,-13.6557598114014,3670144,500,2248,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-04-10 02:45:23.040350,-80.3802069780189,38.785737394843785,33.67280738346541,0.061584792682631964,13.0,38.78,1.4276677814245327,38.12,8.1965,12.1469,14.5098,0.7898,9.6532,9.6608,8.317878193311163,0
102759,npp,1240,2340,7.74045944213867,9.58597183227539,-13.6543579101562,3670176,1240,1889,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-04-16 02:32:47.293833,-80.06667803857883,17.480804930912527,15.419171085820649,3.730943294316704e-10,11.0,17.47,1.0442604737599883,16.65,7.7104,10.3193,14.1208,0.9296,7.1238,7.1959,7.1959,0
102879,npp,507,1660,7.84595727920532,9.58250617980957,-13.6557493209839,3670176,507,1253,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-04-17 02:13:56.943795,96.73506265459517,21.17278309789687,18.643895026492075,5.14706770038798e-17,8.0,-21.16,1.0837787002826917,-21.89,7.2701,10.8932,15.4522,0.8807,6.7815,6.9096,6.9096,0
103364,npp,2688,2565,6.11209106445312,9.58563899993896,-13.6541147232056,3670176,2690,2075,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-04-21 02:39:00.152200,-79.32961901614136,28.95829219294998,25.376208405159986,2.101559275620323e-30,12.0,28.94,1.184412938166907,28.28,6.9553,9.5731,13.9187,1.0021,6.6712,6.125,6.125,0
103484,npp,1974,1885,10.6799964904785,9.58043575286865,-13.6560144424438,3670176,1974,1459,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-04-22 02:20:11.584289,97.39667629590295,8.635625581342813,7.637309845420041,3.150080562324709e-31,9.0,-8.64,1.0,-9.45,8.086,9.7729,13.4063,0.9816,10.5004,10.4837,10.4837,0
105968,npp,338,975,13.9112272262573,9.5862398147583,-13.6506624221802,3670144,340,719,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-05-04 01:54:56.755380,97.74191503349842,49.208093505871986,42.07416901170372,0.07025583115073496,5.0,-49.21,1.7549928774784245,-49.6,8.7053,11.9462,15.2001,0.803,10.713,11.1713,9.639296990984777,0
106518,npp,168,2563,9.02547454833984,9.58117008209229,-13.6516571044922,3670144,168,2072,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-05-07 02:38:50.383400,-79.95176636044057,28.847649678288185,25.280525637731195,0.1495859888498909,12.0,28.85,1.184412938166907,28.28,6.9553,9.5731,13.9187,1.0021,9.1309,9.0445,5.782618654765166,0
107440,npp,886,2109,5.48757457733154,9.58171939849854,-13.6553678512573,3670144,886,1673,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-05-13 02:26:13.025257,-82.03539798095453,4.367163393594135,3.8646035343939165,0.004214275016849047,10.0,4.35,1.0,3.77,6.2437,9.5933,13.6869,1.0,5.4876,5.4876,5.395703257752678,0
107613,npp,146,1429,1.18455398082733,9.58112907409668,-13.6534643173218,3670176,147,1073,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-05-14 02:07:22.697797,98.29077472989985,32.388237343336584,28.300922524746927,0.00020728966947324462,7.0,-32.39,1.2365102219381485,-32.88,8.7184,11.2074,15.2691,0.856,1.4875,1.014,1.014,0
107782,npp,2484,745,3.3076319694519,9.5848388671875,-13.6526956558228,3670176,2486,527,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-05-15 01:48:30.591200,97.48696514109236,55.607283745100275,46.915399119179995,1.482485493461432e-10,4.0,-55.6,2.0682789409984763,-55.83,9.9225,14.3958,17.0918,0.6664,4.2322,2.2042,2.2042,0
110078,npp,2111,2781,5.35762929916382,9.5859203338623,-13.6556615829468,3670176,2114,2238,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-05-28 02:44:46.563224,-79.14207265211698,38.30039188439917,33.267855529333026,1.552937959260319e-19,13.0,38.3,1.357151599901897,38.12,8.1965,12.1469,14.5098,0.7898,4.5907,4.2313,4.2313,0
110253,npp,1379,2103,10.6252632141113,9.58217620849609,-13.6550817489624,3670176,1379,1667,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-05-29 02:25:58.019398,-84.74123273134937,4.025361870824772,3.5620094357025174,4.555372252561405e-13,10.0,4.01,1.0,3.77,6.2437,9.5933,13.6869,1.0,10.6253,10.6253,10.6253,0
112799,npp,2573,3903,14.7137403488159,9.584547996521,-13.6511030197144,3670144,2571,3118,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-06-06 03:15:55.775404,-78.23296236742708,67.38022324141316,54.78441892081851,0.11492668117377328,18.0,67.4,3.1865100272627664,67.39,6.181,9.01,15.4432,1.0647,11.3832,15.6663,13.160201666374178,0
113141,npp,1163,2549,6.62520265579224,9.58225250244141,-13.6545572280884,3670144,1163,2062,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-06-08 02:38:18.704124,-79.31724708546588,28.184690883460917,24.709205527507518,0.05841581132931892,12.0,28.19,1.184412938166907,28.28,6.9553,9.5731,13.9187,1.0021,7.1044,6.6392,5.3653811971368865,0
113310,npp,442,1869,13.0841312408447,9.58203792572021,-13.655665397644,3670144,442,1443,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-06-09 02:19:28.391010,96.77771961875096,9.571661364162074,8.462445809504917,0.034465007877688546,9.0,-9.57,1.0,-9.45,8.086,9.7729,13.4063,0.9816,12.9045,12.8436,12.092053901839579,0
113828,npp,229,3453,5.91382312774658,9.58606338500977,-13.656946182251,3670144,231,2799,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-06-12 03:03:18.488768,-79.17942195863246,58.623444207788665,49.079394180516935,0.006544047310170197,16.0,58.63,2.253202848596432,58.68,7.3012,11.6871,16.5495,0.8208,7.031,4.8543,4.711600098709119,0
115348,npp,891,1860,1.70983529090881,9.58552646636963,-13.6516342163086,3670176,891,1434,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-06-25 02:19:07.667641,95.78994144541929,10.106692840154468,8.934131322527255,2.352064943128165e-24,9.0,-10.09,1.0,-9.45,8.086,9.7729,13.4063,0.9816,1.5302,1.6784,1.6784,0
120905,npp,833,1184,5.4445276260376,9.58312225341797,-13.6542367935181,3670144,835,875,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-07-12 02:00:19.284304,98.30723393386153,42.26489191193253,36.52743083793098,0.0015096271715947498,6.0,-42.25,1.4867838833500562,-42.01,8.2359,10.9268,14.6592,0.878,5.9059,4.7801,4.747180976319072,0
121771,npp,2315,1413,1.95251262187958,9.58256340026855,-13.6555070877075,3670176,2315,1062,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-07-17 02:06:35.803704,97.34058276675648,33.13614971009693,28.932343413905112,2.129361731504141e-23,7.0,-33.1,1.2365102219381485,-32.88,8.7184,11.2074,15.2691,0.856,2.1086,1.6713,1.6713,0
122118,npp,857,64,1.24716949462891,9.5826244354248,-13.6504783630371,3670176,857,27,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-07-19 01:28:53.372557,96.69907600096523,69.27369685353636,55.86543257110299,1.2479556186157415e-32,1.0,-69.24,3.5496478698597698,-69.2,8.7949,12.1553,16.0598,0.7892,6.5202,0.9843,0.9843,0
122129,npp,2846,3675,0.891799092292786,9.58312606811523,-13.6527070999146,3670176,2844,2975,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-07-19 03:09:17.976925,-78.38957189392919,63.27712644654862,52.23557784997297,5.642419459273033e-29,17.0,63.3,2.7445598364131496,63.42,8.6961,12.6304,16.6268,0.7595,5.3162,0.6774,0.6774,0
130826,npp,1370,1643,7.05189943313599,9.58170127868652,-13.6568727493286,3670144,1370,1239,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-08-07 02:12:53.392464,97.74769361882267,22.070405445782885,19.42442146297915,0.04393524665906685,8.0,-22.05,1.0837787002826917,-21.89,7.2701,10.8932,15.4522,0.8807,6.0489,6.2103,5.252245287941948,0
131365,npp,1195,3232,11.1078519821167,9.58497524261475,-13.6544075012207,3670144,1194,2572,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-08-10 02:56:47.026069,-79.35450374932988,53.061960252086536,45.02866130955302,0.009901149260969366,15.0,53.08,1.9513309067639726,53.11,7.4824,12.1222,16.6773,0.7914,9.0734,8.7905,8.574594925473596,0
132259,npp,2654,3456,3.01218295097351,9.58076095581055,-13.6539745330811,3670176,2652,2801,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-08-15 03:03:01.805175,-78.65938271191212,58.6722912528668,49.12079352567539,2.2835734917094447e-16,16.0,58.7,2.253202848596432,58.68,7.3012,11.6871,16.5495,0.8208,5.7432,2.4725,2.4725,0
132798,npp,528,1417,9.38883018493652,9.58145046234131,-13.6527442932129,3670176,530,1065,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-08-18 02:06:34.403191,97.22677440419358,32.94991937573139,28.777687067302004,3.300772946883549e-33,7.0,-32.92,1.2365102219381485,-32.88,8.7184,11.2074,15.2691,0.856,8.1225,8.0366,8.0366,0
133159,npp,2121,65,2.2942042350769,9.58100891113281,-13.6547937393188,3670176,2121,27,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-08-20 01:28:51.979279,96.54111385211641,69.24602969481577,55.858140627622866,2.365521631625377e-31,1.0,-69.23,3.5496478698597698,-69.2,8.7949,12.1553,16.0598,0.7892,6.8152,1.8106,1.8106,0
133533,npp,2708,2324,7.44034194946289,9.58562850952148,-13.6534948348999,3670176,2708,1874,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-08-22 02:31:41.267857,-80.88429606381204,16.57238310349387,14.62303814880733,6.269445551274474e-29,11.0,16.59,1.0442604737599883,16.65,7.7104,10.3193,14.1208,0.9296,6.8364,6.9169,6.9169,0
143097,npp,2984,951,6.95999956130981,9.58393001556396,-13.6540241241455,3670176,2984,704,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-10-11 01:53:36.151452,97.75053453691444,49.94684249927017,42.64290304571796,8.763250416982499e-12,5.0,-49.93,1.7549928774784245,-49.6,8.7053,11.9462,15.2001,0.803,6.7521,5.5892,5.5892,0
144085,npp,1422,1181,5.17001342773438,9.58134746551514,-13.6557054519653,3670176,1421,873,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-10-16 01:59:56.441821,97.3589910897724,42.376762166950215,36.61830120658201,5.022503706662534e-34,6.0,-42.35,1.4867838833500562,-42.01,8.2359,10.9268,14.6592,0.878,5.7213,4.5391,4.5391,0
146061,npp,1369,1641,7.85242414474487,9.58234119415283,-13.6518316268921,3670144,1369,1237,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-10-26 02:12:37.078698,98.23047504518325,22.167018793963713,19.50621769050483,0.02860743959559588,8.0,-22.16,1.0837787002826917,-21.89,7.2701,10.8932,15.4522,0.8807,6.7875,6.9153,6.291484398891484,0
147790,npp,1999,2774,9.44736957550049,9.58023357391357,-13.6519842147827,3670144,1998,2230,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-04 02:44:02.738929,-78.99524018529682,38.003554668086224,33.01806840340756,0.05250033816139401,13.0,38.02,1.357151599901897,38.12,8.1965,12.1469,14.5098,0.7898,7.6042,7.4613,6.316474371718595,0
147979,npp,1295,2096,5.68272590637207,9.57982444763184,-13.6527414321899,3670144,1295,1660,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-05 02:25:14.247199,-71.86290249837502,3.63326269791875,3.214932668893375,0.03122905597785541,10.0,3.6,1.0,3.77,6.2437,9.5933,13.6869,1.0,5.6827,5.6827,5.0017172695540175,0
148398,npp,2930,735,13.9472551345825,9.5866003036499,-13.6531953811646,3670144,2933,517,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-07 01:47:35.480853,97.60966056142223,55.879337870742546,47.10651155209959,0.0037308910038415357,4.0,-55.86,2.0682789409984763,-55.83,9.9225,14.3958,17.0918,0.6664,9.3764,9.2944,9.213043959503803,0
148812,npp,409,3003,2.53695583343506,9.5816535949707,-13.6544952392578,3670176,409,2418,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-09 02:50:21.324065,-79.54515275585744,46.27173497195132,39.75682848811673,0.0003505295872467118,14.0,46.28,1.646109783506203,46.38,8.3802,12.5115,16.0064,0.7668,3.5338,1.9452,1.9452,0
149602,npp,2589,3901,7.35185194015503,9.58310031890869,-13.6537103652954,3670176,2587,3117,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-13 03:15:24.859171,-78.18121758988897,67.34060481791491,54.75798559557658,4.095391316779067e-25,18.0,67.37,3.1865100272627664,67.39,6.181,9.01,15.4432,1.0647,9.0729,7.8278,7.8278,0
150161,npp,495,1869,8.89711380004883,9.58051776885986,-13.6578054428101,3670176,494,1444,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-16 02:19:01.182919,95.67720122411261,9.59812065613478,8.485853335946592,3.215782303541332e-32,9.0,-9.57,1.0,-9.45,8.086,9.7729,13.4063,0.9816,8.7175,8.7336,8.7336,0
151094,npp,1971,2098,4.92166566848755,9.58445835113525,-13.6558418273926,3670176,1971,1662,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-21 02:25:19.807291,-78.34663141547045,3.6872885653893195,3.26284651284718,3.7386422386696683e-13,10.0,3.72,1.0,3.77,6.2437,9.5933,13.6869,1.0,4.9217,4.9217,4.9217,0
151274,npp,1255,1418,11.0521383285522,9.58338069915771,-13.6575908660889,3670176,1255,1065,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-22 02:06:29.540676,97.9146215912199,32.90117568317515,28.73320609000452,2.311123216579825e-05,7.0,-32.88,1.2365102219381485,-32.88,8.7184,11.2074,15.2691,0.856,9.4677,9.4604,9.4604,0
151404,npp,521,734,4.40298557281494,9.58132648468018,-13.6543073654175,3670144,521,517,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-23 01:47:38.451082,97.32001275170684,55.86896579596909,47.10226753372963,0.007341320391847843,4.0,-55.88,2.0682789409984763,-55.83,9.9225,14.3958,17.0918,0.6664,4.7618,2.9341,2.774014712469556,0
151957,npp,379,2323,8.60128974914551,9.58426094055176,-13.6547985076904,3670144,379,1874,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-26 02:31:35.586352,-78.90134012399774,16.55721968163044,14.60838206803055,0.0632298470601112,11.0,16.54,1.0442604737599883,16.65,7.7104,10.3193,14.1208,0.9296,7.9481,7.9961,6.6173060355840025,0
152694,npp,2565,3231,13.938910484314,9.58463954925537,-13.652850151062,3670144,2566,2572,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-11-30 02:56:40.671516,-79.33540563710241,53.075646993740065,45.03657729945617,0.16044094764144365,15.0,53.06,1.9513309067639726,53.11,7.4824,12.1222,16.6773,0.7914,10.5243,11.031,7.53241475049115,0
153718,npp,258,2775,6.82618141174316,9.5808801651001,-13.6546573638916,3670144,259,2232,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-06 02:44:08.679144,-80.0434866630209,38.06826047738294,33.075183094916135,0.015297484866948104,13.0,38.06,1.357151599901897,38.12,8.1965,12.1469,14.5098,0.7898,5.6728,5.3911,5.057522096747421,0
153892,npp,2605,2096,1.97163128852844,9.58386421203613,-13.6516885757446,3670144,2605,1660,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-07 02:25:18.355597,-72.92717635496724,3.653877810034018,3.2334494165243415,0.004501759056980455,10.0,3.6,1.0,3.77,6.2437,9.5933,13.6869,1.0,1.9716,1.9716,1.873434362953324,0
154075,npp,1888,1415,12.8683195114136,9.58028793334961,-13.6570711135864,3670176,1890,1064,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-08 02:06:28.032683,97.47042396960425,32.98980727153557,28.80970710290637,0.00014648932454701277,7.0,-33.01,1.2365102219381485,-32.88,8.7184,11.2074,15.2691,0.856,10.9365,11.015,11.015,0
154463,npp,426,62,10.4917612075806,9.58006954193115,-13.6507205963135,3670176,425,27,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-10 01:28:45.606648,96.64126349094943,69.24705457465612,55.85593803534726,2.005525433084957e-20,1.0,-69.27,3.5496478698597698,-69.2,8.7949,12.1553,16.0598,0.7892,9.1246,8.2803,8.2803,0
154476,npp,2413,3676,15.9503536224365,9.58571529388428,-13.6548595428467,3670176,2411,2977,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-10 03:09:10.210336,-78.66050795895606,63.337678290287876,52.27957840340744,4.734122424158516e-10,17.0,63.32,2.7445598364131496,63.42,8.6961,12.6304,16.6268,0.7595,10.8029,12.1149,12.1149,0
154675,npp,1719,3002,12.5444192886353,9.58330821990967,-13.6533060073853,3670176,1719,2418,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-11 02:50:23.442559,-79.58317366783966,46.26262583237716,39.7548155109166,9.134164763062626e-19,14.0,46.25,1.646109783506203,46.38,8.3802,12.5115,16.0064,0.7668,9.6133,9.6185,9.6185,0
154877,npp,1014,2321,8.13348865509033,9.58110904693604,-13.6565828323364,3670176,1014,1872,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-12 02:31:34.892431,-79.36563097665699,16.435652236265643,14.502713571386602,2.0137528580359735e-26,11.0,16.43,1.0442604737599883,16.65,7.7104,10.3193,14.1208,0.9296,7.5001,7.5613,7.5613,0
155242,npp,2631,957,10.5510940551758,9.5812292098999,-13.6554336547852,3670176,2631,708,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-14 01:53:54.231639,97.720738364182,49.72084118638721,42.471599551209664,7.478342589838376e-34,5.0,-49.75,1.7549928774784245,-49.6,8.7053,11.9462,15.2001,0.803,8.7983,8.473,8.473,0
155626,npp,105,3228,18.0259284973145,9.58703422546387,-13.6563558578491,3670176,105,2568,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-16 02:56:38.175236,-79.37976625149027,52.997068544248364,44.980618431291184,3.549508652742087e-32,15.0,52.98,1.9513309067639726,53.11,7.4824,12.1222,16.6773,0.7914,12.6188,14.2654,14.2654,0
155807,npp,2475,2545,8.70047569274902,9.58385276794434,-13.6555814743042,3670176,2475,2059,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-17 02:37:49.620246,-79.36694897772259,28.02154470940819,24.571517316220213,1.2311143270284613e-29,12.0,28.0,1.184412938166907,28.28,6.9553,9.5731,13.9187,1.0021,8.8565,8.7188,8.7188,0
156166,npp,1041,1185,14.156135559082,9.58456802368164,-13.6511125564575,3670176,1043,875,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-19 02:00:10.712376,98.07468468949318,42.19298634463614,36.47326738343269,7.748467405579216e-19,6.0,-42.21,1.4867838833500562,-42.01,8.2359,10.9268,14.6592,0.878,11.7653,12.4285,12.4285,0
156351,npp,310,506,13.4156656265259,9.5858039855957,-13.6544380187988,3670176,311,307,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-20 01:41:18.596598,97.1764013214227,61.17466743568791,50.84205957209328,1.8237887931704555e-11,3.0,-61.2,2.5331140255951103,-61.03,10.1068,14.1437,17.7251,0.6783,9.3058,9.0994,9.0994,0
156542,npp,1576,3451,3.04258584976196,9.58264446258545,-13.6519079208374,3670176,1576,2796,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-21 03:02:52.867539,-78.89840584387106,58.59283621540251,49.06464098315907,8.627642840754801e-15,16.0,58.59,2.253202848596432,58.68,7.3012,11.6871,16.5495,0.8208,5.7567,2.4975,2.4975,0
156725,npp,860,2771,11.5322093963623,9.58477592468262,-13.6532640457153,3670176,860,2227,196611,3866787,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-22 02:44:04.313338,-79.50804517556011,37.91747361738278,32.95134342374685,1.6004070363801998e-07,13.0,37.9,1.357151599901897,38.12,8.1965,12.1469,14.5098,0.7898,9.1404,9.1078,9.1078,0
156907,npp,150,2092,5.33400344848633,9.58640384674072,-13.6551189422607,3670144,150,1657,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-23 02:25:15.761202,-75.90668484035177,3.3873405103051595,2.997766819638171,0.0037671198457487104,10.0,3.37,1.0,3.77,6.2437,9.5933,13.6869,1.0,5.334,5.334,5.251853951131462,0
157083,npp,2503,1412,9.81315803527832,9.58456039428711,-13.6522254943848,3670144,2503,1061,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-24 02:06:25.431698,98.03194584519036,33.128432389715954,28.928446055705344,0.023597001474380108,7.0,-33.15,1.2365102219381485,-32.88,8.7184,11.2074,15.2691,0.856,8.4657,8.3998,7.885242323144322,0
157268,npp,1774,727,5.39066457748413,9.58550071716309,-13.6523361206055,3670144,1772,508,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-25 01:47:33.323368,97.137859496607,56.03841530511519,47.23107697656014,0.05582293547066229,4.0,-56.06,2.0682789409984763,-55.83,9.9225,14.3958,17.0918,0.6664,5.2393,3.5923,2.375021608835131,0
157688,npp,2330,2998,6.53494739532471,9.57968330383301,-13.6529941558838,3670144,2329,2415,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-27 02:50:19.045555,-79.57638684169986,46.13313605179438,39.65287350273055,0.11987196818562554,14.0,46.11,1.5732132722552272,46.38,8.3802,12.5115,16.0064,0.7668,5.7943,5.0107,2.3967644312506375,0
157888,npp,1606,2317,12.9711112976074,9.58558464050293,-13.6527214050293,3670144,1606,1868,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-28 02:31:30.503461,-80.06162492122246,16.22308416863603,14.316790920473368,0.22590458176132638,11.0,16.21,1.0442604737599883,16.65,7.7104,10.3193,14.1208,0.9296,12.1327,12.0585,7.132410686984204,0
158069,npp,890,1637,7.09618997573853,9.58093547821045,-13.6535005569458,3670144,890,1233,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-29 02:12:40.178960,97.96504818263577,22.34740321308158,19.666083931485026,0.21926111849555954,8.0,-22.37,1.0837787002826917,-21.89,7.2701,10.8932,15.4522,0.8807,6.0897,6.2493,1.468078458765314,0
158245,npp,164,952,11.490701675415,9.58275413513184,-13.6570043563843,3670144,165,705,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-30 01:53:49.855682,97.58918668346767,49.88481773270433,42.60001946478189,0.15894466535824,5.0,-49.9,1.7549928774784245,-49.6,8.7053,11.9462,15.2001,0.803,9.3337,9.2275,5.761542774708611,0
158437,npp,1400,3894,6.18099117279053,9.58043193817139,-13.6524658203125,3670144,1400,3112,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2012-12-31 03:15:20.578342,-78.41563721426023,67.25279705082757,54.716956114899205,0.11788377016430523,18.0,67.25,3.1865100272627664,67.39,6.181,9.01,15.4432,1.0647,8.7055,6.5812,4.010619200545811,0
168071,npp,707,3224,15.8793096542358,9.58469200134277,-13.6527118682861,3670144,709,2562,196611,3866755,2839,gin_conakry_19_48,9.58333333,-13.65416667,19,48,gin_conakry,2013-01-01 02:56:33.815226,-79.37746199724202,52.88439940826651,44.894279972329834,0.08840940697182961,15.0,52.87,1.9513309067639726,53.11,7.4824,12.1222,16.6773,0.7914,11.5187,12.5666,10.638738991345807,0
