gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2997,1664,8.96148490905762,9.6020565032959,-13.6239757537842,3670176,2998,1257,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-04-01 02:14:03.389104,98.40972944318715,20.933649537921138,18.434632422823277,0.0003036417595908946,8.0,-20.95,1.0837787002826917,-21.68,6.7502,9.2692,12.8519,1.0569,9.5128,9.4715,0
102759,npp,1237,2344,5.6350417137146,9.60166168212891,-13.6237173080444,3670176,1237,1892,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-04-16 02:32:47.293833,-80.62560119649095,17.69858823665381,15.609871898446382,3.8481791734902584e-10,11.0,17.69,1.0442604737599883,16.87,5.6615,8.7346,13.4215,1.1216,6.8285,6.3202,0
102879,npp,504,1664,6.09458780288696,9.59843921661377,-13.6253299713135,3670176,504,1257,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-04-17 02:13:56.943795,97.18025983189928,20.956097087884377,18.455112894323698,5.306133297527739e-17,8.0,-20.95,1.0837787002826917,-21.68,6.7502,9.2692,12.8519,1.0569,6.8675,6.4415,0
103364,npp,2685,2569,7.1398458480835,9.60116577148438,-13.6238689422607,3670176,2685,2077,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-04-21 02:39:00.152200,-79.65252558053525,29.14321162596528,25.53467960419819,2.1466737488153622e-30,12.0,29.13,1.184412938166907,28.47,7.4131,10.7624,12.806,0.9103,6.7383,6.4992,0
103484,npp,1970,1889,4.71999263763428,9.60276412963867,-13.6246032714844,3670176,1970,1462,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-04-22 02:20:11.584289,98.93357881981437,8.398988820206831,7.4283632316755694,3.2064163596703538e-31,9.0,-8.41,1.0,-9.22,5.1379,8.126,11.4457,1.2056,6.3907,5.6904,0
107613,npp,142,1432,4.39107990264893,9.60217761993408,-13.6224269866943,3670176,142,1075,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-05-14 02:07:20.918517,96.9657949544695,32.268577349418415,28.199410571819342,0.000209151926500653,7.0,-32.25,1.2365102219381485,-32.7,8.0573,11.6562,14.0689,0.8405,3.9213,3.6906,0
107782,npp,2481,749,2.87679862976074,9.60142040252686,-13.6222114562988,3670176,2484,531,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-05-15 01:48:30.591200,97.62486281147532,55.50395815481796,46.83972933158375,1.5327890215571276e-10,4.0,-55.5,2.0682789409984763,-55.75,7.3533,12.3753,14.0554,0.7916,5.2043,2.2774,0
110078,npp,2108,2785,6.34525871276855,9.60147571563721,-13.6250896453857,3670176,2108,2240,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-05-28 02:44:46.563224,-79.37254424136924,38.457764733072146,33.39854465461947,1.517482076371735e-19,13.0,38.46,1.357151599901897,38.26,6.8005,10.7505,13.3006,0.9113,6.5508,5.7823,0
110253,npp,1376,2106,9.30564594268799,9.59735679626465,-13.624979019165,3670176,1376,1670,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-05-29 02:25:56.240118,-72.74383805487378,4.237935963734667,3.7500520984808436,4.4228063184887626e-13,10.0,4.18,1.0,3.95,6.7487,9.7967,13.628,1.0,9.3056,9.3056,0
114757,npp,212,2321,6.55228900909424,9.59941101074219,-13.6269340515137,3670176,212,1872,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-06-19 02:31:49.115265,-81.11493664347394,16.453457502647588,14.516751667872658,2.8849839058927133e-28,11.0,16.43,1.0442604737599883,16.87,5.6615,8.7346,13.4215,1.1216,7.7069,7.349,0
121771,npp,2312,1417,2.78252768516541,9.59887981414795,-13.6245994567871,3670176,2312,1064,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-07-17 02:06:35.803704,97.6191133863549,32.952217791580395,28.77654867600972,2.1920475961556652e-23,7.0,-32.92,1.2365102219381485,-32.7,8.0573,11.6562,14.0689,0.8405,2.6204,2.3387,0
122118,npp,854,67,1.103717446327209,9.60056495666504,-13.6272382736206,3670176,855,28,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-07-19 01:28:53.372557,96.78850855352896,69.22681167983843,55.83924373292749,1.2627293821080426e-32,1.0,-69.2,3.5496478698597698,-69.15,6.2101,10.7053,14.4041,0.9151,7.0918,1.01,0
122129,npp,2843,3679,3.29583287239075,9.59823989868164,-13.6230525970459,3670176,2842,2978,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-07-19 03:09:17.976925,-78.4898955368071,63.35013687995075,52.28299069994174,5.774033516711952e-29,17.0,63.38,2.7445598364131496,63.44,6.6798,13.3934,16.0903,0.7315,6.1176,2.4108,0
132798,npp,525,1421,9.15808486938477,9.5977840423584,-13.6219139099121,3670176,524,1067,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-08-18 02:06:34.403191,97.50670909528499,32.765497615887504,28.621364500978732,3.339386218048339e-33,7.0,-32.74,1.2365102219381485,-32.7,8.0573,11.6562,14.0689,0.8405,7.7765,7.6972,0
133533,npp,2705,2328,4.52983522415161,9.60130405426025,-13.6230869293213,3670176,2705,1878,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-08-22 02:31:41.267857,-81.462580970794,16.79244000312601,14.815947007680322,6.170725889446741e-29,11.0,16.81,1.0442604737599883,16.87,5.6615,8.7346,13.4215,1.1216,5.7702,5.0806,0
139421,npp,1514,3004,9.98472881317139,9.59975051879883,-13.6221084594727,3670176,1514,2419,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-09-22 02:50:16.206309,-79.54230280117343,46.295800000325976,39.7798364689017,1.0123533257166297e-22,14.0,46.31,1.646109783506203,46.47,7.8745,11.0438,15.3792,0.8871,9.1534,8.8573,0
139621,npp,804,2323,7.84356021881104,9.60274505615234,-13.6231842041016,3670176,805,1873,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-09-23 02:31:27.677358,-80.16376731770954,16.515512383624245,14.57238226378393,1.3476254464297893e-15,11.0,16.54,1.0442604737599883,16.87,5.6615,8.7346,13.4215,1.1216,8.9434,8.7973,0
143097,npp,2981,955,8.22793102264404,9.60062885284424,-13.6235723495483,3670176,2982,706,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-10-11 01:53:36.151452,97.9159793581234,49.82479266483726,42.548363084824,9.079636601290282e-12,5.0,-49.81,1.7549928774784245,-49.42,6.4797,9.7805,14.0278,1.0017,8.9121,8.2416,0
143889,npp,2132,1865,7.43759918212891,9.60072994232178,-13.6249380111694,3670176,2132,1439,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-10-15 02:18:46.726594,97.9038711615599,9.820302111209115,8.681632907119731,1.980007072058182e-31,9.0,-9.8,1.0,-9.22,5.1379,8.126,11.4457,1.2056,9.1083,8.9668,0
144085,npp,1419,1185,11.8607587814331,9.59773063659668,-13.6253681182861,3670176,1418,876,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-10-16 01:59:56.441821,97.56296229789693,42.22783980834513,36.49695140163398,5.048652970354176e-34,6.0,-42.21,1.4867838833500562,-41.88,7.0554,10.4462,13.7246,0.9378,10.7481,11.1233,0
148812,npp,406,3007,3.81779360771179,9.59699153900146,-13.6251211166382,3670176,406,2421,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-11-09 02:50:21.324065,-79.71677762566732,46.397372761736435,39.85676384768047,0.00035298972867445146,14.0,46.41,1.646109783506203,46.47,7.8745,11.0438,15.3792,0.8871,5.407,3.3867,0
149007,npp,2776,2327,6.6512246131897,9.5996675491333,-13.6223077774048,3670176,2776,1877,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-11-10 02:31:32.835514,-79.02654752012131,16.73577205141574,14.764205784013994,2.1070060843117293e-10,11.0,16.76,1.0442604737599883,16.87,5.6615,8.7346,13.4215,1.1216,7.8016,7.46,0
149602,npp,2586,3905,20.7331447601318,9.59800148010254,-13.6232833862305,3670176,2585,3119,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-11-13 03:15:24.859171,-78.26838047259294,67.40483467721583,54.79590520564753,4.1835207493434525e-25,18.0,67.44,3.3166247903554,67.46,7.3751,10.1705,12.8628,0.9633,12.9815,19.9712,0
150161,npp,491,1873,8.31683540344238,9.60295486450195,-13.6261653900146,3670176,491,1447,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-11-16 02:19:01.182919,97.01697001639899,9.354144489845961,8.270578335445453,3.189832657217906e-32,9.0,-9.34,1.0,-9.22,5.1379,8.126,11.4457,1.2056,9.9876,10.0268,0
150533,npp,2102,517,9.33364772796631,9.60085296630859,-13.6283073425293,3670176,2103,316,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-11-18 01:41:20.657361,97.16110123451537,60.99811450233174,50.71661872780853,1.680102022155224e-24,3.0,-60.97,2.4157378735459294,-60.955,9.1031,11.6697,13.82,0.8395,8.8297,7.8356,0
151094,npp,1968,2101,6.73696041107178,9.5995979309082,-13.6257438659668,3670176,1968,1665,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-11-21 02:25:18.028009,-73.34942091334058,3.92232955920582,3.470767768909028,3.6219271507842647e-13,10.0,3.89,1.0,3.95,6.7487,9.7967,13.628,1.0,6.737,6.737,0
151274,npp,1252,1422,11.7424812316895,9.59960556030273,-13.6267747879028,3670176,1252,1068,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-11-22 02:06:29.540676,98.19795357794163,32.71831709420784,28.578205294363066,2.224074301918533e-05,7.0,-32.7,1.2365102219381485,-32.7,8.0573,11.6562,14.0689,0.8405,9.8665,9.8693,0
154075,npp,1884,1419,12.57568359375,9.60339164733887,-13.6253795623779,3670176,1884,1066,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-08 02:06:28.032683,97.8449358021642,32.80652201271257,28.654379242666085,0.0001479518778850106,7.0,-32.83,1.2365102219381485,-32.7,8.0573,11.6562,14.0689,0.8405,10.5404,10.5696,0
154271,npp,1158,735,12.3833780288696,9.5994119644165,-13.6278314590454,3670176,1159,519,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-09 01:47:37.708983,97.35473837517803,55.84208275843232,47.08559992051813,2.1205181295062555e-12,4.0,-55.86,2.0682789409984763,-55.75,7.3533,12.3753,14.0554,0.7916,9.8007,9.8032,0
154463,npp,423,65,14.5012817382812,9.59793090820312,-13.627067565918,3670176,424,29,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-10 01:28:45.606648,96.7306624855316,69.1991215277536,55.829135429462255,2.0419065208833396e-20,1.0,-69.23,3.5496478698597698,-69.15,6.2101,10.7053,14.4041,0.9151,10.8661,13.2705,0
154476,npp,2410,3680,16.1846103668213,9.60072422027588,-13.6245403289795,3670176,2409,2980,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-10 03:09:10.210336,-78.76006737693062,63.412707463323095,52.32825010417421,4.868093942769505e-10,17.0,63.4,2.7445598364131496,63.44,6.6798,13.3934,16.0903,0.7315,10.8137,11.8384,0
154675,npp,1716,3006,13.765064239502,9.59866523742676,-13.6239490509033,3670176,1717,2421,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-11 02:50:23.442559,-79.75498058709105,46.38835118963591,39.85484522999318,9.350238049168264e-19,14.0,46.38,1.646109783506203,46.47,7.8745,11.0438,15.3792,0.8871,11.4499,12.2107,0
154877,npp,1010,2325,2.18248271942139,9.60344886779785,-13.6250944137573,3670176,1011,1875,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-12 02:31:34.892431,-80.16570957652749,16.65059269425354,14.69116289968559,2.0471354878401187e-26,11.0,16.65,1.0442604737599883,16.87,5.6615,8.7346,13.4215,1.1216,3.5223,2.4479,0
155242,npp,2628,961,7.00731897354126,9.59780406951904,-13.6249151229858,3670176,2629,710,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-14 01:53:54.231639,97.88641721455026,49.59753260831371,42.375893415299245,7.473829724786414e-34,5.0,-49.63,1.7549928774784245,-49.42,6.4797,9.7805,14.0278,1.0017,8.2166,7.0189,0
155626,npp,102,3232,13.6637420654297,9.6022891998291,-13.626651763916,3670176,103,2572,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-16 02:56:38.175236,-79.51842061604923,53.10211530979312,45.0596900057073,3.5304219268205956e-32,15.0,53.08,1.9513309067639726,53.24,6.8978,11.9271,14.2322,0.8214,10.6867,11.2232,0
155807,npp,2472,2549,10.8860015869141,9.59939193725586,-13.6259593963623,3670176,2472,2062,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-17 02:37:49.620246,-79.7005591880693,28.204869646260914,24.72898636932085,1.2144940826626226e-29,12.0,28.19,1.184412938166907,28.47,7.4131,10.7624,12.806,0.9103,9.9011,9.9093,0
156166,npp,1038,1187,11.7769117355347,9.60006332397461,-13.6279020309448,3670176,1037,878,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-19 02:00:08.933097,97.06235532655855,42.1303186699937,36.422259186241746,7.591000553431982e-19,6.0,-42.14,1.4867838833500562,-41.88,7.0554,10.4462,13.7246,0.9378,10.6917,11.0447,0
156351,npp,307,510,5.76097774505615,9.60247898101807,-13.6244277954102,3670176,310,310,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-20 01:41:18.596598,97.29207266632142,61.0903514342119,50.785038824178145,1.770119012051319e-11,3.0,-61.12,2.5331140255951103,-60.955,9.1031,11.6697,13.82,0.8395,7.4641,4.8363,0
156542,npp,1573,3454,14.6230974197388,9.59944534301758,-13.6278057098389,3670176,1574,2799,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-21 03:02:52.867539,-79.01894343714368,58.66061331856704,49.11233189682933,8.455351060697647e-15,16.0,58.66,2.253202848596432,58.77,8.1431,12.7092,15.8451,0.7708,10.6462,11.272,0
156725,npp,857,2775,11.9618053436279,9.60033893585205,-13.6231060028076,3670176,857,2231,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2012-12-22 02:44:04.313338,-79.73902482768267,38.07456034117269,33.082016490242424,1.5567215439510698e-07,13.0,38.06,1.357151599901897,38.26,6.8005,10.7505,13.3006,0.9113,10.6893,10.9006,0
169312,npp,736,2089,8.14496612548828,9.60157871246338,-13.6257734298706,3670176,736,1654,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-08 02:25:07.991804,-63.52398186486933,3.356722565371865,2.9706737974109796,6.534614372509973e-13,10.0,3.2,1.0,3.95,6.7487,9.7967,13.628,1.0,8.145,8.145,0
169852,npp,1602,55,8.15438652038574,9.60321712493896,-13.6226100921631,3670176,1606,22,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-11 01:28:35.273415,96.96790821829126,69.35231444463712,55.917362467735934,7.845404402131967e-33,1.0,-69.38,3.5496478698597698,-69.15,6.2101,10.7053,14.4041,0.9151,9.0781,7.4623,0
169865,npp,534,3670,14.690990447998,9.6003942489624,-13.6238822937012,3670176,535,2972,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-11 03:08:59.877609,-78.7094997136719,63.21708104008413,52.204070161409305,5.817508122674644e-28,17.0,63.21,2.7445598364131496,63.44,6.6798,13.3934,16.0903,0.7315,10.2695,10.7459,0
170044,npp,2892,2995,11.770411491394,9.59916210174561,-13.6223421096802,3670176,2891,2412,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-12 02:50:11.344793,-79.36540068639457,46.02372419529811,39.56634267559129,5.4963695947777945e-33,14.0,46.01,1.5732132722552272,46.47,7.8745,11.0438,15.3792,0.8871,10.2586,10.4413,0
170219,npp,2183,2314,3.52272653579712,9.60030555725098,-13.6221990585327,3670176,2183,1865,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-13 02:31:22.808395,-79.30992501800344,16.052649229450555,14.167278543975486,1.77684474536756e-33,11.0,16.05,1.0442604737599883,16.87,5.6615,8.7346,13.4215,1.1216,4.8057,3.9511,0
170401,npp,1465,1634,9.78667449951172,9.59758186340332,-13.6231145858765,3670176,1465,1231,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-14 02:12:32.489919,97.79677707229921,22.515201994736916,19.811807485829895,2.7282632692402526e-32,8.0,-22.53,1.0837787002826917,-21.68,6.7502,9.2692,12.8519,1.0569,10.2742,10.3437,0
170584,npp,737,949,4.60137176513672,9.60086536407471,-13.6265459060669,3670176,739,703,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-15 01:53:42.169137,98.07582674488992,49.96411805541099,42.660926755856245,4.2910921980642056e-29,5.0,-49.99,1.7549928774784245,-49.42,6.4797,9.7805,14.0278,1.0017,6.8456,4.609,0
170769,npp,8,276,9.75837898254395,9.59900760650635,-13.6220836639404,3670176,8,144,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-16 01:34:50.063966,97.23690482636954,65.65258804158962,53.741759678316015,5.1586652119105925e-24,2.0,-65.69,3.0,-65.36,6.4562,10.7197,14.4126,0.9139,9.4763,8.9182,0
170780,npp,1980,3890,9.18575954437256,9.59843444824219,-13.6260871887207,3670176,1978,3110,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-16 03:15:12.888461,-78.43183829466453,67.1855644091928,54.67705510616772,6.340420169441702e-30,18.0,67.18,3.1865100272627664,67.46,7.3751,10.1705,12.8628,0.9633,9.4877,8.8482,0
170961,npp,1303,3221,14.1824254989624,9.60307693481445,-13.6260595321655,3670176,1304,2560,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-17 02:56:27.900438,-79.22788315922229,52.79547838478551,44.82744572555085,7.696719674310002e-26,15.0,52.79,1.9513309067639726,53.24,6.8978,11.9271,14.2322,0.8214,10.9525,11.6493,0
171145,npp,615,2539,9.26337623596191,9.60181903839111,-13.6259889602661,3670176,615,2055,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-18 02:37:41.129989,-80.23831201549146,27.74239839291668,24.330788170961313,3.777273843375896e-20,12.0,27.72,1.184412938166907,28.47,7.4131,10.7624,12.806,0.9103,8.5312,8.4323,0
171326,npp,2973,1860,2.53470587730408,9.60157489776611,-13.6251306533813,3670176,2973,1435,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-19 02:18:52.579476,93.5149707595031,10.12679486284214,8.953148378896623,2.703614932873872e-13,9.0,-10.09,1.0,-9.22,5.1379,8.126,11.4457,1.2056,4.2054,3.0558,0
171504,npp,2266,1180,0.454081118106842,9.59835338592529,-13.6235418319702,3670176,2266,871,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-01-20 02:00:04.029879,97.26730672883252,42.366423413337714,36.61521992310323,4.947575848113854e-06,6.0,-42.39,1.4867838833500562,-41.88,7.0554,10.4462,13.7246,0.9378,3.0761,0.4258,0
174474,npp,29,1190,8.14316844940186,9.60112953186035,-13.6242837905884,3670176,28,880,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-02-05 02:00:24.449261,97.43753220315504,42.01783390839846,36.32746588352421,1.159551924976629e-07,6.0,-42.03,1.4867838833500562,-41.88,7.0554,10.4462,13.7246,0.9378,8.2477,7.6369,0
174871,npp,591,3456,6.37994337081909,9.59790229797363,-13.6255931854248,3670176,588,2801,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-02-07 03:03:10.139079,-78.83542424802917,58.722425902810514,49.15060147465727,2.382433776279194e-14,16.0,58.7,2.253202848596432,58.77,8.1431,12.7092,15.8451,0.7708,6.9877,4.9179,0
175633,npp,844,738,12.3752660751343,9.60305023193359,-13.6269493103027,3670176,843,520,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-02-11 01:47:57.634350,97.11419730972446,55.76865735781556,47.028342552241135,3.4625268607920346e-34,4.0,-55.78,2.0682789409984763,-55.75,7.3533,12.3753,14.0554,0.7916,9.7967,9.7967,0
175824,npp,121,71,5.68372392654419,9.60260486602783,-13.6225996017456,3670176,121,30,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-02-12 01:29:07.281331,96.75511756372113,69.1199763163006,55.77723555204079,3.248751363511357e-32,1.0,-69.13,3.5496478698597698,-69.15,6.2101,10.7053,14.4041,0.9151,8.3821,5.2013,0
175837,npp,2109,3682,6.91555976867676,9.59860610961914,-13.6229295730591,3670176,2107,2980,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-02-12 03:09:31.882369,-78.41756173125336,63.455776069635014,52.350204675008285,1.254971858728806e-32,17.0,63.44,2.7445598364131496,63.44,6.6798,13.3934,16.0903,0.7315,7.4365,5.0585,0
176034,npp,1427,3009,9.36997222900391,9.5996208190918,-13.6256475448608,3670176,1428,2423,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-02-13 02:50:46.864997,-79.60656207897627,46.484682453638385,39.92755872531497,8.360090261967417e-32,14.0,46.47,1.646109783506203,46.47,7.8745,11.0438,15.3792,0.8871,8.7799,8.3119,0
176222,npp,733,2329,0.611492782831192,9.60287380218506,-13.6224308013916,3670176,733,1878,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-02-14 02:31:58.287208,-79.03658371574507,16.895991549787762,14.904979136310866,3.9040857264653396e-29,11.0,16.87,1.0442604737599883,16.87,5.6615,8.7346,13.4215,1.1216,2.0179,0.6858,0
176415,npp,15,1650,10.2947521209717,9.59860420227051,-13.6264743804932,3670176,14,1245,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-02-15 02:13:09.704157,96.61231246400642,21.684918969044904,19.087253566864135,8.747801168551988e-25,8.0,-21.68,1.0837787002826917,-21.68,6.7502,9.2692,12.8519,1.0569,10.743,10.8807,0
176608,npp,2375,968,7.3822774887085,9.59868431091309,-13.6244516372681,3670176,2375,715,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-02-16 01:54:21.117987,97.79144911695481,49.39841815444966,42.215697410238704,6.493978679393678e-19,5.0,-49.42,1.7549928774784245,-49.42,6.4797,9.7805,14.0278,1.0017,8.4302,7.3945,0
177218,npp,2255,2556,11.2273025512695,9.60240840911865,-13.6264896392822,3670176,2255,2068,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-02-19 02:38:19.951346,-78.6034965230577,28.530986635875323,25.00598340680823,4.636799097710274e-08,12.0,28.52,1.184412938166907,28.47,7.4131,10.7624,12.806,0.9103,10.1893,10.22,0
180013,npp,2460,304,8.099977970123291,9.60233497619629,-13.6217308044434,3670176,2459,161,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-03-05 01:35:48.880559,96.72750700805133,65.1844348414619,53.442015759029836,0.00043879702103730807,2.0,-65.17,2.898275349237888,-65.36,6.4562,10.7197,14.4126,0.9139,8.8928,7.4026,0
180419,npp,3064,2564,7.41309309005737,9.59832000732422,-13.6281566619873,3670176,3064,2074,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-03-07 02:38:39.835551,-79.45626720983009,28.889850315883095,25.31379216822991,5.87494909443686e-09,12.0,28.89,1.184412938166907,28.47,7.4131,10.7624,12.806,0.9103,6.969,6.748,0
180613,npp,2365,1885,5.83101844787598,9.59844493865967,-13.6278715133667,3670176,2365,1459,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-03-08 02:19:51.231958,95.87896492072949,8.65443775060553,7.6527987060035185,4.4854479265160744e-17,9.0,-8.64,1.0,-9.22,5.1379,8.126,11.4457,1.2056,7.5017,7.0299,0
180812,npp,1656,1207,6.15460777282715,9.60313034057617,-13.6225509643555,3670176,1657,894,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-03-09 02:01:02.627466,97.68243061868854,41.42916283475917,35.84438005944109,4.4092662307727346e-24,6.0,-41.42,1.4867838833500562,-41.88,7.0554,10.4462,13.7246,0.9378,6.9102,5.7719,0
181014,npp,923,529,5.57510232925415,9.60062408447266,-13.6275396347046,3670176,922,326,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-03-10 01:42:12.250964,97.15183391769257,60.70974216753167,50.518590716831255,1.4202945412060007e-29,3.0,-60.71,2.4157378735459294,-60.955,9.1031,11.6697,13.82,0.8395,7.2738,4.6803,0
181222,npp,2201,3470,12.6372728347778,9.60017490386963,-13.6269788742065,3670176,2201,2814,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-03-11 03:03:48.253203,-79.05623191043036,59.04731783763475,49.37610799664439,1.557639889496514e-28,16.0,59.02,2.3545700244418297,58.77,8.1431,12.7092,15.8451,0.7708,9.7662,9.7413,0
181624,npp,819,2116,7.73220443725586,9.59966087341309,-13.6270399093628,3670176,819,1680,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-03-13 02:26:14.620921,-79.85002500255587,4.739231057890942,4.193212644487123,1.1030291257316966e-32,10.0,4.76,1.0,3.95,6.7487,9.7967,13.628,1.0,7.7322,7.7322,0
182430,npp,3035,3023,8.64555931091309,9.59829902648926,-13.6250638961792,3670176,3034,2433,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-03-17 02:51:23.047456,-79.59118361369427,46.9485567644531,40.29410180136493,4.244784013326566e-25,14.0,46.92,1.646109783506203,46.47,7.8745,11.0438,15.3792,0.8871,8.3398,7.6693,0
182626,npp,2341,2344,2.16887235641479,9.60111999511719,-13.6220941543579,3670176,2341,1892,196611,3866787,2606,gin_conakry_26_44,9.6,-13.625,26,44,gin_conakry,2013-03-18 02:32:36.223570,-80.87742534216562,17.70948928134923,15.617170625470866,4.130370432698187e-20,11.0,17.69,1.0442604737599883,16.87,5.6615,8.7346,13.4215,1.1216,3.5093,2.4326,0
