gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2985,1659,0.35127529501915,9.6849536895752,-13.6395463943481,3670176,2985,1252,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-01 02:14:01.609822,97.49646296379099,21.211574666189186,18.67679766425077,0.0003087604499644709,8.0,-21.21,1.0837787002826917,-22.0,0.2786,0.4165,1.0221,1.1422,0.4155,0.4012,0.4012,0
101013,npp,2260,976,1.95436501502991,9.68508434295654,-13.6421270370483,3670144,2261,720,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-02 01:55:11.265622,97.87394068763959,49.1742268143969,42.045652621562674,0.009333261648321989,5.0,-49.18,1.7549928774784245,-49.6,0.4083,0.7479,2.0966,0.636,1.1631,1.243,1.1031553605156106,0
101138,npp,1526,304,6.22904253005981,9.68487644195557,-13.6402015686035,3670144,1527,162,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-03 01:36:19.137722,97.06995477088608,65.18344592831848,53.448477596116625,0.03199174545575325,2.0,-65.17,2.898275349237888,-65.44,0.746,1.2182,3.2044,0.3905,2.2046,2.4324,1.9530526637404921,0
101147,npp,424,3917,1.58228731155396,9.68816566467285,-13.6416807174683,3670144,424,3125,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-03 03:16:41.961039,-78.28928031478245,67.59587072234808,54.916228728687194,0.00450476080497571,18.0,67.63,3.3166247903554,67.37,0.5431,1.315,2.3867,0.3617,0.5563,0.5724,0.5049030547227296,0
101395,npp,2086,2564,2.21362614631653,9.68563842773438,-13.6424522399902,3670144,2086,2074,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-05 02:39:06.602213,-79.94453292998602,28.89721628618676,25.32289561765778,0.07800996622821253,12.0,28.89,1.184412938166907,28.23,0.3268,0.5627,1.7645,0.8454,1.8696,1.8715,0.7026400650237703,0
101518,npp,1373,1884,3.40062832832336,9.68397617340088,-13.6405944824219,3670144,1372,1457,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-06 02:20:16.256319,95.85269178386064,8.693609557981787,7.688233974514367,0.15890577853286358,9.0,-8.7,1.0,-9.48,0.302,0.483,1.1834,0.9849,3.3933,3.3494,0.9684401439233392,0
101893,npp,1183,3470,3.18861484527588,9.68657112121582,-13.6412410736084,3670144,1188,2814,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-09 03:04:08.050944,-78.87795357839373,59.01692945307632,49.36265947853252,0.09354191192082902,16.0,59.02,2.3545700244418297,58.63,0.3864,0.8448,1.8547,0.5631,1.4711,1.7955,0.3939176333896397,0
102879,npp,491,1659,0.1508856918662786,9.68785572052002,-13.6393747329712,3670176,491,1252,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-17 02:13:55.164559,97.78181270629764,21.190914848341414,18.659712910515303,5.2443707203214214e-17,8.0,-21.21,1.0837787002826917,-22.0,0.2786,0.4165,1.0221,1.1422,0.2306,0.1723,0.1723,0
102999,npp,2836,976,0.463792234659195,9.68911457061768,-13.6391649246216,3670176,2838,720,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-18 01:55:04.817358,97.58785128743331,49.176573649984604,42.04980345170588,6.94672529234027e-23,5.0,-49.18,1.7549928774784245,-49.6,0.4083,0.7479,2.0966,0.636,0.3138,0.295,0.295,0
103245,npp,306,3248,0.530503004789352,9.68719005584717,-13.6396017074585,3670176,308,2589,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-20 02:57:48.721571,-79.43381562978846,53.4969665743223,45.356966368934415,3.1247120460294225e-25,15.0,53.51,1.9513309067639726,53.03,0.4381,0.7315,1.7978,0.6503,0.3727,0.345,0.345,0
103364,npp,2673,2564,0.326389908790588,9.68709754943848,-13.643497467041,3670176,2674,2074,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-21 02:39:00.152200,-80.9444525066044,28.90775188527722,25.332883564550677,2.1999215073509477e-30,12.0,28.89,1.184412938166907,28.23,0.3268,0.5627,1.7645,0.8454,0.2762,0.2759,0.2759,0
103484,npp,1958,1884,0.244899600744247,9.6859302520752,-13.6396207809448,3670176,1958,1457,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-22 02:20:09.805008,96.64552447990795,8.707602772189263,7.700878504510404,3.3195241817492704e-31,9.0,-8.7,1.0,-9.48,0.302,0.483,1.1834,0.9849,0.2376,0.2412,0.2412,0
103720,npp,484,526,1.123151898384094,9.68623161315918,-13.6413841247559,3670176,486,323,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-24 01:42:27.343976,97.31707751464174,60.77707377301747,50.574244247141564,2.9356567362823264e-28,3.0,-60.77,2.4157378735459294,-61.05,0.4562,1.0282,3.6151,0.4627,0.515,0.5197,0.5197,0
103846,npp,1746,3470,1.036561965942383,9.69028472900391,-13.6430597305298,3670176,1749,2814,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-25 03:04:01.610605,-79.19280254409554,59.00280387066455,49.354391002393236,1.9523332865631788e-28,16.0,59.02,2.3545700244418297,58.63,0.3864,0.8448,1.8547,0.5631,0.5572,0.5837,0.5837,0
103964,npp,1044,2790,0.592533558607101,9.6894474029541,-13.6432609558105,3670176,1045,2245,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-26 02:45:13.051828,-80.32703582773738,38.66428827315736,33.5726248057254,4.3953844658380386e-26,13.0,38.66,1.357151599901897,38.06,0.3821,0.6013,1.9081,0.7911,0.4692,0.4688,0.4688,0
104079,npp,331,2111,0.438462108373642,9.68978500366211,-13.6416788101196,3670176,331,1675,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-27 02:26:22.712925,-73.81424708542417,4.499423538525304,3.9816288321219124,3.964669132413226e-22,10.0,4.47,1.0,3.72,0.3141,0.4757,1.291,1.0,0.4385,0.4385,0.4385,0
104431,npp,1193,79,1.82010006904602,9.68721199035645,-13.6435346603394,3670144,1193,34,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-30 01:29:48.139877,96.75605738065529,69.02268699682239,55.733385963724906,0.0005818107585173233,1.0,-69.01,3.5496478698597698,-69.22,0.6314,1.2039,3.7938,0.3951,0.6493,0.7192,0.7192,0
104439,npp,125,3693,0.380729794502258,9.68683052062988,-13.6446084976196,3670176,123,2988,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-04-30 03:10:12.743469,-78.47417420302975,63.61483427896591,52.462355684779595,6.741015985881875e-14,17.0,63.65,2.7445598364131496,63.36,0.4931,0.8399,1.9237,0.5664,0.3084,0.2156,0.2156,0
105968,npp,323,973,5.08927583694458,9.68527030944824,-13.6442337036133,3670144,324,718,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-05-04 01:54:54.976099,97.56709135548718,49.276288678242,42.12741498610412,0.07017638309710102,5.0,-49.27,1.7549928774784245,-49.6,0.4083,0.7479,2.0966,0.636,2.9494,3.2369,2.1854143174683314,0
106518,npp,152,2561,4.25871133804321,9.68782234191895,-13.6399402618408,3670144,152,2071,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-05-07 02:38:48.604120,-79.73358443660936,28.74985370909325,25.196738257174953,0.14935985608053728,12.0,28.75,1.184412938166907,28.23,0.3268,0.5627,1.7645,0.8454,3.5963,3.6005,1.3625711800382985,0
107093,npp,2289,3467,1.80597734451294,9.68816757202148,-13.6388311386108,3670144,2292,2811,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-05-11 03:03:50.123482,-79.42796852866667,58.942861484186906,49.31197975041192,0.02987274182873796,16.0,58.96,2.3545700244418297,58.63,0.3864,0.8448,1.8547,0.5631,0.8839,1.017,0.5694026895569594,0
107440,npp,870,2107,0.441989541053772,9.68860626220703,-13.6447944641113,3670144,870,1671,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-05-13 02:26:11.245975,-80.53930647924163,4.244569047585461,3.7561708914631193,0.0042098716242081145,10.0,4.24,1.0,3.72,0.3141,0.4757,1.291,1.0,0.442,0.442,0.3789215177130718,0
107782,npp,2468,744,0.17491237074136728,9.68942642211914,-13.6395540237427,3670176,2470,526,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-05-15 01:48:28.811919,97.38363443619377,55.64020283284691,46.93965227532124,1.5116455864354701e-10,4.0,-55.63,2.0682789409984763,-55.86,0.427,0.8052,2.5873,0.5908,0.1709,0.1033,0.1033,0
110253,npp,1363,2101,0.295446738600731,9.68904685974121,-13.6444759368896,3670176,1363,1665,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-05-29 02:25:56.240118,-83.20336571672786,3.8980788453977304,3.4494256129153182,4.557250634937132e-13,10.0,3.89,1.0,3.72,0.3141,0.4757,1.291,1.0,0.2954,0.2954,0.2954,0
112283,npp,2801,2325,2.24185514450073,9.68803787231445,-13.641827583313,3670144,2801,1875,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-06-03 02:32:07.458532,-81.1607850940217,16.660495829390346,14.698837975996895,0.0811095122353159,11.0,16.65,1.0442604737599883,16.59,0.3384,0.5266,1.6168,0.9034,2.1183,2.0252,0.8098981125465696,0
113141,npp,1147,2547,1.84594166278839,9.68835926055908,-13.6423377990723,3670144,1147,2061,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-06-08 02:38:16.924888,-79.08397657568844,28.091432529829973,24.629185644950244,0.058358115889552475,12.0,28.09,1.184412938166907,28.23,0.3268,0.5627,1.7645,0.8454,1.5592,1.5606,0.686192961488447,0
113310,npp,426,1868,1.88685941696167,9.68745136260986,-13.6387310028076,3670144,426,1442,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-06-09 02:19:26.611772,96.10599499527265,9.639466872909898,8.52229245883207,0.03444272375322594,9.0,-9.63,1.0,-9.48,0.302,0.483,1.1834,0.9849,1.8796,1.8584,1.3423285056370116,0
113477,npp,2767,1187,0.549614727497101,9.68962574005127,-13.6404991149902,3670144,2766,877,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-06-10 02:00:34.520674,97.21732680330362,42.15303515122679,36.43688027538047,0.016342833671567303,6.0,-42.14,1.4867838833500562,-42.07,0.362,0.5615,1.3894,0.8472,0.4677,0.4657,0.22082765321814707,0
115348,npp,876,1858,0.175898116081953,9.68571758270264,-13.6430864334106,3670176,876,1433,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-06-25 02:19:05.888358,94.87514069524086,10.242089725855411,9.05356311247022,2.384362898413077e-24,9.0,-10.21,1.0,-9.48,0.302,0.483,1.1834,0.9849,0.1686,0.1732,0.1732,0
120905,npp,817,1183,0.380725771188736,9.68825149536133,-13.6397304534912,3670144,819,874,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-07-12 02:00:17.505023,98.16381225406039,42.30971032652556,36.56405764912113,0.0015185601256527319,6.0,-42.28,1.4867838833500562,-42.07,0.362,0.5615,1.3894,0.8472,0.3541,0.3226,0.2998467009595241,0
132798,npp,512,1415,0.177677646279335,9.68800926208496,-13.6433629989624,3670176,514,1064,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-08-18 02:06:32.623954,97.0446571294482,33.0432609714913,28.856850831272315,3.406523889505343e-33,7.0,-33.01,1.2365102219381485,-32.92,0.3111,0.499,1.785,0.9532,0.2158,0.1694,0.1694,0
136136,npp,1626,3678,1.6273410320282,9.68822574615479,-13.6386270523071,3670144,1625,2977,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-09-05 03:09:10.617360,-78.61795896808272,63.32561212884777,52.273585830141236,0.06695541666218761,17.0,63.36,2.7445598364131496,63.36,0.4931,0.8399,1.9237,0.5664,0.7626,0.9217,-0.08152443080058003,0
139421,npp,1501,2998,0.27810746431350697,9.68928527832031,-13.6398687362671,3670176,1500,2415,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-09-22 02:50:14.427034,-79.2282229626932,46.097693481252165,39.622220398516205,1.0010905937525067e-22,14.0,46.11,1.5732132722552272,46.38,0.3464,0.7057,2.0879,0.6741,0.2039,0.1875,0.1875,0
143097,npp,2968,950,0.229088760912418,9.68915748596191,-13.6395263671875,3670176,2968,703,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-10-11 01:53:34.372177,97.6366930970358,49.9821212727971,42.67034990479061,9.121078388632666e-12,5.0,-49.96,1.7549928774784245,-49.6,0.4083,0.7479,2.0966,0.636,0.1801,0.1457,0.1457,0
144085,npp,1406,1180,0.288239702582359,9.68680095672607,-13.6406297683716,3670176,1405,872,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-10-16 01:59:54.662539,97.22139919663472,42.419974379117384,36.65360675063747,4.997583572100152e-34,6.0,-42.39,1.4867838833500562,-42.07,0.362,0.5615,1.3894,0.8472,0.2919,0.2442,0.2442,0
146830,npp,497,2545,3.90708041191101,9.6860523223877,-13.6387014389038,3670144,498,2059,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-10-30 02:37:44.156018,-80.91945382354756,27.993499000679478,24.543967627125657,0.24690255875474476,12.0,28.0,1.184412938166907,28.23,0.3268,0.5627,1.7645,0.8454,3.2994,3.3032,-0.39625691204727964,0
147601,npp,2677,3451,1.27302610874176,9.68721485137939,-13.6420192718506,3670144,2678,2796,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-03 03:02:49.452482,-79.15415477483612,58.57195744158746,49.04142843030021,0.07660977030018068,16.0,58.59,2.253202848596432,58.63,0.3864,0.8448,1.8547,0.5631,0.6658,0.7168,-0.43108014225839353,0
148398,npp,2915,734,0.1993032842874527,9.68428897857666,-13.6410436630249,3670144,2917,516,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-07 01:47:33.701573,97.46226440516249,55.912126882892125,47.13057338560495,0.0037416885808206524,4.0,-55.88,2.0682789409984763,-55.86,0.427,0.8052,2.5873,0.5908,0.1827,0.1177,0.061636523975860454,0
148812,npp,393,3001,0.227911628782749,9.68774795532227,-13.6414623260498,3670176,393,2417,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-09 02:50:19.544783,-79.41759313809682,46.20485143108441,39.70371259626174,0.0003518039258745616,14.0,46.21,1.646109783506203,46.38,0.3464,0.7057,2.0879,0.6741,0.1854,0.1536,0.1536,0
149602,npp,2573,3899,0.433092921972275,9.68753910064697,-13.6390962600708,3670176,2571,3115,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-13 03:15:23.079888,-78.37273280976825,67.31462182446347,54.742728659133554,4.063383821289485e-25,18.0,67.34,3.1865100272627664,67.37,0.5431,1.315,2.3867,0.3617,0.1989,0.1567,0.1567,0
149787,npp,1886,3229,0.516383022069931,9.69042682647705,-13.6427736282349,3670176,1884,2569,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-14 02:56:36.369505,-79.03124419817667,52.994430240159254,44.972504822553276,2.2746855675228843e-32,15.0,53.0,1.9513309067639726,53.03,0.4381,0.7315,1.7978,0.6503,0.3654,0.3358,0.3358,0
150533,npp,2089,513,0.282032310962677,9.68664360046387,-13.640908241272,3670176,2089,312,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-18 01:41:18.878080,96.94812523774982,61.09528925199069,50.78258731629424,1.6682118057028658e-24,3.0,-61.05,2.4157378735459294,-61.05,0.4562,1.0282,3.6151,0.4627,0.1668,0.1305,0.1305,0
151094,npp,1955,2097,0.231486678123474,9.69026756286621,-13.6385116577148,3670176,1955,1661,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-21 02:25:18.028009,-84.70835037528973,3.6531840822536754,3.232680640268841,3.6597996260519714e-13,10.0,3.66,1.0,3.72,0.3141,0.4757,1.291,1.0,0.2315,0.2315,0.2315,0
151274,npp,1239,1417,0.1183839812874794,9.68903636932373,-13.642071723938,3670176,1239,1064,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-22 02:06:27.761394,97.73033635859582,32.95368341736865,28.77777362872235,2.2680804005286233e-05,7.0,-32.92,1.2365102219381485,-32.92,0.3111,0.499,1.785,0.9532,0.1678,0.1128,0.1128,0
151404,npp,505,733,1.61904954910278,9.68625164031982,-13.6405029296875,3670144,505,516,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-23 01:47:36.671805,97.22049772136653,55.89947328941907,47.12466629371016,0.007332842491163091,4.0,-55.91,2.0682789409984763,-55.86,0.427,0.8052,2.5873,0.5908,0.8692,0.9565,0.846628579567157,0
151957,npp,363,2321,1.26191830635071,9.69101142883301,-13.6431255340576,3670144,363,1872,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-26 02:31:33.807117,-78.5017164474105,16.45051006785439,14.51486207513997,0.06325346127510295,11.0,16.43,1.0442604737599883,16.59,0.3384,0.5266,1.6168,0.9034,1.1799,1.14,0.19224370413456604,0
152694,npp,2549,3229,2.8785719871521,9.68971824645996,-13.6398401260376,3670144,2550,2569,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-11-30 02:56:38.892234,-79.22168861197898,53.018812689546586,44.99394105010014,0.16051042462766768,15.0,53.0,1.9513309067639726,53.03,0.4381,0.7315,1.7978,0.6503,1.576,1.8719,-0.5331030215940722,0
153892,npp,2589,2094,0.1361830839887261,9.69063663482666,-13.6404638290405,3670144,2590,1659,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-07 02:25:16.576362,-70.84715539325731,3.5572604254312994,3.1479810024456314,0.004502962600535054,10.0,3.49,1.0,3.72,0.3141,0.4757,1.291,1.0,0.1362,0.1362,0.06872999806378202,0
154463,npp,409,61,0.1932190358638763,9.69004344940186,-13.6398906707764,3670176,409,27,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-10 01:28:43.827368,96.58834803172046,69.27087203058504,55.86944330138245,1.9876068355232953e-20,1.0,-69.29,3.5496478698597698,-69.22,0.6314,1.2039,3.7938,0.3951,0.191,0.0763,0.0763,0
154675,npp,1703,3000,0.0442776083946228,9.68917560577393,-13.6407098770142,3670176,1704,2417,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-11 02:50:21.663278,-79.45277401555529,46.19370325614439,39.700060607917834,8.996978791423294e-19,14.0,46.18,1.5732132722552272,46.38,0.3464,0.7057,2.0879,0.6741,0.0553,0.0298,0.0298,0
154877,npp,998,2320,0.0791824012994766,9.68680572509766,-13.6387968063354,3670176,998,1870,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-12 02:31:33.113150,-80.74671519786051,16.400508244005064,14.471914489161987,1.987696596743552e-26,11.0,16.38,1.0442604737599883,16.59,0.3384,0.5266,1.6168,0.9034,0.0473,0.0715,0.0715,0
155626,npp,90,3226,0.1088700480759144,9.6862325668335,-13.6443281173706,3670176,89,2565,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-16 02:56:36.395963,-79.22380377861516,52.94066356370392,44.93826889714127,3.512874095969246e-32,15.0,52.92,1.9513309067639726,53.03,0.4381,0.7315,1.7978,0.6503,0.1566,0.0708,0.0708,0
155807,npp,2459,2543,0.12558272905880585,9.69007301330566,-13.6440105438232,3670176,2459,2058,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-17 02:37:47.840966,-79.13171341682178,27.92304396847357,24.486944748390602,1.2199640183110473e-29,12.0,27.91,1.184412938166907,28.23,0.3268,0.5627,1.7645,0.8454,0.1067,0.1062,0.1062,0
156166,npp,1025,1183,0.258758589625359,9.69103145599365,-13.6426763534546,3670176,1027,874,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-19 02:00:08.933097,97.93476550784398,42.27149539285394,36.53737985200255,7.740583162750691e-19,6.0,-42.28,1.4867838833500562,-42.07,0.362,0.5615,1.3894,0.8472,0.2721,0.2192,0.2192,0
156542,npp,1560,3448,0.271237194538116,9.6883602142334,-13.6435556411743,3670176,1560,2794,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-21 03:02:51.088303,-79.15975137755895,58.53982530701536,49.02739093328028,8.756240392013456e-15,16.0,58.52,2.253202848596432,58.63,0.3864,0.8448,1.8547,0.5631,0.2212,0.1527,0.1527,0
156725,npp,845,2769,0.269433185458183,9.68455791473389,-13.642294883728,3670176,844,2225,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-22 02:44:02.534057,-79.26881077531063,37.83479514191738,32.88262572019773,1.620602158976421e-07,13.0,37.82,1.357151599901897,38.06,0.3821,0.6013,1.9081,0.7911,0.2312,0.2131,0.2131,0
156907,npp,135,2091,0.23128392547369,9.68517971038818,-13.6391744613647,3670144,135,1655,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-23 02:25:13.981923,-72.79979024617548,3.343762428925593,2.959217592076973,0.003772816142997374,10.0,3.31,1.0,3.72,0.3141,0.4757,1.291,1.0,0.2313,0.2313,0.17477012510324189,0
157268,npp,1758,726,3.89139032363892,9.68997764587402,-13.6393947601318,3670144,1756,507,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-25 01:47:31.544089,97.03511789709816,56.071836518699584,47.25556201315346,0.055853399462155506,4.0,-56.09,2.0682789409984763,-55.86,0.427,0.8052,2.5873,0.5908,1.9678,2.2989,1.462022303212509,0
157688,npp,2314,2996,2.2664361000061,9.68519401550293,-13.6399145126343,3670144,2313,2413,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-27 02:50:17.266318,-79.44301655647688,46.06666575193308,39.60002735226248,0.11993659151534716,14.0,46.04,1.5732132722552272,46.38,0.3464,0.7057,2.0879,0.6741,1.4678,1.5277,-0.26936623830327355,0
157888,npp,1591,2315,3.17756676673889,9.68575000762939,-13.6428155899048,3670144,1591,1866,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-28 02:31:28.724180,-79.45660066303654,16.109771849899822,14.217433144787659,0.2259985312760035,11.0,16.1,1.0442604737599883,16.59,0.3384,0.5266,1.6168,0.9034,3.0143,2.8705,-0.5157420578315599,0
158069,npp,874,1635,5.28185653686523,9.68782234191895,-13.6444101333618,3670144,874,1232,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-29 02:12:38.399686,97.68800211512297,22.461944949337873,19.765702046747013,0.21934386684594656,8.0,-22.47,1.0837787002826917,-22.0,0.2786,0.4165,1.0221,1.1422,4.965,6.0331,2.7465679024349265,0
158245,npp,148,951,2.99472260475159,9.68790435791016,-13.6423540115356,3670144,149,704,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-30 01:53:48.076403,97.94515729910653,49.90132820611794,42.61287652859979,0.15899878149694552,5.0,-49.93,1.7549928774784245,-49.6,0.4083,0.7479,2.0966,0.636,1.7559,1.9047,-0.4776533631348667,0
158423,npp,2485,278,3.09380769729614,9.68749618530273,-13.6387395858765,3670144,2487,145,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-31 01:34:55.974667,96.85615794501444,65.626465145087,53.72623808748223,0.1105565968278905,2.0,-65.65,3.0,-65.44,0.746,1.2182,3.2044,0.3905,1.1009,1.2081,-0.4484213757611739,0
158437,npp,1384,3891,2.72464561462402,9.68616962432861,-13.6447048187256,3670144,1384,3111,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2012-12-31 03:15:18.799062,-78.33324240923086,67.20135082126566,54.68666133347205,0.117901863205181,18.0,67.2,3.1865100272627664,67.37,0.5431,1.315,2.3867,0.3617,0.9181,0.9856,-0.7809789491105372,0
168071,npp,692,3222,2.01318025588989,9.68384075164795,-13.6403388977051,3670144,693,2560,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2013-01-01 02:56:32.035945,-79.65153248960618,52.84421643965009,44.8640491352884,0.08841366920971935,15.0,52.82,1.9513309067639726,53.03,0.4381,0.7315,1.7978,0.6503,1.1325,1.3091,-0.015643499326219112,0
168418,npp,2345,1859,0.709581911563873,9.68785667419434,-13.6386194229126,3670144,2345,1433,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2013-01-03 02:18:53.167651,97.90511654881888,10.124375515107765,8.951045557297455,0.03457598306307699,9.0,-10.15,1.0,-9.48,0.302,0.483,1.1834,0.9849,0.7023,0.6989,0.18083181885737853,0
168596,npp,1606,1177,0.577355146408081,9.68445301055908,-13.6442060470581,3670144,1606,869,196611,3866755,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2013-01-04 02:00:02.854094,97.65320707913199,42.49248285280562,36.718276931167956,0.015454931232262353,6.0,-42.5,1.4867838833500562,-42.07,0.362,0.5615,1.3894,0.8472,0.4864,0.4892,0.2576315121691318,0
169852,npp,1589,50,0.0923519246280193,9.68953609466553,-13.6411733627319,3670176,1591,20,196611,3866787,1342,gin_conakry_22_23,9.6875,-13.64166667,22,23,gin_conakry,2013-01-11 01:28:33.494142,96.79794448097452,69.43452227345634,55.96330542442649,7.685247018795023e-33,1.0,-69.46,3.5496478698597698,-69.22,0.6314,1.2039,3.7938,0.3951,0.1626,0.0365,0.0365,0
