lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.746,0.784,0.896
2,0.606,0.671,0.77
3,0.517,0.57,0.642
4,0.493,0.48,0.518
5,0.409,0.401,0.374
6,0.322,0.332,0.237
7,0.261,0.272,0.125
8,0.232,0.221,0.042
9,0.206,0.179,-0.025
10,0.175,0.144,-0.079
11,0.143,0.116,-0.121
12,0.111,0.094,-0.153
13,0.089,0.079,-0.175
14,0.074,0.068,-0.189
15,0.069,0.062,-0.198
16,0.064,0.059,-0.202
17,0.056,0.06,-0.202
18,0.048,0.064,-0.196
19,0.044,0.07,-0.182
20,0.047,0.077,-0.158
21,0.061,0.086,-0.12
22,0.083,0.095,-0.064
23,0.1,0.104,0.005
24,0.082,0.114,0.079
25,0.086,0.122,0.168
26,0.128,0.124,0.276
27,0.19,0.129,0.386
28,0.165,0.134,0.455
29,0.128,0.139,0.488
30,0.152,0.139,0.496
31,0.212,0.136,0.47
32,0.201,0.133,0.394
33,0.138,0.13,0.284
34,0.108,0.125,0.181
35,0.107,0.115,0.093
36,0.11,0.103,0.015
37,0.093,0.09,-0.057
38,0.072,0.078,-0.114
39,0.054,0.066,-0.157
40,0.042,0.053,-0.187
41,0.03,0.042,-0.209
42,0.024,0.033,-0.224
43,0.016,0.026,-0.234
44,0.006,0.021,-0.24
45,-0.004,0.018,-0.244
46,-0.003,0.018,-0.241
47,-0.001,0.02,-0.233
48,0.005,0.023,-0.219
49,0.01,0.028,-0.197
50,0.017,0.035,-0.165
51,0.015,0.044,-0.125
52,0.019,0.052,-0.073
53,0.046,0.059,0.002
54,0.077,0.065,0.091
55,0.089,0.073,0.181
56,0.066,0.078,0.255
57,0.087,0.08,0.328
58,0.15,0.078,0.394
59,0.18,0.077,0.421
60,0.128,0.074,0.384
61,0.09,0.07,0.317
62,0.084,0.063,0.242
63,0.08,0.054,0.156
64,0.051,0.044,0.061
65,0.019,0.033,-0.028
66,-0.003,0.021,-0.101
67,-0.015,0.008,-0.157
68,-0.029,-0.005,-0.202
69,-0.04,-0.018,-0.235
70,-0.05,-0.029,-0.258
71,-0.063,-0.038,-0.272
72,-0.067,-0.046,-0.279
73,-0.067,-0.05,-0.279
74,-0.065,-0.052,-0.275
75,-0.063,-0.052,-0.266
76,-0.058,-0.048,-0.252
77,-0.049,-0.042,-0.23
78,-0.04,-0.034,-0.202
79,-0.031,-0.023,-0.168
80,-0.015,-0.012,-0.123
81,0.003,0.001,-0.067
82,0.016,0.015,-0.004
83,0.013,0.029,0.064
84,0.026,0.04,0.143
85,0.057,0.048,0.231
86,0.085,0.056,0.311
87,0.072,0.062,0.362
88,0.079,0.067,0.393
89,0.105,0.068,0.396
90,0.123,0.066,0.365
91,0.105,0.064,0.297
92,0.077,0.06,0.214
93,0.065,0.054,0.135
94,0.053,0.046,0.061
95,0.035,0.037,-0.009
96,0.015,0.027,-0.071
97,-0.001,0.017,-0.122
98,-0.013,0.007,-0.162
99,-0.021,-0.003,-0.191
100,-0.029,-0.012,-0.212
101,-0.033,-0.019,-0.226
102,-0.041,-0.025,-0.235
103,-0.047,-0.03,-0.239
104,-0.05,-0.033,-0.237
105,-0.05,-0.034,-0.23
106,-0.047,-0.033,-0.217
107,-0.043,-0.031,-0.198
108,-0.037,-0.028,-0.171
109,-0.031,-0.023,-0.136
110,-0.026,-0.017,-0.093
111,-0.014,-0.01,-0.04
112,0.007,-0.005,0.027
113,0.022,0.002,0.101
114,0.017,0.008,0.171
115,0.014,0.013,0.236
116,0.036,0.015,0.3
117,0.049,0.016,0.345
118,0.049,0.016,0.361
119,0.029,0.015,0.346
120,0.028,0.011,0.307
121,0.016,0.006,0.249
122,0.014,-0.0,0.183
123,-0.006,-0.007,0.109
124,-0.021,-0.015,0.041
125,-0.03,-0.023,-0.019
126,-0.039,-0.031,-0.072
127,-0.048,-0.039,-0.116
128,-0.058,-0.046,-0.152
129,-0.064,-0.052,-0.179
130,-0.068,-0.057,-0.199
131,-0.068,-0.061,-0.212
132,-0.069,-0.063,-0.22
133,-0.072,-0.063,-0.224
134,-0.073,-0.062,-0.222
135,-0.072,-0.059,-0.214
136,-0.068,-0.054,-0.2
137,-0.066,-0.048,-0.179
138,-0.058,-0.042,-0.151
139,-0.048,-0.035,-0.114
140,-0.034,-0.028,-0.068
141,-0.022,-0.021,-0.013
142,-0.01,-0.014,0.05
143,0.011,-0.008,0.121
144,0.021,-0.004,0.191
145,0.029,-0.001,0.253
146,0.021,0.001,0.297
147,0.018,0.002,0.321
148,0.019,0.0,0.325
149,0.021,-0.002,0.302
150,0.009,-0.005,0.258
151,-0.004,-0.01,0.2
152,-0.015,-0.016,0.138
153,-0.025,-0.024,0.077
154,-0.035,-0.031,0.018
155,-0.048,-0.038,-0.038
156,-0.06,-0.046,-0.087
157,-0.069,-0.053,-0.127
158,-0.074,-0.06,-0.159
159,-0.079,-0.067,-0.184
160,-0.084,-0.072,-0.203
161,-0.086,-0.076,-0.216
162,-0.088,-0.079,-0.223
163,-0.089,-0.081,-0.225
164,-0.09,-0.081,-0.221
165,-0.088,-0.08,-0.211
166,-0.083,-0.078,-0.194
167,-0.077,-0.075,-0.17
168,-0.072,-0.071,-0.14
169,-0.067,-0.067,-0.103
170,-0.06,-0.064,-0.058
171,-0.053,-0.06,-0.004
172,-0.048,-0.057,0.054
173,-0.046,-0.054,0.114
174,-0.039,-0.052,0.173
175,-0.033,-0.05,0.223
176,-0.032,-0.049,0.257
177,-0.039,-0.049,0.269
178,-0.051,-0.05,0.26
179,-0.057,-0.052,0.233
180,-0.053,-0.055,0.195
181,-0.054,-0.058,0.145
182,-0.061,-0.062,0.089
183,-0.069,-0.067,0.033
184,-0.074,-0.073,-0.02
185,-0.078,-0.078,-0.068
186,-0.083,-0.083,-0.11
187,-0.087,-0.087,-0.146
188,-0.09,-0.09,-0.174
189,-0.092,-0.092,-0.196
190,-0.093,-0.092,-0.211
191,-0.092,-0.09,-0.22
192,-0.089,-0.086,-0.223
193,-0.086,-0.081,-0.22
194,-0.083,-0.075,-0.211
195,-0.08,-0.067,-0.195
196,-0.076,-0.059,-0.174
197,-0.07,-0.05,-0.144
198,-0.062,-0.04,-0.106
199,-0.054,-0.03,-0.059
200,-0.041,-0.021,-0.004
201,-0.025,-0.012,0.058
202,-0.004,-0.005,0.126
203,0.017,0.002,0.195
204,0.03,0.008,0.255
205,0.037,0.013,0.3
206,0.048,0.016,0.331
207,0.062,0.017,0.34
208,0.048,0.016,0.316
209,0.04,0.014,0.271
210,0.021,0.011,0.211
211,0.014,0.005,0.149
212,-0.001,-0.002,0.082
213,-0.012,-0.01,0.02
214,-0.027,-0.018,-0.037
215,-0.039,-0.026,-0.087
216,-0.047,-0.034,-0.127
217,-0.054,-0.042,-0.16
218,-0.061,-0.049,-0.187
219,-0.068,-0.055,-0.207
220,-0.073,-0.06,-0.219
221,-0.075,-0.063,-0.226
222,-0.079,-0.065,-0.228
223,-0.078,-0.064,-0.224
224,-0.074,-0.062,-0.212
225,-0.069,-0.058,-0.196
226,-0.065,-0.052,-0.173
227,-0.055,-0.044,-0.142
228,-0.047,-0.036,-0.102
229,-0.031,-0.028,-0.05
230,-0.014,-0.019,0.01
231,-0.004,-0.01,0.078
232,0.011,-0.002,0.151
233,0.022,0.005,0.224
234,0.035,0.01,0.291
235,0.047,0.015,0.342
236,0.035,0.018,0.364
237,0.021,0.02,0.357
238,0.018,0.021,0.325
239,0.037,0.019,0.28
240,0.025,0.016,0.213
241,0.02,0.013,0.144
242,0.001,0.007,0.072
243,-0.0,-0.0,0.011
244,-0.006,-0.009,-0.044
245,-0.018,-0.017,-0.093
246,-0.03,-0.024,-0.133
247,-0.037,-0.032,-0.164
248,-0.042,-0.038,-0.188
249,-0.046,-0.043,-0.205
250,-0.048,-0.046,-0.217
251,-0.052,-0.047,-0.225
252,-0.057,-0.047,-0.227
253,-0.06,-0.045,-0.225
254,-0.058,-0.042,-0.217
255,-0.055,-0.038,-0.202
256,-0.05,-0.032,-0.179
257,-0.047,-0.026,-0.146
258,-0.04,-0.02,-0.103
259,-0.033,-0.014,-0.05
260,-0.022,-0.008,0.016
261,-0.003,-0.003,0.093
262,0.018,0.002,0.176
263,0.031,0.006,0.253
264,0.03,0.01,0.312
265,0.041,0.011,0.358
266,0.072,0.011,0.382
267,0.064,0.01,0.359
268,0.031,0.009,0.301
269,-0.003,0.007,0.227
270,0.003,0.002,0.156
271,0.006,-0.004,0.084
272,-0.015,-0.009,0.008
273,-0.034,-0.014,-0.059
274,-0.04,-0.02,-0.11
275,-0.043,-0.027,-0.15
276,-0.047,-0.033,-0.182
277,-0.053,-0.037,-0.207
278,-0.053,-0.041,-0.223
279,-0.055,-0.042,-0.234
280,-0.056,-0.043,-0.239
281,-0.051,-0.042,-0.24
282,-0.047,-0.039,-0.238
283,-0.041,-0.035,-0.232
284,-0.036,-0.029,-0.221
285,-0.025,-0.021,-0.203
286,-0.015,-0.012,-0.177
287,-0.002,-0.002,-0.138
288,0.013,0.007,-0.086
289,0.021,0.017,-0.023
290,0.026,0.026,0.049
291,0.022,0.035,0.125
292,0.032,0.04,0.209
293,0.068,0.043,0.293
294,0.095,0.046,0.358
295,0.057,0.049,0.377
296,0.039,0.05,0.37
297,0.061,0.048,0.343
298,0.093,0.045,0.289
299,0.065,0.042,0.203
300,0.031,0.038,0.111
301,0.015,0.031,0.031
302,0.018,0.022,-0.037
303,0.015,0.013,-0.095
304,0.006,0.005,-0.142
305,-0.01,-0.004,-0.18
306,-0.019,-0.012,-0.206
307,-0.026,-0.019,-0.226
308,-0.029,-0.025,-0.239
309,-0.033,-0.028,-0.249
310,-0.039,-0.029,-0.256
311,-0.044,-0.029,-0.259
312,-0.042,-0.027,-0.256
313,-0.035,-0.023,-0.247
314,-0.025,-0.019,-0.231
315,-0.021,-0.013,-0.207
316,-0.017,-0.006,-0.173
317,-0.019,0.001,-0.129
318,-0.02,0.009,-0.073
319,-0.006,0.016,0.001
320,0.018,0.021,0.091
321,0.037,0.027,0.185
322,0.034,0.032,0.27
323,0.037,0.036,0.346
324,0.073,0.036,0.408
325,0.121,0.034,0.438
326,0.095,0.033,0.404
327,0.04,0.033,0.327
328,0.032,0.029,0.245
329,0.056,0.022,0.165
330,0.039,0.014,0.071
331,0.002,0.007,-0.023
332,-0.03,-0.001,-0.097
333,-0.04,-0.01,-0.15
334,-0.04,-0.02,-0.188
335,-0.045,-0.028,-0.216
336,-0.046,-0.034,-0.235
337,-0.051,-0.038,-0.249
338,-0.056,-0.041,-0.258
339,-0.06,-0.042,-0.264
340,-0.052,-0.042,-0.263
341,-0.045,-0.039,-0.26
342,-0.043,-0.034,-0.253
343,-0.04,-0.027,-0.242
344,-0.031,-0.018,-0.222
345,-0.02,-0.007,-0.193
346,-0.007,0.004,-0.151
347,0.018,0.016,-0.093
348,0.032,0.028,-0.023
349,0.03,0.041,0.052
350,0.016,0.052,0.132
351,0.057,0.059,0.233
352,0.132,0.064,0.339
353,0.134,0.069,0.407
354,0.078,0.074,0.427
355,0.068,0.075,0.42
356,0.119,0.072,0.395
357,0.138,0.068,0.328
358,0.077,0.066,0.221
359,0.039,0.062,0.117
360,0.041,0.054,0.034
361,0.051,0.044,-0.035
362,0.036,0.034,-0.097
363,0.015,0.027,-0.145
364,-0.001,0.018,-0.179
365,-0.012,0.01,-0.202
366,-0.013,0.003,-0.216
367,-0.014,-0.001,-0.224
368,-0.015,-0.004,-0.227
369,-0.018,-0.005,-0.228
370,-0.016,-0.003,-0.225
371,-0.013,-0.0,-0.219
372,-0.007,0.005,-0.209
373,0.004,0.012,-0.193
374,0.015,0.02,-0.169
375,0.023,0.03,-0.136
376,0.027,0.042,-0.093
377,0.026,0.055,-0.041
378,0.05,0.067,0.033
379,0.089,0.079,0.127
380,0.098,0.089,0.218
381,0.072,0.098,0.294
382,0.087,0.105,0.372
383,0.155,0.11,0.451
384,0.202,0.112,0.491
385,0.115,0.112,0.45
386,0.077,0.109,0.376
387,0.085,0.103,0.306
388,0.121,0.095,0.229
389,0.087,0.084,0.132
390,0.053,0.071,0.041
391,0.029,0.056,-0.031
392,0.028,0.04,-0.081
393,0.022,0.024,-0.119
394,0.008,0.007,-0.149
395,-0.003,-0.008,-0.169
396,-0.014,-0.021,-0.182
397,-0.025,-0.031,-0.191
398,-0.03,-0.035,-0.195
399,-0.031,-0.033,-0.195
400,-0.03,-0.022,-0.192
