lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.839,0.848,0.916
2,0.71,0.751,0.803
3,0.641,0.666,0.696
4,0.601,0.592,0.588
5,0.533,0.529,0.463
6,0.467,0.475,0.344
7,0.428,0.429,0.25
8,0.399,0.39,0.175
9,0.371,0.358,0.114
10,0.343,0.331,0.065
11,0.32,0.309,0.029
12,0.304,0.292,0.004
13,0.288,0.278,-0.015
14,0.271,0.267,-0.03
15,0.261,0.258,-0.039
16,0.253,0.252,-0.044
17,0.241,0.247,-0.045
18,0.231,0.243,-0.041
19,0.225,0.239,-0.031
20,0.219,0.236,-0.012
21,0.216,0.233,0.019
22,0.221,0.23,0.067
23,0.232,0.227,0.131
24,0.212,0.223,0.198
25,0.19,0.218,0.272
26,0.209,0.21,0.367
27,0.242,0.202,0.462
28,0.222,0.196,0.519
29,0.18,0.189,0.536
30,0.186,0.18,0.537
31,0.212,0.17,0.511
32,0.198,0.161,0.443
33,0.159,0.152,0.349
34,0.131,0.142,0.255
35,0.132,0.13,0.171
36,0.12,0.118,0.09
37,0.096,0.107,0.018
38,0.08,0.097,-0.04
39,0.073,0.088,-0.083
40,0.068,0.081,-0.114
41,0.063,0.075,-0.136
42,0.064,0.072,-0.151
43,0.065,0.071,-0.163
44,0.066,0.072,-0.17
45,0.067,0.076,-0.175
46,0.07,0.081,-0.174
47,0.08,0.087,-0.168
48,0.087,0.095,-0.157
49,0.091,0.102,-0.14
50,0.097,0.111,-0.113
51,0.102,0.121,-0.075
52,0.102,0.13,-0.027
53,0.121,0.137,0.041
54,0.149,0.144,0.123
55,0.175,0.15,0.207
56,0.158,0.154,0.272
57,0.174,0.156,0.338
58,0.212,0.154,0.396
59,0.224,0.15,0.421
60,0.191,0.147,0.397
61,0.163,0.141,0.345
62,0.147,0.133,0.282
63,0.136,0.124,0.208
64,0.103,0.114,0.12
65,0.079,0.103,0.037
66,0.064,0.092,-0.031
67,0.058,0.079,-0.085
68,0.048,0.067,-0.13
69,0.037,0.055,-0.166
70,0.029,0.045,-0.192
71,0.023,0.036,-0.21
72,0.015,0.029,-0.223
73,0.01,0.023,-0.231
74,0.01,0.019,-0.233
75,0.013,0.018,-0.231
76,0.012,0.018,-0.225
77,0.015,0.02,-0.213
78,0.022,0.025,-0.194
79,0.03,0.031,-0.167
80,0.041,0.037,-0.131
81,0.051,0.044,-0.084
82,0.061,0.052,-0.027
83,0.048,0.059,0.032
84,0.047,0.064,0.1
85,0.068,0.068,0.178
86,0.09,0.07,0.25
87,0.095,0.072,0.298
88,0.088,0.074,0.323
89,0.097,0.073,0.329
90,0.111,0.072,0.312
91,0.1,0.07,0.264
92,0.074,0.067,0.201
93,0.06,0.063,0.141
94,0.054,0.057,0.082
95,0.042,0.05,0.023
96,0.03,0.044,-0.031
97,0.025,0.038,-0.074
98,0.023,0.033,-0.107
99,0.02,0.029,-0.133
100,0.017,0.027,-0.151
101,0.017,0.026,-0.163
102,0.018,0.027,-0.17
103,0.019,0.029,-0.172
104,0.024,0.032,-0.17
105,0.03,0.037,-0.165
106,0.035,0.042,-0.155
107,0.04,0.048,-0.14
108,0.046,0.054,-0.119
109,0.05,0.061,-0.092
110,0.052,0.069,-0.057
111,0.054,0.076,-0.014
112,0.076,0.083,0.044
113,0.098,0.089,0.108
114,0.112,0.094,0.17
115,0.118,0.098,0.225
116,0.133,0.099,0.273
117,0.15,0.098,0.309
118,0.146,0.097,0.318
119,0.116,0.095,0.295
120,0.098,0.091,0.26
121,0.086,0.086,0.215
122,0.073,0.08,0.161
123,0.054,0.073,0.103
124,0.043,0.065,0.05
125,0.04,0.057,0.003
126,0.036,0.049,-0.039
127,0.029,0.04,-0.074
128,0.024,0.033,-0.103
129,0.018,0.026,-0.124
130,0.014,0.019,-0.141
131,0.009,0.014,-0.153
132,0.007,0.01,-0.161
133,0.006,0.007,-0.164
134,0.005,0.006,-0.163
135,0.005,0.006,-0.158
136,0.003,0.007,-0.148
137,0.004,0.01,-0.131
138,0.009,0.014,-0.107
139,0.014,0.019,-0.076
140,0.021,0.023,-0.037
141,0.023,0.027,0.007
142,0.025,0.031,0.055
143,0.033,0.033,0.109
144,0.044,0.033,0.163
145,0.051,0.034,0.209
146,0.045,0.033,0.24
147,0.045,0.032,0.257
148,0.047,0.03,0.26
149,0.048,0.027,0.244
150,0.037,0.024,0.209
151,0.026,0.02,0.164
152,0.018,0.015,0.116
153,0.011,0.01,0.065
154,0.003,0.005,0.015
155,-0.005,-0.0,-0.029
156,-0.01,-0.005,-0.067
157,-0.014,-0.009,-0.098
158,-0.02,-0.012,-0.123
159,-0.027,-0.014,-0.143
160,-0.028,-0.016,-0.156
161,-0.029,-0.016,-0.164
162,-0.03,-0.015,-0.167
163,-0.026,-0.013,-0.165
164,-0.021,-0.011,-0.158
165,-0.014,-0.008,-0.145
166,-0.009,-0.004,-0.129
167,-0.004,0.001,-0.107
168,0.003,0.005,-0.08
169,0.008,0.01,-0.047
170,0.017,0.015,-0.008
171,0.026,0.018,0.038
172,0.034,0.022,0.087
173,0.04,0.025,0.137
174,0.048,0.027,0.185
175,0.051,0.028,0.224
176,0.053,0.028,0.249
177,0.046,0.027,0.257
178,0.035,0.026,0.248
179,0.026,0.025,0.226
180,0.02,0.022,0.191
181,0.011,0.02,0.148
182,0.003,0.016,0.1
183,-0.004,0.013,0.053
184,-0.007,0.009,0.008
185,-0.008,0.005,-0.033
186,-0.008,0.001,-0.069
187,-0.009,-0.002,-0.099
188,-0.01,-0.004,-0.124
189,-0.01,-0.006,-0.142
190,-0.009,-0.007,-0.153
191,-0.007,-0.007,-0.158
192,-0.005,-0.007,-0.159
193,-0.004,-0.006,-0.156
194,-0.003,-0.004,-0.149
195,0.001,-0.003,-0.135
196,0.004,-0.0,-0.117
197,0.006,0.002,-0.093
198,0.008,0.004,-0.063
199,0.007,0.006,-0.027
200,0.006,0.008,0.013
201,0.003,0.009,0.058
202,0.008,0.01,0.106
203,0.011,0.01,0.153
204,0.01,0.009,0.194
205,0.015,0.008,0.227
206,0.014,0.006,0.249
207,0.015,0.003,0.253
208,0.01,0.0,0.239
209,-0.003,-0.003,0.207
210,-0.014,-0.007,0.162
211,-0.018,-0.012,0.114
212,-0.017,-0.017,0.063
213,-0.016,-0.021,0.014
214,-0.022,-0.025,-0.034
215,-0.026,-0.028,-0.074
216,-0.029,-0.031,-0.108
217,-0.031,-0.034,-0.135
218,-0.031,-0.035,-0.154
219,-0.032,-0.035,-0.168
220,-0.035,-0.034,-0.177
221,-0.038,-0.032,-0.182
222,-0.04,-0.03,-0.182
223,-0.04,-0.026,-0.177
224,-0.038,-0.022,-0.167
225,-0.033,-0.017,-0.151
226,-0.025,-0.011,-0.128
227,-0.016,-0.004,-0.098
228,-0.008,0.002,-0.062
229,0.003,0.009,-0.018
230,0.018,0.015,0.034
231,0.031,0.021,0.09
232,0.035,0.026,0.145
233,0.044,0.03,0.199
234,0.051,0.033,0.246
235,0.06,0.035,0.283
236,0.051,0.036,0.296
237,0.04,0.037,0.288
238,0.041,0.036,0.263
239,0.05,0.033,0.225
240,0.037,0.03,0.17
241,0.019,0.026,0.107
242,0.012,0.021,0.05
243,0.014,0.014,0.001
244,0.01,0.006,-0.044
245,0.001,-0.001,-0.085
246,-0.011,-0.007,-0.118
247,-0.018,-0.014,-0.142
248,-0.023,-0.019,-0.16
249,-0.028,-0.023,-0.171
250,-0.033,-0.025,-0.177
251,-0.036,-0.026,-0.179
252,-0.038,-0.026,-0.176
253,-0.036,-0.024,-0.168
254,-0.032,-0.022,-0.153
255,-0.03,-0.018,-0.135
256,-0.03,-0.014,-0.11
257,-0.024,-0.01,-0.075
258,-0.018,-0.006,-0.031
259,-0.01,-0.002,0.02
260,-0.001,0.002,0.079
261,0.011,0.005,0.143
262,0.023,0.007,0.208
263,0.025,0.009,0.262
264,0.023,0.01,0.302
265,0.033,0.01,0.332
266,0.056,0.009,0.345
267,0.051,0.007,0.324
268,0.018,0.004,0.272
269,-0.001,0.001,0.21
270,0.001,-0.005,0.15
271,-0.01,-0.012,0.084
272,-0.033,-0.018,0.015
273,-0.049,-0.024,-0.043
274,-0.052,-0.031,-0.086
275,-0.051,-0.038,-0.119
276,-0.053,-0.043,-0.144
277,-0.054,-0.047,-0.161
278,-0.056,-0.05,-0.172
279,-0.055,-0.051,-0.178
280,-0.055,-0.051,-0.18
281,-0.051,-0.05,-0.178
282,-0.048,-0.046,-0.172
283,-0.048,-0.041,-0.162
284,-0.045,-0.035,-0.148
285,-0.037,-0.027,-0.125
286,-0.028,-0.019,-0.095
287,-0.019,-0.01,-0.056
288,-0.012,-0.001,-0.009
289,0.002,0.008,0.051
290,0.019,0.017,0.12
291,0.021,0.025,0.187
292,0.033,0.03,0.258
293,0.064,0.034,0.329
294,0.082,0.037,0.382
295,0.054,0.04,0.393
296,0.043,0.041,0.38
297,0.064,0.04,0.351
298,0.068,0.038,0.298
299,0.041,0.036,0.217
300,0.021,0.034,0.133
301,0.019,0.028,0.057
302,0.025,0.021,-0.011
303,0.012,0.013,-0.073
304,0.001,0.006,-0.121
305,-0.009,-0.001,-0.156
306,-0.016,-0.007,-0.18
307,-0.023,-0.014,-0.197
308,-0.028,-0.018,-0.208
309,-0.025,-0.021,-0.216
310,-0.025,-0.023,-0.22
311,-0.03,-0.023,-0.223
312,-0.027,-0.022,-0.218
313,-0.026,-0.019,-0.209
314,-0.024,-0.015,-0.195
315,-0.02,-0.01,-0.172
316,-0.018,-0.005,-0.139
317,-0.015,0.001,-0.096
318,-0.018,0.006,-0.043
319,-0.015,0.011,0.025
320,0.007,0.014,0.111
321,0.029,0.017,0.199
322,0.024,0.019,0.271
323,0.029,0.02,0.332
324,0.057,0.018,0.38
325,0.085,0.014,0.399
326,0.064,0.011,0.364
327,0.02,0.007,0.294
328,0.002,0.001,0.219
329,0.011,-0.008,0.146
330,-0.006,-0.017,0.059
331,-0.034,-0.026,-0.028
332,-0.054,-0.034,-0.098
333,-0.059,-0.044,-0.148
334,-0.07,-0.054,-0.188
335,-0.078,-0.062,-0.216
336,-0.085,-0.069,-0.234
337,-0.09,-0.075,-0.244
338,-0.096,-0.08,-0.251
339,-0.098,-0.083,-0.253
340,-0.092,-0.083,-0.251
341,-0.088,-0.082,-0.245
342,-0.087,-0.079,-0.238
343,-0.083,-0.074,-0.226
344,-0.075,-0.066,-0.209
345,-0.064,-0.057,-0.181
346,-0.056,-0.047,-0.143
347,-0.037,-0.037,-0.09
348,-0.016,-0.026,-0.023
349,-0.012,-0.014,0.048
350,-0.023,-0.004,0.121
351,-0.0,0.003,0.207
352,0.05,0.009,0.298
353,0.057,0.015,0.357
354,0.023,0.021,0.371
355,0.017,0.025,0.363
356,0.053,0.026,0.338
357,0.073,0.027,0.279
358,0.038,0.027,0.187
359,0.011,0.026,0.096
360,0.017,0.02,0.021
361,0.019,0.012,-0.046
362,0.002,0.004,-0.108
363,-0.012,-0.003,-0.155
364,-0.016,-0.01,-0.184
365,-0.02,-0.017,-0.202
366,-0.025,-0.022,-0.214
367,-0.026,-0.025,-0.22
368,-0.029,-0.026,-0.224
369,-0.029,-0.025,-0.225
370,-0.029,-0.022,-0.223
371,-0.025,-0.018,-0.217
372,-0.022,-0.012,-0.207
373,-0.021,-0.004,-0.192
374,-0.018,0.003,-0.17
375,-0.013,0.012,-0.138
376,-0.007,0.024,-0.095
377,-0.008,0.036,-0.043
378,0.004,0.047,0.028
379,0.038,0.058,0.121
380,0.064,0.067,0.213
381,0.063,0.075,0.285
382,0.086,0.081,0.352
383,0.143,0.085,0.416
384,0.191,0.086,0.444
385,0.135,0.086,0.4
386,0.086,0.082,0.33
387,0.073,0.077,0.261
388,0.078,0.068,0.189
389,0.046,0.058,0.099
390,0.012,0.045,0.012
391,-0.001,0.031,-0.054
392,-0.005,0.016,-0.103
393,-0.014,0.0,-0.143
394,-0.021,-0.015,-0.171
395,-0.029,-0.029,-0.191
396,-0.035,-0.041,-0.203
397,-0.04,-0.049,-0.211
398,-0.042,-0.052,-0.215
399,-0.042,-0.049,-0.214
400,-0.041,-0.037,-0.209
