gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1660,0.407031416893005,9.67058753967285,-13.6347761154175,3670176,2987,1253,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-04-01 02:14:01.609822,97.1909323592993,21.1616254749647,18.63329156518558,0.00030761376099320295,8.0,-21.16,1.0837787002826917,-21.815,0.3142,0.4504,0.5949,0.9518,0.3887,0.3874,0
102759,npp,1227,2339,0.519518047571182,9.67110824584961,-13.6395740509033,3670176,1227,1888,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-04-16 02:32:45.514597,-79.12165330193108,17.42932599525953,15.374125346066593,3.755938731426819e-10,11.0,17.42,1.0442604737599883,16.7,0.3254,0.4618,0.6362,0.9282,0.4839,0.4822,0
103119,npp,2103,304,0.800015151500702,9.66969776153564,-13.6369724273682,3670176,2104,162,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-04-19 01:36:12.691020,96.87329414835095,65.18077722291208,53.44940104186921,1.3098097757544301e-27,2.0,-65.17,2.898275349237888,-65.4,0.7676,1.2427,1.6214,0.3449,0.2759,0.276,0
103484,npp,1960,1885,0.283185496926308,9.67160129547119,-13.6348867416382,3670176,1960,1458,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-04-22 02:20:09.805008,95.86854382530157,8.655609193759243,7.6549732383839135,3.301414942250279e-31,9.0,-8.64,1.0,-9.51,0.2832,0.3941,0.4973,1.0878,0.3178,0.308,0
103846,npp,1749,3471,1.077019155025482,9.66913795471191,-13.6403007507324,3670176,1750,2815,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-04-25 03:04:01.610605,-79.0740685695564,59.025025895010764,49.3699400837955,1.9293680847514725e-28,16.0,59.05,2.3545700244418297,58.67,0.454,0.5971,0.8105,0.7179,0.6325,0.7732,0
104079,npp,334,2112,0.428701102733612,9.66880130767822,-13.6381998062134,3670176,334,1676,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-04-27 02:26:22.712925,-71.73402585626921,4.583448344303477,4.055949871516598,3.914912540069542e-22,10.0,4.53,1.0,3.775,0.3146,0.4287,0.5438,1.0,0.4287,0.4287,0
107782,npp,2471,745,0.36943808197975203,9.66820240020752,-13.6354627609253,3670176,2471,527,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-05-15 01:48:28.811919,97.25103715789561,55.61543090061636,46.92152609530409,1.5165647242056362e-10,4.0,-55.6,2.0682789409984763,-55.81,0.5051,0.7603,0.9966,0.5638,0.2397,0.2083,0
110078,npp,2098,2781,0.585088849067688,9.67365264892578,-13.6400203704834,3670176,2099,2237,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-05-28 02:44:46.563224,-80.14453055414106,38.29628082698458,33.26444035098113,1.5641536552589286e-19,13.0,38.3,1.357151599901897,38.14,0.3948,0.5358,0.6703,0.8001,0.465,0.4681,0
110253,npp,1366,2102,0.526516228914261,9.66804313659668,-13.6409873962402,3670176,1366,1666,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-05-29 02:25:56.240118,-80.63983525625163,3.955805304110284,3.50049047629628,4.5306594413862417e-13,10.0,3.95,1.0,3.775,0.3146,0.4287,0.5438,1.0,0.5265,0.5265,0
115348,npp,878,1859,0.2202305644750595,9.67131423950195,-13.6382932662964,3670176,878,1434,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-06-25 02:19:05.888358,94.20538398856408,10.193376906516361,9.010603860027942,2.3694242841947242e-24,9.0,-10.15,1.0,-9.51,0.2832,0.3941,0.4973,1.0878,0.2548,0.2396,0
121771,npp,2301,1413,0.228676453232765,9.67331314086914,-13.6356182098389,3670176,2301,1061,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-07-17 02:06:34.024422,97.78071751857028,33.116816451111546,28.916010171929923,2.2602990285100715e-23,7.0,-33.1,1.2365102219381485,-32.83,0.3846,0.4845,0.6799,0.8848,0.2218,0.2023,0
132798,npp,515,1417,0.27931976318359397,9.66940116882324,-13.6399440765381,3670176,515,1065,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-08-18 02:06:34.403191,98.43846503789986,32.944764470765065,28.773318827793496,3.3917373986059204e-33,7.0,-32.92,1.2365102219381485,-32.83,0.3846,0.4845,0.6799,0.8848,0.2628,0.2471,0
139421,npp,1504,2999,0.439736068248749,9.66758251190186,-13.6366510391235,3670176,1507,2416,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-09-22 02:50:14.427034,-79.04652502093356,46.13320853406804,39.65051527151863,1.0046207754440771e-22,14.0,46.15,1.5732132722552272,46.31,0.3783,0.4811,0.7573,0.891,0.4024,0.3918,0
143097,npp,2971,951,0.280637636780739,9.66776466369629,-13.635570526123,3670176,2970,704,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-10-11 01:53:34.372177,97.4771730322058,49.95281800560962,42.647666830870854,9.11195539624732e-12,5.0,-49.93,1.7549928774784245,-49.585,0.4246,0.5545,0.6607,0.773,0.2726,0.2169,0
143502,npp,464,3221,0.392489612102509,9.67018604278564,-13.6363401412964,3670176,468,2560,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-10-13 02:56:20.174591,-78.63890397908719,52.78404781173141,44.814226453850274,3.424733670032393e-17,15.0,52.79,1.9513309067639726,53.14,0.3925,0.5065,0.7361,0.8463,0.3702,0.3322,0
144085,npp,1408,1181,0.596823751926422,9.67242813110352,-13.6358232498169,3670176,1411,873,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-10-16 01:59:54.662539,97.08775425345151,42.385215371936205,36.625298351828434,5.008247300830472e-34,6.0,-42.35,1.4867838833500562,-42.03,0.3721,0.5043,0.6735,0.8501,0.4909,0.5073,0
148812,npp,395,3002,0.2166385799646378,9.67333984375,-13.6373157501221,3670176,395,2418,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-11-09 02:50:19.544783,-79.30015155930995,46.23763652276765,39.7298105618423,0.0003521205752661651,14.0,46.25,1.646109783506203,46.31,0.3783,0.4811,0.7573,0.891,0.268,0.193,0
149007,npp,2766,2322,0.484173655509949,9.66919326782227,-13.6377735137939,3670176,2766,1872,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-11-10 02:31:31.056277,-79.17838660893867,16.490122619091498,14.548893571202333,2.0704742707946938e-10,11.0,16.48,1.0442604737599883,16.7,0.3254,0.4618,0.6362,0.9282,0.4501,0.4494,0
149591,npp,605,290,0.1565921120345592,9.66849708557129,-13.641167640686,3670176,603,153,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-11-13 01:35:00.251497,96.80225531448828,65.46348132405122,53.615076927580056,1.7423191280457706e-31,2.0,-65.44,2.898275349237888,-65.4,0.7676,1.2427,1.6214,0.3449,0.0539,0.054,0
149602,npp,2575,3900,0.303890809416771,9.67271614074707,-13.6349153518677,3670176,2581,3116,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-11-13 03:15:23.079888,-78.31113084329164,67.33184719889019,54.75291181524519,4.0880508952461487e-25,18.0,67.35,3.1865100272627664,67.41,0.4696,0.8388,1.2935,0.5111,0.2608,0.1553,0
149787,npp,1889,3231,0.342006698250771,9.67114448547363,-13.6394462585449,3670176,1892,2571,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-11-14 02:56:38.148779,-79.7567929456476,53.051282749218615,45.01515968058711,2.2870590670461665e-32,15.0,53.06,1.9513309067639726,53.14,0.3925,0.5065,0.7361,0.8463,0.3444,0.2895,0
150161,npp,481,1870,0.441322892904282,9.67273998260498,-13.6363592147827,3670176,481,1444,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-11-16 02:19:01.182919,100.52011912592043,9.5246869183326,8.421061856443108,3.151082098037467e-32,9.0,-9.51,1.0,-9.51,0.2832,0.3941,0.4973,1.0878,0.4759,0.4801,0
150533,npp,2091,514,0.327066138386726,9.67174530029297,-13.6356983184814,3670176,2090,313,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-11-18 01:41:18.878080,96.87166135330406,61.07410090341341,50.768249379561325,1.6666348056205762e-24,3.0,-61.03,2.4157378735459294,-61.01,0.3804,0.6196,1.0277,0.6919,0.3076,0.2263,0
151094,npp,1958,2098,0.293766438961029,9.6692533493042,-13.6350317001343,3670176,1958,1662,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-11-21 02:25:18.028009,-81.95188581091261,3.706766902656593,3.2800814847535387,3.649000265181244e-13,10.0,3.72,1.0,3.775,0.3146,0.4287,0.5438,1.0,0.2938,0.2938,0
151274,npp,1242,1418,0.190121203660965,9.6677417755127,-13.6382026672363,3670176,1241,1065,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-11-22 02:06:27.761394,97.4506332354167,32.91093111738604,28.7415484654895,2.256883132696273e-05,7.0,-32.88,1.2365102219381485,-32.83,0.3846,0.4845,0.6799,0.8848,0.1906,0.1682,0
154463,npp,412,62,0.446245640516281,9.668869972229,-13.6357364654541,3670176,410,27,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-12-10 01:28:43.827368,96.50332178520078,69.25632156125513,55.861317519263224,2.0020857478149024e-20,1.0,-69.27,3.5496478698597698,-69.19,0.8985,1.0438,1.7726,0.4107,0.2603,0.1833,0
154675,npp,1706,3001,0.233775660395622,9.66780853271484,-13.6376352310181,3670176,1705,2418,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-12-11 02:50:21.663278,-79.2740101499037,46.22775331049205,39.7271724558003,9.071643669138328e-19,14.0,46.21,1.646109783506203,46.31,0.3783,0.4811,0.7573,0.891,0.2784,0.2083,0
155242,npp,2617,957,0.1854626201093197,9.6719388961792,-13.6361465454102,3670176,2617,708,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-12-14 01:53:52.452366,97.4994463079543,49.72734936626794,42.47677565627501,7.368403185425621e-34,5.0,-49.75,1.7549928774784245,-49.585,0.4246,0.5545,0.6607,0.773,0.2184,0.1434,0
155626,npp,92,3227,0.506493538618088,9.67172527313232,-13.6402292251587,3670176,91,2566,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-12-16 02:56:36.395963,-79.12787904880503,52.96784731488656,44.958750525237605,3.515371658293798e-32,15.0,52.95,1.9513309067639726,53.14,0.3925,0.5065,0.7361,0.8463,0.4287,0.4287,0
155807,npp,2462,2544,0.1968588829040527,9.66902828216553,-13.6408052444458,3670176,2461,2059,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-12-17 02:37:47.840966,-78.79981658412832,27.97389532675812,24.530641757315994,1.2192038284340462e-29,12.0,27.95,1.184412938166907,28.28,0.3319,0.4832,0.6315,0.8872,0.1869,0.1747,0
156166,npp,1028,1184,0.494882702827454,9.66995048522949,-13.6388559341431,3670176,1029,875,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-12-19 02:00:08.933097,97.7339015338908,42.23608303753735,36.508511424115895,7.702774302990804e-19,6.0,-42.25,1.4867838833500562,-42.03,0.3721,0.5043,0.6735,0.8501,0.4224,0.4207,0
156351,npp,297,506,0.493591487407684,9.66873741149902,-13.6379175186157,3670176,297,307,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-12-20 01:41:16.817319,96.97276869240143,61.18248816777818,50.84751677638758,1.807983835079143e-11,3.0,-61.2,2.5331140255951103,-61.01,0.3804,0.6196,1.0277,0.6919,0.3789,0.3415,0
156542,npp,1562,3449,0.2248108312487602,9.67339515686035,-13.6393814086914,3670176,1562,2795,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-12-21 03:02:51.088303,-79.07660793356186,58.563086850385424,49.04377658411392,8.691728866674052e-15,16.0,58.54,2.253202848596432,58.67,0.454,0.5971,0.8105,0.7179,0.2634,0.1614,0
156725,npp,847,2770,0.394846171140671,9.66995239257812,-13.6379413604736,3670176,846,2226,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2012-12-22 02:44:02.534057,-79.11300375906863,37.87634012630446,32.91720548324004,1.6076204688237672e-07,13.0,37.86,1.357151599901897,38.14,0.3948,0.5358,0.6703,0.8001,0.3248,0.3159,0
169852,npp,1592,51,0.945940613746643,9.66824913024902,-13.6369152069092,3670176,1592,21,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-01-11 01:28:33.494142,96.71307854299225,69.41963861354354,55.955036003395,7.72362615110889e-33,1.0,-69.44,3.5496478698597698,-69.19,0.8985,1.0438,1.7726,0.4107,0.4011,0.3885,0
170044,npp,2882,2991,0.390927404165268,9.67184734344482,-13.6365814208984,3670176,2884,2409,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-01-12 02:50:11.344793,-79.9743653559535,45.890816226102785,39.46033266759227,5.4135607605794265e-33,14.0,45.87,1.5732132722552272,46.31,0.3783,0.4811,0.7573,0.891,0.3714,0.3483,0
170584,npp,727,945,0.227422840893269,9.66800022125244,-13.6386260986328,3670176,727,700,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-01-15 01:53:40.389863,97.63766389791698,50.09151231152987,42.75964504659711,4.3414435943120504e-29,5.0,-50.11,1.7549928774784245,-49.585,0.4246,0.5545,0.6607,0.773,0.2423,0.1758,0
170961,npp,1293,3216,0.297399371862411,9.67264842987061,-13.6392259597778,3670176,1292,2557,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-01-17 02:56:26.121159,-79.26684330698309,52.67607936299969,44.737368025069806,7.894267803162646e-26,15.0,52.65,1.9513309067639726,53.14,0.3925,0.5065,0.7361,0.8463,0.3215,0.2517,0
171326,npp,2963,1857,0.1644875332713127,9.67145347595215,-13.6354026794434,3670176,2963,1431,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-01-19 02:18:52.579476,96.81851097204995,10.261683013901695,9.072123660929174,2.7936714458628593e-13,9.0,-10.27,1.0,-9.51,0.2832,0.3941,0.4973,1.0878,0.1991,0.1789,0
174474,npp,19,1187,0.440255016088486,9.67096328735352,-13.635106086731,3670176,20,877,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-02-05 02:00:24.449261,98.10952669198613,42.12548601940385,36.41529965726054,1.1185858736570078e-07,6.0,-42.14,1.4867838833500562,-42.03,0.3721,0.5043,0.6735,0.8501,0.3856,0.3743,0
174871,npp,581,3452,0.449169754981995,9.67144298553467,-13.6383590698242,3670176,582,2797,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-02-07 03:03:10.139079,-79.24919922378744,58.6335859342318,49.088147617350856,2.2979743379463328e-14,16.0,58.61,2.253202848596432,58.67,0.454,0.5971,0.8105,0.7179,0.363,0.3225,0
175252,npp,2255,2096,0.317525744438171,9.66833686828613,-13.6394958496094,3670176,2255,1660,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-02-09 02:25:34.780826,-67.71610552511761,3.7108372202295032,3.283704991292616,5.698354770663738e-29,10.0,3.6,1.0,3.775,0.3146,0.4287,0.5438,1.0,0.3175,0.3175,0
175633,npp,834,735,0.883889615535736,9.67388343811035,-13.6392364501953,3670176,837,517,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-02-11 01:47:57.634350,97.55527822727508,55.845946392776234,47.084765452612004,3.474396856657715e-34,4.0,-55.86,2.0682789409984763,-55.81,0.5051,0.7603,0.9966,0.5638,0.4884,0.4984,0
175824,npp,111,66,0.942626893520355,9.66803932189941,-13.6394567489624,3670176,117,29,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-02-12 01:29:05.502095,96.49933312503471,69.19421312037309,55.81904484553932,3.292735493949982e-32,1.0,-69.21,3.5496478698597698,-69.19,0.8985,1.0438,1.7726,0.4107,0.4002,0.3871,0
175837,npp,2099,3678,0.623966246843338,9.67064476013184,-13.6346273422241,3670176,2102,2977,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-02-12 03:09:31.882369,-78.76560122465733,63.38303786386379,52.303071363132986,1.2659704974649685e-32,17.0,63.36,2.7445598364131496,63.45,0.5717,0.7394,0.913,0.5797,0.3866,0.3617,0
176034,npp,1417,3004,0.378297001123428,9.66871452331543,-13.6394491195679,3670176,1417,2419,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-02-13 02:50:45.085717,-79.65187502743649,46.34098205099288,39.81337537402403,8.50656393754871e-32,14.0,46.31,1.646109783506203,46.31,0.3783,0.4811,0.7573,0.891,0.3662,0.3371,0
176415,npp,5,1647,0.19679177552461619,9.66882991790771,-13.6371231079102,3670176,5,1242,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-02-15 02:13:09.704157,98.09944578263095,21.832203151934863,19.215405270250002,9.029580444371931e-25,8.0,-21.84,1.0837787002826917,-21.815,0.3142,0.4504,0.5949,0.9518,0.1947,0.1873,0
176608,npp,2364,964,0.491113305091858,9.67265892028809,-13.6341609954834,3670176,2363,712,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-02-16 01:54:19.338759,97.40357885755506,49.52265023693203,42.31239600834333,6.738211771747534e-19,5.0,-49.54,1.7549928774784245,-49.585,0.4246,0.5545,0.6607,0.773,0.3925,0.3796,0
180013,npp,2450,301,0.752739906311035,9.67271900177002,-13.6351804733276,3670176,2453,160,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-03-05 01:35:48.880559,97.05108816647895,65.24126681165724,53.47743119563527,0.0004342798487732707,2.0,-65.23,2.898275349237888,-65.4,0.7676,1.2427,1.6214,0.3449,0.2596,0.2596,0
180419,npp,3053,2560,0.484185099601746,9.67331123352051,-13.6356382369995,3670176,3053,2070,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-03-07 02:38:38.056271,-79.65069494050948,28.722633120500245,25.170460758326698,5.691447343143126e-09,12.0,28.71,1.184412938166907,28.28,0.3319,0.4832,0.6315,0.8872,0.4295,0.4296,0
180812,npp,1646,1202,0.301863864064217,9.67178630828857,-13.6389980316162,3670176,1645,890,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-03-09 02:01:00.848233,97.12555210653856,41.61757489630059,35.99863915932214,4.3222570809036846e-24,6.0,-41.6,1.4867838833500562,-42.03,0.3721,0.5043,0.6735,0.8501,0.2925,0.2566,0
181014,npp,913,526,0.881186425685883,9.67300701141357,-13.6401224136353,3670176,916,323,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-03-10 01:42:12.250964,97.53701434850286,60.77660758706414,50.56409643195841,1.411690896592083e-29,3.0,-60.77,2.4157378735459294,-61.01,0.3804,0.6196,1.0277,0.6919,0.537,0.6096,0
181222,npp,2191,3465,0.530452340841293,9.66930484771729,-13.6400203704834,3670176,2188,2809,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-03-11 03:03:46.473930,-78.72744028222091,58.937785544111335,49.29964085953854,1.5533527365329182e-28,16.0,58.91,2.3545700244418297,58.67,0.454,0.5971,0.8105,0.7179,0.4004,0.3808,0
181624,npp,809,2112,0.36473523080349,9.66894626617432,-13.6361894607544,3670176,809,1675,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-03-13 02:26:12.841643,-73.9659499949931,4.53898780082093,4.0161325476449905,1.122707840207477e-32,10.0,4.53,1.0,3.775,0.3146,0.4287,0.5438,1.0,0.3647,0.3647,0
181820,npp,103,1433,0.345835596323013,9.67070198059082,-13.6366128921509,3670176,103,1076,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-03-14 02:07:24.248973,98.18247104120998,32.20955768293239,28.145738628784905,2.742934270392978e-31,7.0,-32.21,1.2365102219381485,-32.83,0.3846,0.4845,0.6799,0.8848,0.3166,0.306,0
182626,npp,2331,2339,0.356846123933792,9.67062950134277,-13.6386079788208,3670176,2331,1888,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-03-18 02:32:34.444297,-79.37954852577037,17.432798661435772,15.37495779146144,4.3247940984865836e-20,11.0,17.42,1.0442604737599883,16.7,0.3254,0.4618,0.6362,0.9282,0.3281,0.3312,0
183015,npp,915,979,0.741486012935638,9.67212104797363,-13.6376600265503,3670176,917,722,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-03-20 01:54:57.226597,97.98406669750229,49.09062546504819,41.977197407927655,5.72077610969682e-07,5.0,-49.09,1.7549928774784245,-49.585,0.4246,0.5545,0.6607,0.773,0.5352,0.5732,0
183222,npp,2163,3915,1.0583387613296509,9.67018413543701,-13.6398735046387,3670176,2166,3124,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-03-21 03:16:29.660419,-78.52668683314782,67.62062477015444,54.924920812407834,1.3276126093724135e-10,18.0,67.6,3.3166247903554,67.41,0.4696,0.8388,1.2935,0.5111,0.4949,0.5409,0
187318,npp,2479,533,0.484543174505234,9.67388725280762,-13.6363401412964,3670176,2484,330,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-04-11 01:42:41.076428,97.04590335172902,60.611117625934824,50.45820906283922,7.772240347663867e-33,3.0,-60.62,2.4157378735459294,-61.01,0.3804,0.6196,1.0277,0.6919,0.3728,0.3352,0
187520,npp,681,3476,0.365159809589386,9.67125988006592,-13.636643409729,3670176,681,2819,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-04-12 03:04:17.089910,-79.08325575556394,59.17609551968668,49.472590777074494,1.8377817966469245e-30,16.0,59.16,2.3545700244418297,58.67,0.454,0.5971,0.8105,0.7179,0.3302,0.2622,0
187711,npp,3064,2798,0.499650686979294,9.66771221160889,-13.638614654541,3670176,3064,2252,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-04-13 02:45:30.285273,-79.78990526872413,38.976405207221745,33.83025796516538,5.5892593613899416e-30,13.0,38.97,1.4276677814245327,38.14,0.3948,0.5358,0.6703,0.8001,0.4034,0.3998,0
188483,npp,191,87,0.464728981256485,9.67045974731445,-13.6369619369507,3670176,197,39,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-04-17 01:30:10.596353,96.520960623795,68.87668671841462,55.64951964716251,3.684126400328459e-13,1.0,-68.88,3.3985290935932855,-69.19,0.8985,1.0438,1.7726,0.4107,0.2583,0.1909,0
188494,npp,2177,3701,0.650358617305756,9.67287540435791,-13.6356163024902,3670176,2181,2993,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-04-17 03:10:36.976912,-78.80262189539825,63.80515191335243,52.583128261066975,5.46215345393068e-22,17.0,63.8,2.7445598364131496,63.45,0.5717,0.7394,0.913,0.5797,0.3962,0.377,0
188875,npp,793,2346,0.2068963423371315,9.67194557189941,-13.6373434066772,3670176,793,1894,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-04-19 02:33:01.571541,-79.3243995134281,17.80007729178864,15.698769095005346,2.718160166351466e-10,11.0,17.8,1.0442604737599883,16.7,0.3254,0.4618,0.6362,0.9282,0.1845,0.192,0
191701,npp,2204,3026,0.631337881088257,9.66886234283447,-13.6411218643188,3670176,2203,2435,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-05-04 02:51:57.651243,-79.15027137751895,47.02479202430952,40.36337506267135,0.0003830653478662904,14.0,47.02,1.646109783506203,46.31,0.3783,0.4811,0.7573,0.891,0.5199,0.5625,0
192441,npp,2421,309,0.767608523368835,9.67072486877441,-13.6340970993042,3670176,2423,165,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-05-08 01:36:39.745212,97.0000172839553,65.06980726692197,53.382605353033036,1.628980592430025e-27,2.0,-65.08,2.898275349237888,-65.4,0.7676,1.2427,1.6214,0.3449,0.2647,0.2648,0
214920,npp,1683,3000,0.331923484802246,9.66755962371826,-13.6358528137207,3670176,1684,2416,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-07-07 02:51:56.676309,-79.70383590619487,46.18874932967278,39.691978951114734,1.4632520063296031e-24,14.0,46.18,1.5732132722552272,46.31,0.3783,0.4811,0.7573,0.891,0.3339,0.2958,0
226414,npp,1210,742,0.529695987701416,9.66896820068359,-13.6360054016113,3670176,1209,524,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-09-07 01:50:13.763198,97.19039193367607,55.67837683438251,46.970207367269396,2.0842127199373903e-33,4.0,-55.68,2.0682789409984763,-55.81,0.5051,0.7603,0.9966,0.5638,0.3172,0.2987,0
231069,npp,986,3241,0.365977019071579,9.67292499542236,-13.637167930603,3670176,986,2582,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-09-30 02:59:36.294313,-79.23084855659201,53.34034923462005,45.238440841936075,7.344564967533513e-05,15.0,53.32,1.9513309067639726,53.14,0.3925,0.5065,0.7361,0.8463,0.3567,0.3097,0
231675,npp,1950,1199,0.358617708086967,9.66979694366455,-13.6364727020264,3670176,1949,887,196611,3866787,1583,gin_conakry_23_27,9.67083333,-13.6375,23,27,gin_conakry,2013-10-03 02:03:10.644646,97.26330857826571,41.71743338025928,36.084282596487206,6.271389623408564e-26,6.0,-41.7,1.4867838833500562,-42.03,0.3721,0.5043,0.6735,0.8501,0.3307,0.3049,0
