gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2813,3263,2.28522348403931,9.61392879486084,-13.5451927185059,3670144,2811,2606,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-04-04 02:57:55.171333,-79.15048079646779,53.91251372216363,45.665591839325735,0.030494395191223156,15.0,53.92,1.9513309067639726,53.43,1.3751,1.9233,2.6881,0.5773,1.2958,1.3192,0.7803878740498901,0
101395,npp,2094,2580,2.64542317390442,9.61368274688721,-13.5433712005615,3670144,2093,2085,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-04-05 02:39:06.602213,-79.09965310515611,29.657538354245816,25.974059305524644,0.07782832111837291,12.0,29.65,1.184412938166907,28.965,0.8257,1.2076,2.1356,0.9194,2.3243,2.4323,1.0571344032418142,0
101518,npp,1381,1900,3.63463401794434,9.61544895172119,-13.5469303131104,3670144,1381,1473,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-04-06 02:20:18.035599,99.74954793169009,7.7425011708563485,6.848293111467732,0.15877037367069877,9.0,-7.77,1.0,-8.58,0.6518,0.9294,1.7688,1.1947,3.8156,4.3422,1.5368516060097281,0
106518,npp,160,2576,4.55665302276611,9.61707592010498,-13.5479488372803,3670144,162,2084,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-05-07 02:38:48.604120,-78.8887371114167,29.464059709255615,25.808683067574087,0.14942747447718413,12.0,29.46,1.184412938166907,28.965,0.8257,1.2076,2.1356,0.9194,3.9379,4.1895,1.5492333315342952,0
107440,npp,878,2123,0.643462598323822,9.61844921112061,-13.5460605621338,3670144,878,1686,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-05-13 02:26:11.245975,-75.45620811836329,5.200010101863167,4.601216261476235,0.004252294870792961,10.0,5.16,1.0,4.64,0.6729,1.1103,2.0608,1.0,0.6435,0.6435,0.5683652735976167,0
110253,npp,1371,2117,1.90180706977844,9.61887550354004,-13.5457572937012,3670176,1371,1680,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-05-29 02:25:56.240118,-77.22908336390698,4.838252517633747,4.281000767712,4.0842219902123066e-13,10.0,4.81,1.0,4.64,0.6729,1.1103,2.0608,1.0,1.9018,1.9018,1.9018,0
113310,npp,434,1884,5.11506509780884,9.61946773529053,-13.5447931289673,3670144,434,1457,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-06-09 02:19:28.391010,99.63143057391876,8.692718826707322,7.686740049918387,0.0345367350135708,9.0,-8.7,1.0,-8.58,0.6518,0.9294,1.7688,1.1947,5.296,6.1108,5.500562889234359,0
120905,npp,826,1198,0.771575629711151,9.61387062072754,-13.5481338500977,3670144,825,887,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-07-12 02:00:17.505023,97.56954562664139,41.76948016277468,36.12323171711341,0.0015353333169077035,6.0,-41.74,1.4867838833500562,-41.45,0.9721,1.4017,2.3943,0.7921,0.6865,0.6112,0.5840718604406631,0
121771,npp,2308,1428,0.661434412002563,9.61501693725586,-13.5457696914673,3670176,2308,1072,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-07-17 02:06:35.803704,97.99750872211044,32.46000032480707,28.359181025525714,2.3300530039368586e-23,7.0,-32.43,1.2365102219381485,-32.21,0.8825,1.28,2.4564,0.8674,0.61,0.5737,0.5737,0
122118,npp,850,79,0.572304040193558,9.61811828613281,-13.5443201065063,3670176,854,34,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-07-19 01:28:53.372557,96.91637360960165,69.04676477793042,55.73831376378055,1.2890605396019057e-32,1.0,-69.01,3.5496478698597698,-68.96,1.227,2.5094,3.796,0.4424,0.5646,0.2532,0.2532,0
122129,npp,2838,3689,3.27726173400879,9.6185302734375,-13.5473566055298,3670176,2839,2985,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-07-19 03:09:17.976925,-78.65327516167734,63.54622638360209,52.40998544333067,6.074691712462082e-29,17.0,63.57,2.7445598364131496,63.71,1.6553,2.6229,4.0023,0.4233,1.3487,1.3873,1.3873,0
123205,npp,544,3243,2.02317535877228,9.61625671386719,-13.5468921661377,3670176,548,2586,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-07-25 02:56:45.980467,-78.68373661121726,53.35699775713588,45.24770516125213,6.930526708234233e-26,15.0,53.38,1.9513309067639726,53.43,1.3751,1.9233,2.6881,0.5773,1.1615,1.168,1.168,0
131543,npp,486,2563,1.46766757965088,9.61625003814697,-13.5492267608643,3670144,486,2073,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-08-11 02:37:58.486194,-80.02458021672066,28.820391349423105,25.256968797962475,0.002806985806489781,12.0,28.85,1.184412938166907,28.965,0.8257,1.2076,2.1356,0.9194,1.3299,1.3494,1.2998027549842388,0
132259,npp,2646,3470,1.72206628322601,9.61715888977051,-13.5479516983032,3670176,2647,2814,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-08-15 03:03:01.805175,-78.97127422499115,58.992028053257805,49.345103907953686,2.557601443735736e-16,16.0,59.02,2.3545700244418297,59.0,1.6557,2.2772,3.5273,0.4876,0.8745,0.8396,0.8396,0
133159,npp,2114,80,0.567287713289261,9.61640644073486,-13.5485620498657,3670176,2117,35,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-08-20 01:28:51.979279,96.75720901237572,69.01826600823432,55.73040431789941,2.2925169366899903e-31,1.0,-69.0,3.5496478698597698,-68.96,1.227,2.5094,3.796,0.4424,0.5631,0.251,0.251,0
139621,npp,800,2333,0.495281219482422,9.61587810516357,-13.5433969497681,3670176,800,1882,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-09-23 02:31:25.898121,-77.49511534696705,17.090500170741294,15.076373479324486,1.2442352084576706e-15,11.0,17.09,1.0442604737599883,17.39,0.8032,1.1124,2.072,0.9981,0.5193,0.4943,0.4943,0
143889,npp,2128,1875,0.44288045167923,9.615065574646,-13.5455160140991,3670176,2128,1449,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-10-15 02:18:44.947312,92.89242248189854,9.301354586577,8.223793900915274,2.063068904274427e-31,9.0,-9.22,1.0,-8.58,0.6518,0.9294,1.7688,1.1947,0.6238,0.5291,0.5291,0
146061,npp,1362,1655,0.873974025249481,9.61488342285156,-13.5486621856689,3670144,1362,1249,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-10-26 02:12:37.078698,99.28642236545451,21.43062268422707,18.8655396759985,0.028450777799068835,8.0,-21.42,1.0837787002826917,-21.21,0.8496,1.1812,2.1902,0.9399,0.8268,0.8215,0.31879699589967225,0
147790,npp,1991,2788,3.31658601760864,9.61769104003906,-13.5469951629639,3670144,1991,2243,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-11-04 02:44:02.738929,-79.61106157150076,38.562689467911675,33.48253300540271,0.052574851769467176,13.0,38.58,1.357151599901897,38.66,0.8088,1.3482,2.26,0.8236,2.5607,2.7314,1.8024434663228928,0
147979,npp,1287,2111,0.766587972640991,9.61708831787109,-13.5435523986816,3670144,1287,1674,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-11-05 02:25:14.247199,-79.5633208266502,4.450695396708958,3.937959679383743,0.03130863066940611,10.0,4.47,1.0,4.64,0.6729,1.1103,2.0608,1.0,0.7666,0.7666,0.21340096962785926,0
148398,npp,2923,749,0.447203665971756,9.6163387298584,-13.5448274612427,3670144,2922,531,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-11-07 01:47:33.701573,97.12094112843462,55.531451109752034,46.85241108482006,0.003774645582956867,4.0,-55.5,2.0682789409984763,-55.485,1.467,2.1034,3.4361,0.5278,0.3095,0.2361,0.16940496314133974,0
149007,npp,2772,2337,0.876797318458557,9.6153450012207,-13.5494575500488,3670176,2772,1886,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-11-10 02:31:32.835514,-79.82827985325783,17.281733575024255,15.242550976697316,2.2771636137293045e-10,11.0,17.31,1.0442604737599883,17.39,0.8032,1.1124,2.072,0.9981,0.8846,0.8751,0.8751,0
149602,npp,2581,3916,1.17734372615814,9.61712455749512,-13.5429925918579,3670176,2583,3124,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-11-13 03:15:24.859171,-78.40918599376081,67.58372584270302,54.90116635005922,4.442219501279809e-25,18.0,67.61,3.3166247903554,67.61,2.4237,3.2843,4.6867,0.3381,0.475,0.398,0.398,0
150533,npp,2098,528,0.919799864292145,9.61892127990723,-13.5483818054199,3670176,2101,325,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-11-18 01:41:20.657361,97.32789392986146,60.761530066498544,50.55596703071549,1.5809495820924916e-24,3.0,-60.73,2.4157378735459294,-60.72,1.3501,2.0897,3.7058,0.5313,0.626,0.4887,0.4887,0
151094,npp,1964,2112,0.370776310563087,9.61447906494141,-13.5476312637329,3670176,1964,1676,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-11-21 02:25:18.028009,-77.32954385024392,4.530814901608335,4.008972976856444,3.338432748990874e-13,10.0,4.53,1.0,4.64,0.6729,1.1103,2.0608,1.0,0.3708,0.3708,0.3708,0
151957,npp,372,2338,1.71953999996185,9.61454391479492,-13.5448198318481,3670144,372,1887,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-11-26 02:31:35.586352,-80.2919949799074,17.37332431435045,15.323486350043465,0.06302306497678879,11.0,17.36,1.0442604737599883,17.39,0.8032,1.1124,2.072,0.9981,1.6916,1.7162,0.6026317061841875,0
153246,npp,410,1203,1.87562048435211,9.6161937713623,-13.543327331543,3670144,410,891,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-03 02:00:11.486567,97.60464923477812,41.55378351724916,35.949958966460855,0.061784489647826395,6.0,-41.56,1.4867838833500562,-41.45,0.9721,1.4017,2.3943,0.7921,1.4291,1.4857,0.39401636406845575,0
153892,npp,2598,2111,0.625584006309509,9.61476802825928,-13.5435743331909,3670144,2598,1675,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-07 02:25:18.355597,-79.6753061120015,4.4819492056348995,3.96594505474756,0.004538945576861494,10.0,4.47,1.0,4.64,0.6729,1.1103,2.0608,1.0,0.6256,0.6256,0.5454003796925775,0
154075,npp,1880,1430,0.37092147767543804,9.6195707321167,-13.5465726852417,3670176,1880,1074,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-08 02:06:28.032683,98.23010276117894,32.31378545128942,28.23635758856139,0.0001518257874791274,7.0,-32.34,1.2365102219381485,-32.21,0.8825,1.28,2.4564,0.8674,0.3751,0.3217,0.3217,0
154271,npp,1154,747,0.269387945532799,9.61564540863037,-13.5425205230713,3670176,1156,530,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-09 01:47:37.708983,97.54433424785279,55.539597581780086,46.86444300563089,2.312819255043132e-12,4.0,-55.55,2.0682789409984763,-55.485,1.467,2.1034,3.4361,0.5278,0.2235,0.1422,0.1422,0
154463,npp,419,77,0.597981542348862,9.61554145812988,-13.5449161529541,3670176,422,34,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-10 01:28:45.606648,96.85807151537304,69.02049533931574,55.72889690466166,2.1899988420915176e-20,1.0,-69.04,3.5496478698597698,-68.96,1.227,2.5094,3.796,0.4424,0.5718,0.2646,0.2646,0
154476,npp,2406,3691,0.400058895349503,9.61309814453125,-13.5438499450684,3670176,2407,2987,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-10 03:09:10.210336,-78.8863545422503,63.62679965248798,52.466725854858375,5.279078457334706e-10,17.0,63.61,2.7445598364131496,63.71,1.6553,2.6229,4.0023,0.4233,0.3004,0.1693,0.1693,0
154675,npp,1711,3016,0.38567191362381,9.61681079864502,-13.5446434020996,3670176,1709,2428,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-11 02:50:21.663278,-78.97581864283619,46.71344905894504,40.11322492228765,1.0019391331499895e-18,14.0,46.7,1.646109783506203,46.89,1.0184,1.7079,3.0494,0.6501,0.307,0.2507,0.2507,0
155242,npp,2623,971,0.325049892067909,9.61874485015869,-13.5477657318115,3670176,2627,718,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-14 01:53:52.452366,97.18788939549383,49.30998214076887,42.152464349546435,7.4912577542847235e-34,5.0,-49.33,1.7549928774784245,-49.15,1.1291,1.7032,3.2983,0.6519,0.325,0.2119,0.2119,0
155437,npp,788,3912,1.16494905948639,9.61830520629883,-13.547176361084,3670176,790,3123,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-15 03:15:24.945972,-78.43374383715617,67.55258375201129,54.89242739138121,1.47762300769832e-32,18.0,67.55,3.3166247903554,67.61,2.4237,3.2843,4.6867,0.3381,0.4713,0.3938,0.3938,0
155626,npp,98,3243,0.733478963375092,9.61564922332764,-13.5475254058838,3670176,100,2584,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-16 02:56:38.175236,-79.69627584258804,53.40066109034036,45.28395472912981,3.488789431809569e-32,15.0,53.38,1.9513309067639726,53.43,1.3751,1.9233,2.6881,0.5773,0.5006,0.4234,0.4234,0
156166,npp,1034,1199,0.611096322536469,9.61580181121826,-13.5446681976318,3670176,1034,887,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-19 02:00:08.933097,97.33600594727635,41.696817783401556,36.06823265559562,7.034776761209292e-19,6.0,-41.7,1.4867838833500562,-41.45,0.9721,1.4017,2.3943,0.7921,0.5785,0.4841,0.4841,0
156351,npp,303,520,0.35785479843616497,9.61458015441895,-13.5469655990601,3670176,308,319,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-20 01:41:16.817319,96.75285442126255,60.886946727462586,50.6473141479065,1.6335112812211956e-11,3.0,-60.9,2.4157378735459294,-60.72,1.3501,2.0897,3.7058,0.5313,0.3934,0.1901,0.1901,0
156542,npp,1567,3464,0.526594877243042,9.61946296691895,-13.5428762435913,3670176,1572,2809,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-21 03:02:51.088303,-78.85659831036975,58.91169936150304,49.28868182197815,7.808678864425486e-15,16.0,58.89,2.253202848596432,59.0,1.6557,2.2772,3.5273,0.4876,0.3333,0.2567,0.2567,0
156725,npp,853,2786,0.25713290274143197,9.61437702178955,-13.5430068969727,3670176,853,2241,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-22 02:44:04.313338,-80.03912041908407,38.51912100647106,33.45135428068281,1.436959595190094e-07,13.0,38.5,1.357151599901897,38.66,0.8088,1.3482,2.26,0.8236,0.3064,0.2118,0.2118,0
156907,npp,143,2106,0.528592079877853,9.61612129211426,-13.5473709106445,3670144,143,1670,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-23 02:25:13.981923,-68.25405582370618,4.287006981985044,3.7936844547243185,0.003698221561888483,10.0,4.18,1.0,4.64,0.6729,1.1103,2.0608,1.0,0.5286,0.5286,0.463255315853938,0
157083,npp,2496,1426,0.964506208896637,9.61437797546387,-13.5432043075562,3670144,2498,1071,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-24 02:06:23.652417,97.00073371102026,32.517933449808986,28.41099713004481,0.023466467974883488,7.0,-32.52,1.2365102219381485,-32.21,0.8825,1.28,2.4564,0.8674,0.8551,0.8366,0.42196585432176986,0
157268,npp,1768,742,2.19098782539368,9.61283111572266,-13.5430135726929,3670144,1768,524,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-25 01:47:33.323368,97.41949862879189,55.65527239813908,46.95144834868576,0.055669398582861,4.0,-55.68,2.0682789409984763,-55.485,1.467,2.1034,3.4361,0.5278,1.1526,1.1565,0.17286524309789963,0
157473,npp,1031,72,3.79598021507263,9.61594200134277,-13.5467281341553,3670144,1032,31,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-26 01:28:41.211326,96.8316225684461,69.09425873471112,55.77246841643883,0.10050344899320554,1.0,-69.12,3.5496478698597698,-68.96,1.227,2.5094,3.796,0.4424,1.4727,1.6795,-0.09631738144895508,0
157486,npp,3018,3687,3.12479400634766,9.61361503601074,-13.543758392334,3670144,3017,2983,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-26 03:09:05.814454,-78.5494924222157,63.54292523701322,52.41470256041317,0.05622251273211831,17.0,63.53,2.7445598364131496,63.71,1.6553,2.6229,4.0023,0.4233,1.2931,1.3227,0.3292921484427809,0
157688,npp,2322,3013,3.30708169937134,9.61538314819336,-13.54319190979,3670144,2324,2425,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-27 02:50:19.045555,-80.03035671487659,46.622561647896035,40.04214878534001,0.11963657297740156,14.0,46.6,1.646109783506203,46.89,1.0184,1.7079,3.0494,0.6501,2.0818,2.1499,0.036015273868673425,0
157888,npp,1599,2331,4.03165888786316,9.61453819274902,-13.5433235168457,3670144,1599,1880,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-28 02:31:28.724180,-77.96369203951794,17.00411598419903,15.001565866162355,0.2256633779441827,11.0,16.98,1.0442604737599883,17.39,0.8032,1.1124,2.072,0.9981,3.9058,4.0238,0.03650450990337717,0
158069,npp,882,1652,4.27241706848145,9.61913299560547,-13.5423631668091,3670144,883,1246,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-29 02:12:40.178960,99.15471470650267,21.556785946540348,18.97829735928345,0.2191842355711066,8.0,-21.58,1.0837787002826917,-21.21,0.8496,1.1812,2.1902,0.9399,3.9625,4.0158,0.14298589097288428,0
158245,npp,156,966,3.68924260139465,9.6198616027832,-13.5485811233521,3670144,155,714,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-30 01:53:48.076403,97.53173652386859,49.45224210298866,42.26435238899434,0.15899601736850774,5.0,-49.48,1.7549928774784245,-49.15,1.1291,1.7032,3.2983,0.6519,2.242,2.405,-0.40433534174776353,0
158437,npp,1391,3907,3.97706842422485,9.61721992492676,-13.5447263717651,3670144,1397,3120,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2012-12-31 03:15:18.799062,-78.10607104941457,67.47187412259149,54.84659367562156,0.11786746032688711,18.0,67.47,3.3166247903554,67.61,2.4237,3.2843,4.6867,0.3381,1.3192,1.3445,-0.7381258884894741,0
168071,npp,699,3238,2.41364622116089,9.61796474456787,-13.5432729721069,3670144,698,2578,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-01 02:56:32.035945,-79.30324610166697,53.2731989643402,45.186909711778135,0.08845599522907417,15.0,53.24,1.9513309067639726,53.43,1.3751,1.9233,2.6881,0.5773,1.3616,1.3934,-0.16954829077731604,0
168246,npp,3067,2554,4.38477468490601,9.61917495727539,-13.5484676361084,3670144,3067,2066,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-02 02:37:43.489477,-79.52184336008709,28.443574189698566,24.934447749651337,0.059699206576336275,12.0,28.42,1.184412938166907,28.965,0.8257,1.2076,2.1356,0.9194,3.7928,4.0315,2.976661685902573,0
168418,npp,2353,1875,0.929357945919037,9.61979389190674,-13.5444993972778,3670144,2354,1449,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-03 02:18:54.946887,98.2151100818844,9.223063528209291,8.15577007246484,0.034653796506287075,9.0,-9.22,1.0,-8.58,0.6518,0.9294,1.7688,1.1947,1.1103,1.1103,0.4979945041635343,0
168596,npp,1614,1193,1.1169125437736511,9.6159143447876,-13.5445919036865,3670144,1613,882,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-04 02:00:02.854094,97.12226323225397,41.918180341254946,36.24996752411919,0.015525604949393881,6.0,-41.92,1.4867838833500562,-41.45,0.9721,1.4017,2.3943,0.7921,0.9188,0.8847,0.6103746967110804,0
169852,npp,1598,65,0.543881058692932,9.61621475219727,-13.5465745925903,3670176,1595,27,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-11 01:28:33.494142,96.55620220230512,69.20639473496557,55.836124007205235,8.001783507870953e-33,1.0,-69.23,3.5496478698597698,-68.96,1.227,2.5094,3.796,0.4424,0.5565,0.2406,0.2406,0
169865,npp,530,3681,1.3143447637558,9.61289310455322,-13.5437507629395,3670176,533,2979,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-11 03:08:59.877609,-78.83722214525935,63.43110167024269,52.34306321522288,6.1168858712278875e-28,17.0,63.42,2.7445598364131496,63.71,1.6553,2.6229,4.0023,0.4233,0.6335,0.5564,0.5564,0
170044,npp,2888,3005,0.758095741271973,9.6141300201416,-13.5488624572754,3670176,2888,2420,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-12 02:50:11.344793,-79.5978151429288,46.35989022903891,39.83405957480866,5.6409328808016346e-33,14.0,46.34,1.646109783506203,46.89,1.0184,1.7079,3.0494,0.6501,0.5333,0.4928,0.4928,0
170219,npp,2179,2325,0.260928049683571,9.61490058898926,-13.5432319641113,3670176,2179,1875,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-13 02:31:22.808395,-80.13594538558446,16.653231848496954,14.693977568812157,1.7861249546558715e-33,11.0,16.65,1.0442604737599883,17.39,0.8032,1.1124,2.072,0.9981,0.2949,0.2604,0.2604,0
170401,npp,1461,1645,0.43905970454216,9.61314678192139,-13.5435028076172,3670176,1461,1240,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-14 02:12:32.489919,98.3756126169149,21.935916705396874,19.3081068952798,2.6850311298775393e-32,8.0,-21.95,1.0837787002826917,-21.21,0.8496,1.1812,2.1902,0.9399,0.4255,0.4127,0.4127,0
170584,npp,733,959,0.291929796338081,9.61432266235352,-13.5490064620972,3670176,731,709,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-15 01:53:40.389863,97.32925786993447,49.67228093724942,42.43484391081955,4.134109032052335e-29,5.0,-49.69,1.7549928774784245,-49.15,1.1291,1.7032,3.2983,0.6519,0.3062,0.1903,0.1903,0
170769,npp,4,287,0.74499922990799,9.6173095703125,-13.5461769104004,3670176,6,151,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-16 01:34:50.063966,97.38055457704169,65.46407379739425,53.625191966671714,4.885440119447624e-24,2.0,-65.49,3.0,-65.19,1.4122,2.4505,4.1915,0.4531,0.5418,0.3375,0.3375,0
170780,npp,1975,3900,1.38135194778442,9.61776542663574,-13.548192024231,3670176,1976,3116,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-16 03:15:12.888461,-78.57218181476892,67.36058789685319,54.78070612814334,6.18738558053878e-30,18.0,67.35,3.1865100272627664,67.61,2.4237,3.2843,4.6867,0.3381,0.5131,0.467,0.467,0
170961,npp,1299,3232,1.45850419998169,9.61643218994141,-13.5478210449219,3670176,1301,2572,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-17 02:56:27.900438,-79.4091733667599,53.0927634379248,45.051447228542635,7.356459263198824e-26,15.0,53.08,1.9513309067639726,53.43,1.3751,1.9233,2.6881,0.5773,0.8721,0.842,0.842,0
171145,npp,611,2550,0.1932001709938049,9.61622333526611,-13.5483283996582,3670176,611,2063,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-18 02:37:41.129989,-80.67028448446992,28.261039192912488,24.77638410051818,3.5538710644375177e-20,12.0,28.23,1.184412938166907,28.965,0.8257,1.2076,2.1356,0.9194,0.2538,0.1776,0.1776,0
171326,npp,2969,1871,0.217044860124588,9.61664962768555,-13.545618057251,3670176,2969,1445,196611,3866787,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-19 02:18:52.579476,94.56002407017071,9.470654590843045,8.374258028145894,2.5118472731700216e-13,9.0,-9.45,1.0,-8.58,0.6518,0.9294,1.7688,1.1947,0.398,0.2593,0.2593,0
171692,npp,1545,514,1.32098019123077,9.61911773681641,-13.5451097488403,3670144,1545,313,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-21 01:41:13.697446,97.05001882190003,61.0172823829755,50.73461394468042,0.00498490113830317,3.0,-61.03,2.4157378735459294,-60.72,1.3501,2.0897,3.7058,0.5313,0.7921,0.7019,0.6138206935196632,0
172064,npp,2141,2780,1.018934428691864,9.61752891540527,-13.5446815490723,3670144,2140,2235,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-23 02:44:02.965946,-78.9803157229178,38.27100774267006,33.244532438598014,0.018123180988838715,13.0,38.26,1.357151599901897,38.66,0.8088,1.3482,2.26,0.8236,0.8677,0.8391,0.5188775585860661,0
172249,npp,1446,2103,1.83380496501923,9.61794281005859,-13.5428028106689,3670144,1446,1667,196611,3866755,2385,gin_conakry_45_40,9.61666667,-13.54583333,45,40,gin_conakry,2013-01-24 02:25:16.184920,-80.80596294126187,4.02422484871337,3.5611144150794938,0.050558181738220624,10.0,4.01,1.0,4.64,0.6729,1.1103,2.0608,1.0,1.8338,1.8338,0.9404764493698424,0
