gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2974,1652,0.27513150870799996,9.7633752822876,-13.6693964004517,3670176,2974,1246,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-04-01 02:13:59.830543,96.4725712537951,21.597421407769495,19.012799605426355,0.0003463512195044413,8.0,-21.58,1.0837787002826917,-22.26,0.1843,0.3116,1.2397,1.1918,0.3377,0.3279,0.3279,0
101395,npp,2075,2557,2.47026038169861,9.76414585113525,-13.6705808639526,3670144,2075,2068,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-04-05 02:39:04.822933,-79.17355836163664,28.564686967279304,25.03777132347005,0.07803923694642523,12.0,28.56,1.184412938166907,27.86,0.1918,0.3258,1.0339,1.14,2.182,2.8161,1.3865231872120491,0
101518,npp,1362,1878,3.43540692329407,9.76337051391602,-13.670093536377,3670144,1362,1452,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-04-06 02:20:16.256319,99.98579572577887,9.027538420918164,7.983017943319358,0.15888174046166845,9.0,-9.05,1.0,-9.92,0.2066,0.3303,1.0147,1.1247,3.4766,3.8636,0.9530941951402716,0
101893,npp,1173,3464,2.4788556098938,9.76134586334229,-13.668176651001,3670144,1174,2808,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-04-09 03:04:08.050944,-79.28246488215773,58.88250761492277,49.26851851747952,0.09345282224299711,16.0,58.89,2.253202848596432,58.47,0.2482,0.6618,2.0021,0.5612,1.1778,1.3911,-0.3208335477344453,0
102759,npp,1214,2331,0.2189007252454758,9.76456642150879,-13.6729431152344,3670176,1214,1881,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-04-16 02:32:43.735317,-78.13218061725354,16.99391488660354,14.9927137392838,3.589196763469374e-10,11.0,16.98,1.0442604737599883,16.16,0.1902,0.3345,1.5158,1.1105,0.2608,0.2431,0.2431,0
102879,npp,481,1653,0.0802872180938721,9.76080131530762,-13.6700992584229,3670176,481,1247,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-04-17 02:13:55.164559,99.28290415029471,21.50426568743068,18.932585826642818,5.096911696118064e-17,8.0,-21.53,1.0837787002826917,-22.26,0.1843,0.3116,1.2397,1.1918,0.158,0.0957,0.0957,0
103846,npp,1736,3463,0.714796841144562,9.76235198974609,-13.6708984375,3670176,1736,2807,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-04-25 03:03:59.831324,-78.86637185741068,58.84296657172246,49.24257284702514,2.1198215596061295e-28,16.0,58.87,2.253202848596432,58.47,0.2482,0.6618,2.0021,0.5612,0.3949,0.4011,0.4011,0
105968,npp,312,966,4.69244575500488,9.76214981079102,-13.6741371154785,3670144,312,714,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-05-04 01:54:53.196819,97.65418980264434,49.47191577632621,42.27967745555638,0.07017405477073448,5.0,-49.48,1.7549928774784245,-49.81,0.2498,0.5562,2.2027,0.6678,2.7283,3.1337,1.848203043790345,0
106518,npp,142,2554,4.33970022201538,9.75955009460449,-13.6682329177856,3670144,141,2066,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-05-07 02:38:46.824883,-78.84669707700372,28.42604094567728,24.91899324446812,0.1492371868509431,12.0,28.42,1.184412938166907,27.86,0.1918,0.3258,1.0339,1.14,3.7604,4.9473,2.213469810523962,0
107440,npp,860,2100,0.301917508244514,9.76057815551758,-13.6744108200073,3670144,860,1665,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-05-13 02:26:09.466702,-73.56904973920058,3.868743763153335,3.4237140818653833,0.004193176092265576,10.0,3.83,1.0,3.28,0.1992,0.3714,1.5022,1.0,0.3019,0.3019,0.2250864950504972,0
107613,npp,119,1421,0.0996020026504993,9.76443481445312,-13.6685886383057,3670176,119,1067,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-05-14 02:07:19.139235,98.26573505775899,32.73659276492704,28.59659704568891,0.00020547325518177544,7.0,-32.74,1.2365102219381485,-33.19,0.1923,0.3512,1.9089,1.0575,0.1679,0.1053,0.1053,0
110078,npp,2086,2773,0.226629346609116,9.75961589813232,-13.6740102767944,3670176,2086,2229,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-05-28 02:44:44.783943,-79.6735541299209,37.96902646843256,32.99249174832827,1.644928318467961e-19,13.0,37.98,1.357151599901897,37.78,0.2266,0.3955,1.7782,0.9391,0.247,0.2128,0.2128,0
112799,npp,2547,3894,6.62982368469238,9.76502704620361,-13.6726999282837,3670144,2550,3113,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-06-06 03:15:53.996123,-78.45571084349581,67.22251656902645,54.69134647724633,0.11466364162241027,18.0,67.25,3.1865100272627664,67.22,0.3799,1.1729,2.9408,0.3167,2.0839,2.0995,-0.000988033292256496,0
113141,npp,1137,2541,1.45546472072601,9.76143932342529,-13.6707067489624,3670144,1138,2056,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-06-08 02:38:16.924888,-80.19261742670858,27.80210678046348,24.380592475713545,0.05829352290176635,12.0,27.81,1.184412938166907,27.86,0.1918,0.3258,1.0339,1.14,1.3252,1.6592,0.5913388581323651,0
113310,npp,416,1861,1.0466316938400269,9.75958728790283,-13.6696252822876,3670144,416,1435,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-06-09 02:19:24.832491,93.60637604159295,10.08690850855355,8.917018976910105,0.03439511627742909,9.0,-10.03,1.0,-9.92,0.2066,0.3303,1.0147,1.1247,1.0878,1.1771,0.5470264289691339,0
122118,npp,830,56,0.297054067254066,9.75921821594238,-13.669285774231,3670176,827,23,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-07-19 01:28:49.814039,96.38879379666204,69.39948633494097,55.935904604353595,1.3503819970709295e-32,1.0,-69.36,3.5496478698597698,-69.32,0.2623,0.8263,3.4169,0.4495,0.2223,0.1335,0.1335,0
122660,npp,711,1633,0.22059321403503418,9.7654914855957,-13.6724224090576,3670176,711,1230,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-07-22 02:12:50.573030,97.93749968399992,22.602361734230268,19.885946254457973,5.519867895793082e-31,8.0,-22.58,1.0837787002826917,-22.26,0.1843,0.3116,1.2397,1.1918,0.2874,0.2629,0.2629,0
130264,npp,400,3669,5.68607139587402,9.76118564605713,-13.6733779907227,3670144,405,2972,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-08-04 03:09:15.480015,-78.43109919370058,63.159015712328696,52.16234246904557,0.12620326515560254,17.0,63.19,2.7445598364131496,63.23,0.3003,0.5415,2.8716,0.6859,2.2459,3.9002,1.5883211474628163,0
131365,npp,1169,3224,1.0502356886863708,9.76439189910889,-13.6680707931519,3670144,1172,2562,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-08-10 02:56:45.246788,-79.7276320267046,52.845029318966475,44.8653603617052,0.009915738389592225,15.0,52.87,1.9513309067639726,52.84,0.1959,0.4938,1.5739,0.7522,0.6566,0.79,0.6083566339434625,0
132259,npp,2628,3448,0.0914612412452698,9.76243209838867,-13.6682500839233,3670176,2630,2793,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-08-15 03:03:00.025894,-79.34029733648798,58.49612739312267,48.99684288116567,2.4303438203708225e-16,16.0,58.52,2.253202848596432,58.47,0.2482,0.6618,2.0021,0.5612,0.1183,0.0513,0.0513,0
133159,npp,2093,58,1.21263980865479,9.76411914825439,-13.6695909500122,3670176,2091,24,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-08-20 01:28:48.420724,96.5171087961502,69.35488891060612,55.91918510994593,2.421380356835208e-31,1.0,-69.33,3.5496478698597698,-69.32,0.2623,0.8263,3.4169,0.4495,0.4803,0.5451,0.5451,0
138438,npp,49,2765,0.423214256763458,9.76471042633057,-13.6708536148071,3670176,51,2222,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-09-17 02:44:01.382865,-80.3440458346326,37.64198447873915,32.72121929333634,8.550222362917207e-33,13.0,37.66,1.357151599901897,37.78,0.2266,0.3955,1.7782,0.9391,0.3919,0.3975,0.3975,0
139421,npp,1491,2992,0.31773494184017204,9.76467609405518,-13.6689472198486,3670176,1493,2410,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-09-22 02:50:14.427034,-79.83803137408654,45.890810727149244,39.45726482845956,1.0023618533147926e-22,14.0,45.91,1.5732132722552272,46.08,0.182,0.4,2.0845,0.9287,0.3192,0.2951,0.2951,0
140194,npp,1652,277,4.76936435699463,9.76066493988037,-13.6728105545044,3670144,1654,145,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-09-26 01:34:51.424270,97.00919837856684,65.68969150919555,53.75901442276215,0.02686687484630536,2.0,-65.67,3.0,-65.56,0.3622,0.812,2.9487,0.4574,1.6905,2.1816,1.6894339715350923,0
140209,npp,567,3888,0.836909770965576,9.76405143737793,-13.6702337265015,3670144,568,3109,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-09-26 03:15:14.249327,-78.50869048111501,67.11881494113541,54.63157740168469,0.001606439032405344,18.0,67.15,3.1865100272627664,67.22,0.3799,1.1729,2.9408,0.3167,0.266,0.265,0.23557213676421795,0
147601,npp,2666,3444,1.47159242630005,9.76424407958984,-13.6702823638916,3670144,2666,2790,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-03 03:02:47.673200,-78.85232862907519,58.40538516621345,48.924191644962875,0.07662645819438074,16.0,58.43,2.253202848596432,58.47,0.2482,0.6618,2.0021,0.5612,0.7308,0.8259,-0.5777965527476224,0
147979,npp,1269,2088,0.873426139354706,9.75948810577393,-13.6710157394409,3670144,1269,1653,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-05 02:25:12.467968,-79.06981986293599,3.1165170393213293,2.75779759838154,0.03124949403443662,10.0,3.14,1.0,3.28,0.1992,0.3714,1.5022,1.0,0.8734,0.8734,0.3009501166976445,0
148398,npp,2904,727,0.1654301062226295,9.76029968261719,-13.6718111038208,3670144,2904,509,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-07 01:47:31.922336,97.13578534374876,56.08945580741527,47.25986810720467,0.0037345470896350003,4.0,-56.06,2.0682789409984763,-56.04,0.2594,0.816,2.5552,0.4552,0.0569,0.0753,0.006887978887183635,0
148812,npp,382,2994,0.229972690343857,9.76549053192139,-13.6706771850586,3670176,381,2412,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-09 02:50:17.765501,-78.98359363972341,45.96303734539716,39.51116394569139,0.00034953493958189957,14.0,45.98,1.5732132722552272,46.08,0.182,0.4,2.0845,0.9287,0.2634,0.2136,0.2136,0
149974,npp,1177,2540,0.1984065398573875,9.76479434967041,-13.6723136901855,3670176,1177,2056,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-15 02:37:47.885036,-79.3102984389515,27.743395625097516,24.330081521116895,7.909365972894035e-33,12.0,27.76,1.184412938166907,27.86,0.1918,0.3258,1.0339,1.14,0.2639,0.2262,0.2262,0
151094,npp,1945,2090,0.0898666605353355,9.76213836669922,-13.668098449707,3670176,1945,1654,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-21 02:25:16.248727,-76.94618429128055,3.24672285122704,2.8731013997408414,3.765494484952912e-13,10.0,3.25,1.0,3.28,0.1992,0.3714,1.5022,1.0,0.0899,0.0899,0.0899,0
151274,npp,1229,1410,0.009458869695662994,9.759596824646,-13.6743297576904,3670176,1228,1060,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-22 02:06:25.982112,96.98758329346228,33.28278930230709,29.056544254407566,2.362257624692808e-05,7.0,-33.24,1.2365102219381485,-33.19,0.1923,0.3512,1.9089,1.0575,0.095,0.01,0.01,0
151404,npp,494,726,0.815969586372375,9.76177310943604,-13.6719989776611,3670144,492,509,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-23 01:47:34.892572,96.89122922669338,56.080064080351924,47.256364283229104,0.007362059098839986,4.0,-56.09,2.0682789409984763,-56.04,0.2594,0.816,2.5552,0.4552,0.3714,0.3714,0.23653670053819886,0
151957,npp,353,2315,1.74482119083405,9.76448059082031,-13.6725826263428,3670144,353,1867,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-26 02:31:33.807117,-80.49602441102063,16.108167863967388,14.21463808786184,0.06334453727014097,11.0,16.1,1.0442604737599883,16.16,0.1902,0.3345,1.5158,1.1105,1.722,1.9376,0.777210877277756,0
152510,npp,156,3890,7.71224546432495,9.76148414611816,-13.6730804443359,3670144,154,3112,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-29 03:15:23.879185,-78.1920361831443,67.19333112703852,54.67661151662204,0.20305838810189958,18.0,67.18,3.1865100272627664,67.22,0.3799,1.1729,2.9408,0.3167,2.4236,2.4423,-1.2774642446434723,0
152694,npp,2539,3221,3.50021910667419,9.76290321350098,-13.6739673614502,3670144,2538,2561,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-11-30 02:56:37.112954,-79.26162669953646,52.814917776969935,44.840346105065684,0.16060003272609474,15.0,52.79,1.9513309067639726,52.84,0.1959,0.4938,1.5739,0.7522,1.9121,2.6328,-0.3091826730984977,0
153892,npp,2579,2088,0.1656510420143604,9.76400279998779,-13.6697635650635,3670144,2579,1653,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-07 02:25:16.576362,-80.32782382453716,3.1457826956967345,2.7839303508968296,0.004490788038186339,10.0,3.14,1.0,3.28,0.1992,0.3714,1.5022,1.0,0.1657,0.1657,0.08343463322118294,0
154075,npp,1862,1408,0.058625183999538394,9.75954914093018,-13.6722173690796,3670176,1862,1058,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-08 02:06:26.253446,98.21100471239811,33.30154180824722,29.07375868515723,0.00014481637053360578,7.0,-33.33,1.2365102219381485,-33.19,0.1923,0.3512,1.9089,1.0575,0.1348,0.062,0.062,0
154271,npp,1134,724,0.17046382650732989,9.76221656799316,-13.6700448989868,3670176,1132,507,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-09 01:47:34.150468,97.17893616491985,56.11677610233729,47.28596584783785,1.9819401141570346e-12,4.0,-56.14,2.0682789409984763,-56.04,0.2594,0.816,2.5552,0.4552,0.0593,0.0776,0.0776,0
154463,npp,398,54,0.33298398554325104,9.7641077041626,-13.6724328994751,3670176,405,24,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-10 01:28:42.048088,96.61632432433105,69.37150200827516,55.92563928023093,1.9071376362298314e-20,1.0,-69.39,3.5496478698597698,-69.32,0.2623,0.8263,3.4169,0.4495,0.2324,0.1497,0.1497,0
154675,npp,1693,2993,0.034534111618995694,9.76078605651855,-13.6708040237427,3670176,1692,2412,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-11 02:50:19.883998,-78.96408477978359,45.95304815915021,39.50838432970121,8.592151723604261e-19,14.0,45.94,1.5732132722552272,46.08,0.182,0.4,2.0845,0.9287,0.1391,0.0321,0.0321,0
154877,npp,988,2313,-0.059727728366852,9.75874710083008,-13.6686124801636,3670176,987,1864,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-12 02:31:31.333877,-79.11539105737074,16.014172223868187,14.133094057604477,1.913972108601289e-26,11.0,15.99,1.0442604737599883,16.16,0.1902,0.3345,1.5158,1.1105,-0.0061,-0.0663,-0.0663,0
155437,npp,770,3889,-0.059127464890480014,9.76365852355957,-13.6696758270264,3670176,773,3110,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-15 03:15:23.166736,-78.70683461919793,67.1837095304615,54.67465269981625,1.4190617618877365e-32,18.0,67.16,3.1865100272627664,67.22,0.3799,1.1729,2.9408,0.3167,-0.0152,-0.0187,-0.0187,0
155626,npp,79,3219,0.244990535080433,9.764404296875,-13.6707201004028,3670176,77,2559,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-16 02:56:34.616683,-78.875766714867,52.749406044228415,44.79415077679193,3.5017216518376624e-32,15.0,52.73,1.9513309067639726,52.84,0.1959,0.4938,1.5739,0.7522,0.2439,0.1843,0.1843,0
155807,npp,2449,2537,0.0944461524486542,9.76300716400146,-13.6722545623779,3670176,2450,2053,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-17 02:37:47.840966,-80.24735846235633,27.634270114124735,24.238697392634982,1.2318964655434367e-29,12.0,27.62,1.184412938166907,27.86,0.1918,0.3258,1.0339,1.14,0.1761,0.1077,0.1077,0
156166,npp,1015,1176,0.22928560525178898,9.76153755187988,-13.6740055084229,3670176,1015,869,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-19 02:00:07.153817,97.97961053160286,42.510333142229385,36.73199213746804,8.005080905373686e-19,6.0,-42.54,1.4867838833500562,-42.28,0.2148,0.3586,2.0287,1.0357,0.2844,0.2375,0.2375,0
156351,npp,283,498,0.053158216178417206,9.76552772521973,-13.6731872558594,3670176,282,301,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-20 01:41:15.038040,97.13325499202695,61.33769641477152,50.95233646795515,1.89562856837054e-11,3.0,-61.36,2.5331140255951103,-61.18,0.2233,0.5972,2.5069,0.622,0.1567,0.0331,0.0331,0
156542,npp,1550,3441,-0.032129332423210005,9.75943756103516,-13.6724519729614,3670176,1548,2787,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-21 03:02:49.309029,-78.82179618047135,58.37476151467651,48.91112740150189,9.15110126515966e-15,16.0,58.36,2.253202848596432,58.47,0.2482,0.6618,2.0021,0.5612,0.0634,-0.018,-0.018,0
156725,npp,834,2763,0.0941552184522152,9.76522827148438,-13.6695251464844,3670176,835,2220,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-22 02:44:02.534057,-80.13152036954853,37.590153520283025,32.67887858983261,1.699840357118878e-07,13.0,37.58,1.357151599901897,37.78,0.2266,0.3955,1.7782,0.9391,0.1494,0.0884,0.0884,0
156907,npp,124,2084,0.252623081207275,9.76408195495605,-13.6673679351807,3670144,124,1648,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-23 02:25:12.202643,-73.98813148932732,2.9514583951753783,2.61210430108621,0.003805630137894817,10.0,2.91,1.0,3.28,0.1992,0.3714,1.5022,1.0,0.2526,0.2526,0.18288583035843414,0
157083,npp,2477,1404,0.688546121120453,9.76081371307373,-13.6691675186157,3670144,2476,1055,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-24 02:06:21.873137,97.10965938245398,33.50916291286209,29.250843538869567,0.023680386020899554,7.0,-33.51,1.2365102219381485,-33.19,0.1923,0.3512,1.9089,1.0575,0.6442,0.7282,0.29440628163514293,0
157268,npp,1748,720,1.67965269088745,9.76382637023926,-13.6721496582031,3670144,1750,502,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-25 01:47:31.544089,97.47125847200299,56.22265086969251,47.36523085701354,0.05593862960249438,4.0,-56.24,2.0682789409984763,-56.04,0.2594,0.816,2.5552,0.4552,0.789,0.7646,-0.2601225747960467,0
157473,npp,1011,50,3.82740449905396,9.76267623901367,-13.6709537506104,3670144,1014,20,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-26 01:28:39.432097,96.84144175353534,69.42707705882609,55.95857229977845,0.10078618005698253,1.0,-69.46,3.5496478698597698,-69.32,0.2623,0.8263,3.4169,0.4495,1.2169,1.7204,-0.12587107717425772,0
157688,npp,2303,2989,3.19379210472107,9.76373386383057,-13.6685047149658,3670144,2302,2408,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-27 02:50:15.487046,-79.0144802405478,45.82590018358728,39.408098050590475,0.1200778501631258,14.0,45.81,1.5732132722552272,46.08,0.182,0.4,2.0845,0.9287,2.1473,2.9659,0.7662307433608393,0
157888,npp,1580,2308,3.95587420463562,9.76426219940186,-13.670726776123,3670144,1580,1860,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-28 02:31:26.944945,-77.97035678220219,15.7364399564728,13.889899289550986,0.22616127738148514,11.0,15.72,1.0442604737599883,16.16,0.1902,0.3345,1.5158,1.1105,3.8393,4.3929,0.24992102242447078,0
158069,npp,863,1629,3.66568875312805,9.76460361480713,-13.6677856445312,3670144,863,1226,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-29 02:12:36.620450,96.7028428647535,22.79143914234813,20.05205783717364,0.21943210659811171,8.0,-22.79,1.0837787002826917,-22.26,0.1843,0.3116,1.2397,1.1918,3.4662,4.3689,0.3491906352194416,0
158245,npp,137,944,3.48776793479919,9.76398277282715,-13.6728181838989,3670144,137,699,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-30 01:53:46.297174,97.55351266620141,50.11373767332523,42.77740658551298,0.1590245481890253,5.0,-50.14,1.7549928774784245,-49.81,0.2498,0.5562,2.2027,0.6678,2.0419,2.3292,-0.5839218557554648,0
158437,npp,1373,3884,3.02992868423462,9.76289653778076,-13.669810295105,3670144,1371,3107,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2012-12-31 03:15:17.019826,-78.37556676578491,67.09465823985194,54.62336789263378,0.11792120170857921,18.0,67.08,3.1865100272627664,67.22,0.3799,1.1729,2.9408,0.3167,0.9542,0.9595,-1.2006622759895247,0
168071,npp,681,3214,1.71876084804535,9.763108253479,-13.6728925704956,3670144,681,2556,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-01 02:56:30.256666,-79.30574512342145,52.62576323974921,44.69924584425873,0.08839855312010363,15.0,52.6,1.9513309067639726,52.84,0.1959,0.4938,1.5739,0.7522,0.9992,1.2928,-0.32654594403146464,0
168418,npp,2335,1852,0.74794203042984,9.76003837585449,-13.6695356369019,3670144,2335,1427,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-03 02:18:51.388378,95.44354462609208,10.55784633184036,9.3333654523775,0.03454413485653328,9.0,-10.56,1.0,-9.92,0.2066,0.3303,1.0147,1.1247,0.7891,0.8412,0.20839660338782773,0
168596,npp,1595,1171,0.654302656650543,9.76094913482666,-13.667652130127,3670144,1594,864,196611,3866755,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-04 02:00:01.074815,97.76923763386574,42.692973959566004,36.88148201672721,0.015431207095817098,6.0,-42.72,1.4867838833500562,-42.28,0.2148,0.3586,2.0287,1.0357,0.5703,0.6777,0.3950204567254609,0
169493,npp,3064,1398,-0.024138316512107988,9.76260280609131,-13.6699914932251,3670176,3064,1051,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-09 02:06:15.896512,97.52891007765848,33.76783670367165,29.469684572602254,3.3607864985108407e-21,7.0,-33.77,1.2937979144666532,-33.19,0.1923,0.3512,1.9089,1.0575,0.0813,-0.0255,-0.0255,0
169852,npp,1578,43,0.09662448614835739,9.76273822784424,-13.6720905303955,3670176,1577,17,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-11 01:28:31.714905,96.56703902698268,69.54035728717864,56.022213134632885,7.519810864309897e-33,1.0,-69.56,3.5496478698597698,-69.32,0.2623,0.8263,3.4169,0.4495,0.1659,0.0434,0.0434,0
169865,npp,511,3656,0.1666154786944389,9.76247882843018,-13.6736650466919,3670176,508,2962,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-11 03:08:56.319056,-78.54002124197378,62.956509592106705,52.03433635496584,5.4346636778768895e-28,17.0,62.94,2.7445598364131496,63.23,0.3003,0.5415,2.8716,0.6859,0.2348,0.1143,0.1143,0
170044,npp,2869,2983,0.1200913181528449,9.76422786712646,-13.6686267852783,3670176,2870,2403,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-12 02:50:09.565556,-79.6634787371464,45.617630324827296,39.242269392639244,5.282799541013118e-33,14.0,45.6,1.5732132722552272,46.08,0.182,0.4,2.0845,0.9287,0.1935,0.1115,0.1115,0
170219,npp,2160,2301,0.008231833577155998,9.76348114013672,-13.6700763702393,3670176,2160,1853,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-13 02:31:19.249879,-78.3954342656765,15.370143652227368,13.56834598771831,1.7567251124158963e-33,11.0,15.33,1.0442604737599883,16.16,0.1902,0.3345,1.5158,1.1105,0.059,0.0091,0.0091,0
170401,npp,1442,1623,-0.019493907690047996,9.76108741760254,-13.6696939468384,3670176,1442,1221,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-14 02:12:30.710639,98.51321806939204,23.101488963618632,20.32112619464194,2.762438609552458e-32,8.0,-23.11,1.0837787002826917,-22.26,0.1843,0.3116,1.2397,1.1918,0.0659,-0.0232,-0.0232,0
170780,npp,1957,3878,0.0843971595168114,9.762131690979,-13.669581413269,3670176,1959,3104,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-16 03:15:11.109181,-78.84509708147225,66.99241985577467,54.56221475199227,6.636719946997291e-30,18.0,66.98,3.1865100272627664,67.22,0.3799,1.1729,2.9408,0.3167,0.0298,0.0267,0.0267,0
170961,npp,1280,3208,0.0378017351031303,9.76371669769287,-13.6697816848755,3670176,1284,2553,196611,3866787,255,gin_conakry_15_5,9.7625,-13.67083333,15,5,gin_conakry,2013-01-17 02:56:24.341885,-79.00210073194364,52.45650309440225,44.5714490864655,8.229189200113254e-26,15.0,52.44,1.847645286154319,52.84,0.1959,0.4938,1.5739,0.7522,0.1246,0.0284,0.0284,0
