gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
107613,npp,120,1431,0.20642166584730148,9.74783802032471,-13.6013536453247,3670176,120,1074,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-05-14 02:07:19.139235,98.18190002313875,32.28831956647993,28.216216286488837,0.00020979444882883403,7.0,-32.3,1.2365102219381485,-32.72,0.1831,0.2689,0.3678,0.7926,0.1626,0.1636,0
107972,npp,632,3692,0.2239315882325172,9.74748516082764,-13.6022939682007,3670176,632,2987,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-05-16 03:09:59.529280,-78.69372387572677,63.6051975036142,52.45350520566183,6.0183978705163445e-06,17.0,63.63,2.7445598364131496,63.42,0.1793,0.3558,0.5204,0.599,0.1651,0.1341,0
109905,npp,2792,3463,0.012469477951527003,9.74851608276367,-13.6015729904175,3670176,2792,2808,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-05-27 03:03:33.328617,-79.06230117955309,58.85329404075288,49.24450658712059,1.628989090017956e-24,16.0,58.87,2.253202848596432,58.73,0.1882,0.303,0.4483,0.7035,0.0842,0.0088,0
110253,npp,1354,2105,0.20258735865354538,9.74266052246094,-13.6014757156372,3670176,1354,1669,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-05-29 02:25:54.460843,-75.79958124678551,4.1417273367857375,3.6649620015061335,4.384132175601464e-13,10.0,4.12,1.0,3.95,0.1428,0.2131,0.2991,1.0,0.2026,0.2026,0
122118,npp,831,66,0.23994442075491001,9.74456024169922,-13.6018733978271,3670176,837,29,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-07-19 01:28:49.814039,96.37054290804627,69.24676794706838,55.85079630277487,1.354889273209203e-32,1.0,-69.21,3.5496478698597698,-69.14,0.2399,0.4739,0.6539,0.4498,0.1472,0.1079,0
122129,npp,2821,3677,0.48870724439621,9.74311447143555,-13.5995216369629,3670176,2822,2977,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-07-19 03:09:16.197644,-78.91953929523437,63.32367280096907,52.26590395542242,6.241002151953844e-29,17.0,63.34,2.7445598364131496,63.42,0.1793,0.3558,0.5204,0.599,0.2616,0.2927,0
132259,npp,2629,3458,0.1384416976943612,9.74285697937012,-13.6010847091675,3670176,2630,2803,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-08-15 03:03:00.025894,-79.28823158004916,58.727951097262455,49.16000036786942,2.5652769209826984e-16,16.0,58.75,2.253202848596432,58.73,0.1882,0.303,0.4483,0.7035,0.1401,0.0974,0
132620,npp,1221,2100,0.250087141990662,9.7460298538208,-13.5994024276733,3670176,1221,1664,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-08-17 02:25:22.944645,-75.81743526490445,3.8090491896677396,3.370911070781505,9.270027780046434e-30,10.0,3.83,1.0,3.95,0.1428,0.2131,0.2991,1.0,0.2501,0.2501,0
133159,npp,2094,68,0.683167695999146,9.74946594238281,-13.602424621582,3670176,2101,29,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-08-20 01:28:48.420724,96.49929880656005,69.2023520224486,55.834031616014514,2.3649474348322546e-31,1.0,-69.18,3.5496478698597698,-69.14,0.2399,0.4739,0.6539,0.4498,0.2721,0.3073,0
133355,npp,317,3007,0.1574862264096737,9.74423599243164,-13.5975551605225,3670176,316,2421,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-08-21 02:50:26.255444,-79.3147694071356,46.387786704293624,39.85607478570898,7.743084557572722e-32,14.0,46.41,1.646109783506203,46.485,0.1507,0.2233,0.3182,0.9544,0.1731,0.1503,0
138438,npp,50,2776,0.434761047363281,9.74546813964844,-13.5979719161987,3670176,51,2232,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-09-17 02:44:01.382865,-80.25401205948381,38.08334019235417,33.08855612105942,8.732748238861457e-33,13.0,38.1,1.357151599901897,38.16,0.1614,0.2362,0.3653,0.9025,0.3595,0.3924,0
143097,npp,2958,954,0.30111859738826796,9.74842548370361,-13.5969944000244,3670176,2957,705,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-10-11 01:53:32.592896,97.2023026891075,49.870497220619704,42.584051839541104,9.666663418619419e-12,5.0,-49.84,1.7549928774784245,-49.48,0.1793,0.3011,0.3632,0.7078,0.2131,0.2131,0
151094,npp,1946,2100,0.1003697831183672,9.7448844909668,-13.6021928787231,3670176,1946,1664,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-11-21 02:25:16.248727,-76.67130411082779,3.8288773826914344,3.388109692194529,3.518544499653063e-13,10.0,3.83,1.0,3.95,0.1428,0.2131,0.2991,1.0,0.1004,0.1004,0
154075,npp,1862,1419,0.039201572537422194,9.74852275848389,-13.5963220596313,3670176,1863,1066,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-08 02:06:26.253446,98.22178301988473,32.80754726064497,28.655323963207287,0.00014865453786322387,7.0,-32.83,1.2365102219381485,-32.72,0.1831,0.2689,0.3678,0.7926,0.0274,0.0311,0
154271,npp,1135,734,0.0689737014472485,9.74649620056152,-13.6011009216309,3670176,1133,517,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-09 01:47:34.150468,97.14524961769597,55.861424884928915,47.0999367053401,2.134743400718048e-12,4.0,-55.88,2.0682789409984763,-55.78,0.1318,0.3111,0.5208,0.6851,0.0961,0.0473,0
154675,npp,1693,3003,0.041211895644664806,9.74944877624512,-13.6022987365723,3670176,1692,2419,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-11 02:50:19.883998,-78.96890886092865,46.289551775727176,39.776480311120565,9.18282693660899e-19,14.0,46.28,1.646109783506203,46.485,0.1507,0.2233,0.3182,0.9544,0.1025,0.0393,0
154877,npp,988,2323,0.011418208479880995,9.74765110015869,-13.6010036468506,3670176,988,1873,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-12 02:31:31.333877,-79.15578719571593,16.56290109681469,14.614339819681637,2.0109949530240594e-26,11.0,16.54,1.0442604737599883,16.92,0.1364,0.2623,0.3212,0.8127,-0.0271,0.0093,0
155437,npp,771,3899,0.234809465706348,9.74333667755127,-13.6018161773682,3670176,774,3116,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-15 03:15:23.166736,-78.6653503470906,67.35431601126496,54.77569415517511,1.438520339747131e-32,18.0,67.34,3.1865100272627664,67.44,0.1534,0.311,0.5616,0.6853,0.1892,0.1609,0
155626,npp,80,3230,0.070832546800375,9.74427890777588,-13.5995798110962,3670176,77,2569,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-16 02:56:34.616683,-78.82058945198489,53.04463954516849,45.016722551112586,3.4741137525638113e-32,15.0,53.03,1.9513309067639726,53.19,0.1263,0.2585,0.4281,0.8245,0.117,0.0584,0
156166,npp,1016,1187,0.18182358890771871,9.74446201324463,-13.6009206771851,3670176,1016,878,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-19 02:00:07.153817,97.92403858698874,42.11239561323066,36.40768980478077,7.472673135858637e-19,6.0,-42.14,1.4867838833500562,-41.88,0.1623,0.2612,0.3838,0.8161,0.1598,0.1484,0
156542,npp,1550,3452,0.032152220606803894,9.74515628814697,-13.597601890564,3670176,1548,2797,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-21 03:02:49.309029,-78.81144519129153,58.62932475944879,49.09057207196168,8.472096907787436e-15,16.0,58.61,2.253202848596432,58.73,0.1882,0.303,0.4483,0.7035,0.0929,0.0226,0
156725,npp,835,2774,0.1575740054249763,9.74596118927002,-13.5967607498169,3670176,836,2229,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2012-12-22 02:44:02.534057,-80.04399725996208,38.03154188531073,33.046333787053065,1.568553091197893e-07,13.0,38.02,1.357151599901897,38.16,0.1614,0.2362,0.3653,0.9025,0.1552,0.1422,0
169852,npp,1579,54,0.1504688896238804,9.74704742431641,-13.5971670150757,3670176,1578,22,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-11 01:28:31.714905,96.55033737813703,69.37155851037033,55.92851438426945,7.705474154674869e-33,1.0,-69.39,3.5496478698597698,-69.14,0.2399,0.4739,0.6539,0.4498,0.122,0.0677,0
169865,npp,511,3667,0.18038930371403689,9.74825477600098,-13.6012954711914,3670176,508,2970,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-11 03:08:56.319056,-78.52945910938969,63.16596926345394,52.171082076867805,5.717807832469734e-28,17.0,63.15,2.7445598364131496,63.42,0.1793,0.3558,0.5204,0.599,0.1492,0.108,0
170044,npp,2870,2993,0.02474245429039,9.7453784942627,-13.6012706756592,3670176,2871,2411,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-12 02:50:09.565556,-79.59448486490254,45.95843537469965,39.514403758664976,5.433227548490862e-33,14.0,45.94,1.5732132722552272,46.485,0.1507,0.2233,0.3182,0.9544,0.0869,0.0236,0
170219,npp,2161,2313,0.027039952576160403,9.74600315093994,-13.5976943969727,3670176,2161,1864,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-13 02:31:21.029115,-81.95148157559093,16.020310605003505,14.138926749155086,1.7676108711948503e-33,11.0,15.99,1.0442604737599883,16.92,0.1364,0.2623,0.3212,0.8127,-0.0121,0.022,0
170401,npp,1443,1633,0.0405130162835121,9.74384880065918,-13.601170539856,3670176,1443,1230,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-14 02:12:30.710639,98.37853362450697,22.574449828070183,19.863350350238857,2.7230671602897514e-32,8.0,-22.58,1.0837787002826917,-21.79,0.1636,0.2553,0.3466,0.8349,0.015,0.0338,0
170584,npp,714,948,0.0032434538006780034,9.7484245300293,-13.5986633300781,3670176,714,702,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-15 01:53:38.610626,97.36382318721452,50.003038225937516,42.6913322585892,4.285734892999624e-29,5.0,-50.02,1.7549928774784245,-49.48,0.1793,0.3011,0.3632,0.7078,0.0434,0.0023,0
170768,npp,3058,276,0.07378888875246051,9.74317646026611,-13.5981340408325,3670176,3061,144,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-16 01:34:48.284693,97.34948135515971,65.65858817857473,53.74566713906232,5.173557474681866e-24,2.0,-65.69,3.0,-65.4,0.3094,0.4586,0.6921,0.4647,0.0849,0.0343,0
170961,npp,1281,3220,0.0727482996881008,9.74736595153809,-13.5981769561768,3670176,1284,2559,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-17 02:56:26.121159,-79.83492381255752,52.7829021897238,44.81803000515818,7.839629074653295e-26,15.0,52.76,1.9513309067639726,53.19,0.1263,0.2585,0.4281,0.8245,0.1179,0.06,0
171145,npp,593,2538,0.025010690093040494,9.74709415435791,-13.600604057312,3670176,594,2054,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-18 02:37:39.350717,-80.68397752494162,27.69060691801115,24.286328099882034,3.860129065339263e-20,12.0,27.67,1.184412938166907,28.42,0.1768,0.2301,0.3653,0.9263,0.04,0.0232,0
171326,npp,2951,1859,0.022859022021294,9.74712657928467,-13.602596282959,3670176,2951,1434,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-19 02:18:50.800196,94.84909888218095,10.174854104268325,8.995562857811668,2.771896225926054e-13,9.0,-10.15,1.0,-9.105,0.1424,0.1951,0.2811,1.0923,0.0409,0.025,0
171504,npp,2244,1179,0.0459409952163696,9.74427318572998,-13.6032133102417,3670176,2245,871,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-01-20 02:00:02.250598,97.53194029734317,42.409512887079934,36.65043571910972,5.074527675704778e-06,6.0,-42.43,1.4867838833500562,-41.88,0.1623,0.2612,0.3838,0.8161,0.0684,0.0375,0
174474,npp,7,1190,0.2068387717008591,9.74583435058594,-13.5967874526978,3670176,7,880,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-05 02:00:22.669981,97.7037941097566,42.022905732061965,36.33171870568141,1.1318411768407719e-07,6.0,-42.03,1.4867838833500562,-41.88,0.1623,0.2612,0.3838,0.8161,0.1766,0.1688,0
174871,npp,569,3454,0.391804397106171,9.74342346191406,-13.6020135879517,3670176,569,2799,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-07 03:03:08.359850,-78.98056532997309,58.6813782215657,49.12193650348525,2.3278654683673472e-14,16.0,58.66,2.253202848596432,58.73,0.1882,0.303,0.4483,0.7035,0.2526,0.2756,0
175633,npp,822,738,0.345654755830765,9.74759006500244,-13.5991191864014,3670176,823,520,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-11 01:47:55.855116,97.28195506283873,55.76662160826138,47.02702008112705,3.491012032091788e-34,4.0,-55.78,2.0682789409984763,-55.78,0.1318,0.3111,0.5208,0.6851,0.2298,0.2368,0
175824,npp,99,70,0.432953953742981,9.74622535705566,-13.6018981933594,3670176,102,30,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-12 01:29:05.502095,96.84840318612129,69.13081000335555,55.783533865632236,3.2981140722514864e-32,1.0,-69.15,3.5496478698597698,-69.14,0.2399,0.4739,0.6539,0.4498,0.2016,0.1947,0
175837,npp,2087,3680,0.1574961170554161,9.74363708496094,-13.5996189117432,3670176,2088,2979,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-12 03:09:30.103091,-78.84618007090324,63.42834612592868,52.332540322419334,1.286731688047752e-32,17.0,63.4,2.7445598364131496,63.42,0.1793,0.3558,0.5204,0.599,0.1409,0.0943,0
176034,npp,1405,3007,0.35729439556598697,9.74228096008301,-13.597508430481,3670176,1404,2421,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-13 02:50:43.306488,-79.28811466885067,46.43995192416361,39.89220309809527,8.609358002169541e-32,14.0,46.41,1.646109783506203,46.485,0.1507,0.2233,0.3182,0.9544,0.2945,0.341,0
176222,npp,711,2328,0.26226493716239896,9.74874973297119,-13.5979022979736,3670176,712,1878,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-14 02:31:56.507929,-79.81747649334389,16.829639516587374,14.846873622412037,4.0408622362842644e-29,11.0,16.81,1.0442604737599883,16.92,0.1364,0.2623,0.3212,0.8127,0.2131,0.2131,0
176414,npp,3065,1650,0.1001130603253841,9.74328231811523,-13.5978374481201,3670176,3065,1244,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-15 02:13:07.924877,97.20692800088099,21.68873636350305,19.090628568165343,9.042191120185097e-25,8.0,-21.68,1.0837787002826917,-21.79,0.1636,0.2553,0.3466,0.8349,0.07,0.0836,0
176608,npp,2352,967,0.1356843188405037,9.7467737197876,-13.5968408584595,3670176,2355,715,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-16 01:54:17.559480,97.07251436990197,49.441815779718986,42.24971596687428,6.719167966356607e-19,5.0,-49.45,1.7549928774784245,-49.48,0.1793,0.3011,0.3632,0.7078,0.1189,0.096,0
177218,npp,2233,2555,0.32479603588581096,9.74748039245605,-13.6013317108154,3670176,2233,2067,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-02-19 02:38:18.172068,-80.00157933357073,28.492935995769674,24.973371568449615,4.802574549411779e-08,12.0,28.47,1.184412938166907,28.42,0.1768,0.2301,0.3653,0.9263,0.2931,0.3008,0
180013,npp,2438,304,1.001921951770782,9.74564647674561,-13.5984706878662,3670176,2439,162,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-05 01:35:47.101280,97.13103347128623,65.18030553124426,53.43953974097829,0.00043512860811503604,2.0,-65.17,2.898275349237888,-65.4,0.3094,0.4586,0.6921,0.4647,0.4006,0.4656,0
180419,npp,3042,2563,0.364638552069664,9.74349498748779,-13.6028327941895,3670176,3042,2073,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-07 02:38:38.056271,-80.8370344254872,28.86184518017727,25.28982083119986,5.7542328209534986e-09,12.0,28.85,1.184412938166907,28.42,0.1768,0.2301,0.3653,0.9263,0.3267,0.3378,0
180613,npp,2343,1885,0.2137785404920578,9.74321556091309,-13.598087310791,3670176,2343,1458,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-08 02:19:49.452686,97.43623549065231,8.65190653635194,7.650583964759082,4.471647974708643e-17,9.0,-8.64,1.0,-9.105,0.1424,0.1951,0.2811,1.0923,0.2318,0.2335,0
180812,npp,1634,1206,0.1576676294207573,9.74795246124268,-13.6010522842407,3670176,1636,893,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-09 02:01:00.848233,97.9457967178861,41.467505432536704,35.87586843505639,4.4181987785306426e-24,6.0,-41.45,1.4867838833500562,-41.88,0.1623,0.2612,0.3838,0.8161,0.1435,0.1287,0
181014,npp,901,529,0.748513340950012,9.74533939361572,-13.6012001037598,3670176,902,325,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-10 01:42:10.471736,97.29263410552682,60.71132657913349,50.51984527890518,1.4425732318082462e-29,3.0,-60.71,2.4157378735459294,-60.99,0.1815,0.3696,0.565,0.5767,0.37,0.4316,0
181222,npp,2179,3469,0.338641956448555,9.74400234222412,-13.5979776382446,3670176,2181,2812,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-11 03:03:46.473930,-79.19519245326914,59.02539621279597,49.360952703886035,1.6074453202649032e-28,16.0,59.0,2.3545700244418297,58.73,0.1882,0.303,0.4483,0.7035,0.2283,0.2382,0
181624,npp,797,2114,0.31347642838954903,9.74468421936035,-13.6032485961914,3670176,797,1678,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-13 02:26:11.062363,-76.26423636473626,4.659083620495947,4.122349196265205,1.1509465117771105e-32,10.0,4.64,1.0,3.95,0.1428,0.2131,0.2991,1.0,0.3135,0.3135,0
182430,npp,3013,3022,0.18445952609181399,9.74272918701172,-13.5981101989746,3670176,3014,2432,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-17 02:51:21.268178,-79.80651737188145,46.91393081733152,40.26679310290646,4.485227588402033e-25,14.0,46.89,1.646109783506203,46.485,0.1507,0.2233,0.3182,0.9544,0.1895,0.176,0
182626,npp,2319,2342,0.319739788770676,9.74486446380615,-13.5973806381226,3670176,2319,1890,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-18 02:32:32.665062,-78.27873848186763,17.60687121833821,15.527414151313854,4.344521239215822e-20,11.0,17.58,1.0442604737599883,16.92,0.1364,0.2623,0.3212,0.8127,0.2682,0.2599,0
183015,npp,903,982,0.373647570610046,9.74674701690674,-13.5999603271484,3670176,904,724,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-20 01:54:55.447323,97.65454575631,49.005683940155706,41.91108256600244,5.671651497065212e-07,5.0,-49.0,1.7549928774784245,-49.48,0.1793,0.3011,0.3632,0.7078,0.2545,0.2645,0
183222,npp,2150,3918,0.644233465194702,9.7470121383667,-13.5977363586426,3670176,2151,3125,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-03-21 03:16:27.881139,-78.34488865933876,67.66388235075942,54.95047905317603,1.3123647090084926e-10,18.0,67.64,3.3166247903554,67.44,0.1534,0.311,0.5616,0.6853,0.3136,0.4415,0
187318,npp,2468,537,0.1704497709870338,9.74657440185547,-13.5984268188477,3670176,2470,332,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-04-11 01:42:41.076428,97.47905710978222,60.52264098809312,50.397804321497574,8.017355801126972e-33,3.0,-60.53,2.4157378735459294,-60.99,0.1815,0.3696,0.565,0.5767,0.1307,0.0983,0
188097,npp,1626,1443,0.2074192017316818,9.74521923065186,-13.6012353897095,3670176,1626,1083,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-04-15 02:07:51.332171,97.84146388376308,31.763909007721644,27.770253529120875,2.652969258884341e-24,7.0,-31.76,1.2365102219381485,-32.72,0.1831,0.2689,0.3678,0.7926,0.1634,0.1644,0
188483,npp,179,91,0.32081879675388303,9.74770355224609,-13.5977268218994,3670176,182,40,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-04-17 01:30:10.596353,96.871227742779,68.80848528236976,55.610926637204564,3.664673774959547e-13,1.0,-68.82,3.3985290935932855,-69.14,0.2399,0.4739,0.6539,0.4498,0.1681,0.1443,0
188494,npp,2165,3703,0.2762401252985,9.74506092071533,-13.5975313186646,3670176,2167,2995,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-04-17 03:10:35.197677,-78.88028991717526,63.85842230009012,52.617458191810115,5.501540597631394e-22,17.0,63.84,2.7445598364131496,63.42,0.1793,0.3558,0.5204,0.599,0.1841,0.1655,0
188684,npp,1479,3030,0.19092616438865662,9.74253273010254,-13.5971422195435,3670176,1479,2437,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-04-18 02:51:48.386362,-79.57430319264796,47.15771045791465,40.46615683551507,1.2539796919022217e-16,14.0,47.15,1.646109783506203,46.485,0.1507,0.2233,0.3182,0.9544,0.1935,0.1822,0
188875,npp,781,2349,0.1410752311348915,9.74588775634766,-13.59694480896,3670176,781,1896,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-04-19 02:32:59.792261,-78.23348927925682,17.967857180755598,15.845668895932103,3.4190243428928137e-10,11.0,17.97,1.0442604737599883,16.92,0.1364,0.2623,0.3212,0.8127,0.0971,0.1147,0
191701,npp,2191,3029,0.2236459478735924,9.74839305877686,-13.5990724563599,3670176,2195,2438,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-05-04 02:51:55.871963,-78.84445067075383,47.11828558712071,40.437515759058115,0.0003861561764921065,14.0,47.12,1.646109783506203,46.485,0.1507,0.2233,0.3182,0.9544,0.2133,0.2134,0
193194,npp,1557,1213,0.09277742728590971,9.74414157867432,-13.6034727096558,3670176,1557,899,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-05-12 02:01:48.254690,98.12243356417787,41.18572578417781,35.651681931526916,7.186693955767061e-30,6.0,-41.19,1.4276677814245327,-41.88,0.1623,0.2612,0.3838,0.8161,0.0952,0.0757,0
197197,npp,2964,752,0.355341777205467,9.74742984771729,-13.5978469848633,3670176,2966,534,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-06-03 01:49:16.702501,97.4797777099895,55.42880370325248,46.78481872226133,2.1675210961864833e-10,4.0,-55.42,2.0682789409984763,-55.78,0.1318,0.3111,0.5208,0.6851,0.2345,0.2434,0
199869,npp,1251,1429,0.416145205497742,9.74528121948242,-13.5985450744629,3670176,1252,1073,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-06-18 02:08:05.984824,97.94964629934832,32.411550704077904,28.31873803322725,1.4266861366152758e-06,7.0,-32.39,1.2365102219381485,-32.72,0.1831,0.2689,0.3678,0.7926,0.3322,0.3298,0
214744,npp,2382,3675,0.23544155061245,9.7440357208252,-13.6028442382812,3670176,2379,2976,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-07-06 03:10:41.688319,-78.43306470530543,63.324703867322405,52.26556709733281,3.3895960559583253e-18,17.0,63.3,2.7445598364131496,63.42,0.1793,0.3558,0.5204,0.599,0.1693,0.141,0
219763,npp,1679,2776,0.350583225488663,9.74470043182373,-13.5999708175659,3670176,1678,2232,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-08-03 02:45:59.192059,-79.33376049280447,38.11421223043139,33.11312228658644,1.5704468950005061e-12,13.0,38.1,1.357151599901897,38.16,0.1614,0.2362,0.3653,0.9025,0.2974,0.3164,0
231275,npp,281,2562,0.1359659945592284,9.74776363372803,-13.5962677001953,3670176,281,2072,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-10-01 02:40:47.741773,-79.42795868455933,28.80015260102343,25.23951172316454,5.872950670775056e-12,12.0,28.8,1.184412938166907,28.42,0.1768,0.2301,0.3653,0.9263,0.1337,0.1259,0
231675,npp,1938,1203,0.21693774312734598,9.74598979949951,-13.5984153747559,3670176,1939,890,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-10-03 02:03:10.644646,98.08256545406897,41.568083758684914,35.96214565957049,6.523801751540737e-26,6.0,-41.56,1.4867838833500562,-41.88,0.1623,0.2612,0.3838,0.8161,0.1834,0.1771,0
238868,npp,2500,2100,0.13253883738070726,9.74526596069336,-13.6029777526855,3670176,2500,1664,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-11-08 02:28:34.149787,-82.35723589362775,3.8274802654141697,3.386804357859307,8.387329435964115e-27,10.0,3.83,1.0,3.95,0.1428,0.2131,0.2991,1.0,0.1325,0.1325,0
239059,npp,1785,1420,0.286273792386055,9.74474620819092,-13.6032152175903,3670176,1785,1067,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-11-09 02:09:43.840770,97.49517446208705,32.80870024636278,28.654262173170203,8.770687710919048e-21,7.0,-32.79,1.2365102219381485,-32.72,0.1831,0.2689,0.3678,0.7926,0.2272,0.2269,0
242703,npp,2396,3003,0.1785363666713238,9.74290084838867,-13.5982685089111,3670176,2395,2418,196611,3866787,512,gin_conakry_32_9,9.74583333,-13.6,32,9,gin_conakry,2013-11-28 02:53:54.922461,-79.00614728284015,46.29093929090545,39.774988789338295,0.0002433763450867896,14.0,46.28,1.646109783506203,46.485,0.1507,0.2233,0.3182,0.9544,0.1859,0.1704,0
