lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.032,1.0
1,0.919,0.92,0.929
2,0.827,0.817,0.827
3,0.733,0.722,0.708
4,0.649,0.634,0.589
5,0.57,0.555,0.474
6,0.497,0.483,0.367
7,0.429,0.419,0.274
8,0.369,0.362,0.194
9,0.316,0.311,0.126
10,0.267,0.267,0.068
11,0.223,0.229,0.019
12,0.186,0.196,-0.019
13,0.154,0.169,-0.05
14,0.127,0.146,-0.074
15,0.106,0.128,-0.09
16,0.092,0.113,-0.098
17,0.083,0.102,-0.1
18,0.078,0.094,-0.095
19,0.078,0.089,-0.083
20,0.081,0.085,-0.063
21,0.087,0.084,-0.037
22,0.095,0.083,-0.002
23,0.102,0.084,0.037
24,0.106,0.085,0.081
25,0.109,0.086,0.128
26,0.11,0.086,0.178
27,0.116,0.085,0.23
28,0.113,0.083,0.265
29,0.105,0.081,0.282
30,0.097,0.077,0.28
31,0.084,0.072,0.254
32,0.071,0.067,0.211
33,0.054,0.06,0.152
34,0.038,0.053,0.091
35,0.024,0.044,0.034
36,0.014,0.034,-0.015
37,0.004,0.024,-0.057
38,-0.004,0.014,-0.092
39,-0.01,0.005,-0.118
40,-0.014,-0.004,-0.138
41,-0.016,-0.011,-0.152
42,-0.017,-0.017,-0.162
43,-0.018,-0.021,-0.168
44,-0.019,-0.023,-0.171
45,-0.019,-0.024,-0.171
46,-0.018,-0.023,-0.167
47,-0.016,-0.021,-0.16
48,-0.014,-0.017,-0.15
49,-0.011,-0.012,-0.134
50,-0.01,-0.007,-0.114
51,-0.01,-0.001,-0.088
52,-0.008,0.005,-0.054
53,-0.005,0.011,-0.009
54,0.0,0.017,0.047
55,0.008,0.023,0.107
56,0.018,0.028,0.169
57,0.04,0.032,0.232
58,0.057,0.035,0.281
59,0.066,0.037,0.306
60,0.067,0.039,0.297
61,0.061,0.04,0.262
62,0.05,0.039,0.208
63,0.042,0.038,0.149
64,0.038,0.036,0.093
65,0.032,0.033,0.039
66,0.028,0.03,-0.007
67,0.024,0.026,-0.044
68,0.021,0.022,-0.077
69,0.016,0.019,-0.104
70,0.011,0.015,-0.126
71,0.005,0.011,-0.143
72,-0.0,0.007,-0.156
73,-0.006,0.003,-0.165
74,-0.01,-0.0,-0.17
75,-0.014,-0.004,-0.172
76,-0.017,-0.007,-0.171
77,-0.019,-0.009,-0.164
78,-0.018,-0.01,-0.151
79,-0.016,-0.011,-0.133
80,-0.013,-0.011,-0.108
81,-0.01,-0.011,-0.076
82,-0.007,-0.01,-0.038
83,-0.004,-0.008,0.008
84,-0.0,-0.008,0.06
85,0.007,-0.007,0.12
86,0.012,-0.007,0.178
87,0.008,-0.008,0.22
88,0.004,-0.008,0.247
89,-0.007,-0.008,0.24
90,-0.011,-0.009,0.215
91,-0.013,-0.009,0.173
92,-0.021,-0.01,0.117
93,-0.021,-0.011,0.064
94,-0.018,-0.013,0.014
95,-0.018,-0.015,-0.033
96,-0.018,-0.016,-0.073
97,-0.02,-0.018,-0.107
98,-0.022,-0.02,-0.134
99,-0.023,-0.021,-0.154
100,-0.024,-0.023,-0.169
101,-0.025,-0.025,-0.178
102,-0.025,-0.026,-0.182
103,-0.026,-0.027,-0.184
104,-0.027,-0.028,-0.182
105,-0.029,-0.029,-0.177
106,-0.028,-0.029,-0.168
107,-0.027,-0.029,-0.155
108,-0.027,-0.029,-0.138
109,-0.027,-0.029,-0.116
110,-0.028,-0.028,-0.086
111,-0.028,-0.028,-0.05
112,-0.027,-0.027,-0.004
113,-0.026,-0.027,0.049
114,-0.028,-0.027,0.104
115,-0.027,-0.027,0.16
116,-0.025,-0.027,0.212
117,-0.028,-0.027,0.251
118,-0.03,-0.027,0.267
119,-0.036,-0.027,0.251
120,-0.036,-0.027,0.219
121,-0.034,-0.028,0.174
122,-0.026,-0.028,0.122
123,-0.022,-0.028,0.067
124,-0.019,-0.028,0.017
125,-0.019,-0.027,-0.029
126,-0.022,-0.027,-0.068
127,-0.024,-0.027,-0.1
128,-0.026,-0.027,-0.126
129,-0.029,-0.027,-0.147
130,-0.032,-0.028,-0.162
131,-0.033,-0.028,-0.173
132,-0.034,-0.029,-0.18
133,-0.034,-0.031,-0.183
134,-0.035,-0.032,-0.183
135,-0.036,-0.033,-0.179
136,-0.036,-0.035,-0.171
137,-0.035,-0.036,-0.157
138,-0.034,-0.038,-0.137
139,-0.034,-0.039,-0.11
140,-0.034,-0.041,-0.076
141,-0.036,-0.042,-0.034
142,-0.036,-0.044,0.017
143,-0.036,-0.045,0.074
144,-0.039,-0.046,0.134
145,-0.047,-0.047,0.189
146,-0.06,-0.047,0.23
147,-0.063,-0.047,0.257
148,-0.063,-0.047,0.261
149,-0.056,-0.047,0.24
150,-0.054,-0.047,0.196
151,-0.048,-0.047,0.145
152,-0.042,-0.047,0.092
153,-0.041,-0.047,0.038
154,-0.039,-0.046,-0.011
155,-0.039,-0.044,-0.055
156,-0.04,-0.042,-0.091
157,-0.039,-0.04,-0.12
158,-0.038,-0.038,-0.141
159,-0.036,-0.036,-0.157
160,-0.035,-0.034,-0.169
161,-0.035,-0.033,-0.177
162,-0.035,-0.032,-0.181
163,-0.035,-0.031,-0.182
164,-0.034,-0.031,-0.179
165,-0.032,-0.031,-0.171
166,-0.031,-0.031,-0.159
167,-0.029,-0.032,-0.141
168,-0.028,-0.033,-0.118
169,-0.029,-0.034,-0.088
170,-0.029,-0.036,-0.051
171,-0.029,-0.038,-0.005
172,-0.029,-0.039,0.047
173,-0.032,-0.041,0.104
174,-0.035,-0.042,0.163
175,-0.043,-0.043,0.214
176,-0.049,-0.043,0.251
177,-0.056,-0.044,0.264
178,-0.062,-0.045,0.251
179,-0.064,-0.045,0.217
180,-0.061,-0.046,0.17
181,-0.053,-0.047,0.116
182,-0.046,-0.046,0.06
183,-0.041,-0.045,0.008
184,-0.039,-0.044,-0.038
185,-0.037,-0.043,-0.077
186,-0.036,-0.042,-0.108
187,-0.036,-0.04,-0.134
188,-0.037,-0.039,-0.153
189,-0.036,-0.038,-0.167
190,-0.035,-0.037,-0.176
191,-0.035,-0.036,-0.181
192,-0.035,-0.036,-0.184
193,-0.036,-0.035,-0.183
194,-0.036,-0.035,-0.178
195,-0.035,-0.035,-0.169
196,-0.034,-0.036,-0.156
197,-0.034,-0.037,-0.136
198,-0.034,-0.038,-0.11
199,-0.035,-0.039,-0.078
200,-0.036,-0.041,-0.039
201,-0.036,-0.043,0.008
202,-0.037,-0.044,0.061
203,-0.041,-0.046,0.114
204,-0.051,-0.047,0.163
205,-0.064,-0.047,0.203
206,-0.063,-0.048,0.239
207,-0.063,-0.048,0.25
208,-0.053,-0.048,0.237
209,-0.05,-0.048,0.196
210,-0.044,-0.048,0.146
211,-0.044,-0.048,0.089
212,-0.043,-0.047,0.033
213,-0.04,-0.046,-0.018
214,-0.04,-0.045,-0.062
215,-0.039,-0.043,-0.098
216,-0.038,-0.041,-0.127
217,-0.038,-0.038,-0.149
218,-0.036,-0.037,-0.165
219,-0.036,-0.035,-0.175
220,-0.035,-0.033,-0.182
221,-0.034,-0.031,-0.184
222,-0.032,-0.03,-0.183
223,-0.031,-0.029,-0.179
224,-0.029,-0.028,-0.172
225,-0.028,-0.027,-0.16
226,-0.027,-0.027,-0.143
227,-0.026,-0.027,-0.12
228,-0.025,-0.027,-0.09
229,-0.024,-0.028,-0.053
230,-0.022,-0.029,-0.008
231,-0.021,-0.029,0.044
232,-0.022,-0.029,0.099
233,-0.024,-0.029,0.154
234,-0.026,-0.029,0.204
235,-0.029,-0.03,0.243
236,-0.04,-0.03,0.254
237,-0.047,-0.03,0.242
238,-0.043,-0.03,0.211
239,-0.037,-0.03,0.169
240,-0.03,-0.03,0.119
241,-0.027,-0.03,0.063
242,-0.026,-0.03,0.009
243,-0.026,-0.029,-0.037
244,-0.025,-0.029,-0.075
245,-0.025,-0.028,-0.106
246,-0.026,-0.027,-0.132
247,-0.025,-0.025,-0.15
248,-0.023,-0.024,-0.162
249,-0.021,-0.022,-0.171
250,-0.019,-0.02,-0.175
251,-0.018,-0.018,-0.177
252,-0.017,-0.016,-0.176
253,-0.016,-0.014,-0.172
254,-0.015,-0.012,-0.164
255,-0.013,-0.011,-0.152
256,-0.011,-0.009,-0.134
257,-0.01,-0.008,-0.11
258,-0.009,-0.008,-0.079
259,-0.006,-0.007,-0.039
260,-0.004,-0.007,0.007
261,-0.005,-0.008,0.059
262,-0.004,-0.008,0.114
263,-0.003,-0.008,0.165
264,-0.006,-0.008,0.207
265,-0.007,-0.008,0.235
266,-0.006,-0.009,0.245
267,-0.007,-0.01,0.226
268,-0.009,-0.011,0.19
269,-0.017,-0.012,0.139
270,-0.02,-0.013,0.088
271,-0.02,-0.015,0.036
272,-0.02,-0.017,-0.012
273,-0.023,-0.019,-0.055
274,-0.024,-0.021,-0.09
275,-0.024,-0.023,-0.116
276,-0.024,-0.026,-0.137
277,-0.026,-0.029,-0.153
278,-0.028,-0.033,-0.163
279,-0.031,-0.036,-0.17
280,-0.033,-0.039,-0.172
281,-0.035,-0.041,-0.171
282,-0.037,-0.043,-0.167
283,-0.039,-0.044,-0.16
284,-0.042,-0.045,-0.151
285,-0.045,-0.045,-0.136
286,-0.047,-0.045,-0.116
287,-0.048,-0.044,-0.089
288,-0.048,-0.043,-0.054
289,-0.05,-0.041,-0.013
290,-0.05,-0.039,0.034
291,-0.054,-0.037,0.082
292,-0.051,-0.035,0.136
293,-0.047,-0.033,0.184
294,-0.037,-0.031,0.227
295,-0.035,-0.029,0.245
296,-0.027,-0.027,0.244
297,-0.021,-0.026,0.217
298,-0.01,-0.025,0.18
299,-0.001,-0.023,0.131
300,0.002,-0.022,0.074
301,-0.002,-0.022,0.018
302,-0.007,-0.023,-0.031
303,-0.014,-0.023,-0.074
304,-0.017,-0.024,-0.108
305,-0.023,-0.024,-0.135
306,-0.026,-0.024,-0.154
307,-0.028,-0.024,-0.168
308,-0.03,-0.023,-0.177
309,-0.03,-0.022,-0.182
310,-0.031,-0.02,-0.186
311,-0.032,-0.018,-0.186
312,-0.031,-0.016,-0.183
313,-0.029,-0.013,-0.175
314,-0.025,-0.01,-0.162
315,-0.02,-0.007,-0.142
316,-0.013,-0.003,-0.115
317,-0.006,0.001,-0.082
318,0.001,0.005,-0.041
319,0.011,0.01,0.007
320,0.02,0.014,0.061
321,0.026,0.018,0.115
322,0.033,0.022,0.166
323,0.039,0.026,0.21
324,0.051,0.028,0.243
325,0.06,0.03,0.255
326,0.054,0.03,0.236
327,0.038,0.029,0.195
328,0.027,0.027,0.149
329,0.019,0.024,0.099
330,0.014,0.021,0.053
331,0.009,0.017,0.008
332,0.004,0.012,-0.029
333,0.0,0.007,-0.059
334,-0.002,0.002,-0.081
335,-0.006,-0.003,-0.099
336,-0.009,-0.007,-0.112
337,-0.012,-0.01,-0.121
338,-0.015,-0.013,-0.128
339,-0.017,-0.014,-0.132
340,-0.018,-0.015,-0.134
341,-0.02,-0.015,-0.134
342,-0.02,-0.013,-0.131
343,-0.022,-0.012,-0.126
344,-0.022,-0.009,-0.115
345,-0.019,-0.006,-0.097
346,-0.014,-0.003,-0.072
347,-0.006,0.001,-0.039
348,-0.0,0.004,-0.001
349,0.008,0.007,0.044
350,0.019,0.009,0.094
351,0.029,0.01,0.147
352,0.026,0.01,0.192
353,0.025,0.01,0.224
354,0.025,0.01,0.244
355,0.028,0.009,0.247
356,0.026,0.007,0.228
357,0.019,0.005,0.187
358,0.006,0.002,0.132
359,-0.008,-0.001,0.076
360,-0.018,-0.006,0.025
361,-0.024,-0.011,-0.019
362,-0.028,-0.017,-0.054
363,-0.032,-0.023,-0.083
364,-0.036,-0.029,-0.103
365,-0.039,-0.034,-0.118
366,-0.041,-0.039,-0.126
367,-0.041,-0.042,-0.13
368,-0.041,-0.044,-0.132
369,-0.042,-0.045,-0.131
370,-0.043,-0.044,-0.129
371,-0.043,-0.042,-0.124
372,-0.041,-0.039,-0.117
373,-0.038,-0.034,-0.105
374,-0.035,-0.029,-0.089
375,-0.033,-0.023,-0.069
376,-0.031,-0.017,-0.044
377,-0.027,-0.01,-0.012
378,-0.022,-0.003,0.028
379,-0.015,0.003,0.076
380,-0.006,0.008,0.127
381,0.003,0.013,0.175
382,0.018,0.017,0.222
383,0.036,0.019,0.26
384,0.048,0.021,0.278
385,0.049,0.021,0.266
386,0.042,0.02,0.23
387,0.038,0.018,0.187
388,0.021,0.014,0.131
389,0.004,0.009,0.076
390,-0.009,0.002,0.026
391,-0.018,-0.005,-0.015
392,-0.026,-0.013,-0.048
393,-0.033,-0.022,-0.075
394,-0.038,-0.031,-0.096
395,-0.043,-0.039,-0.113
396,-0.047,-0.047,-0.124
397,-0.051,-0.053,-0.133
398,-0.054,-0.057,-0.138
399,-0.054,-0.059,-0.139
400,-0.054,-0.057,-0.138
