lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.951,1.0
1,0.822,0.846,0.913
2,0.703,0.75,0.808
3,0.629,0.661,0.696
4,0.595,0.579,0.579
5,0.516,0.505,0.444
6,0.437,0.438,0.317
7,0.38,0.378,0.212
8,0.342,0.325,0.128
9,0.299,0.277,0.054
10,0.253,0.236,-0.008
11,0.213,0.199,-0.057
12,0.172,0.168,-0.097
13,0.141,0.142,-0.129
14,0.115,0.12,-0.154
15,0.094,0.102,-0.173
16,0.08,0.087,-0.186
17,0.063,0.076,-0.196
18,0.051,0.067,-0.198
19,0.044,0.061,-0.19
20,0.039,0.056,-0.174
21,0.036,0.053,-0.147
22,0.046,0.051,-0.101
23,0.059,0.05,-0.042
24,0.05,0.05,0.024
25,0.038,0.05,0.1
26,0.05,0.046,0.19
27,0.101,0.043,0.287
28,0.078,0.042,0.346
29,0.043,0.04,0.373
30,0.042,0.036,0.375
31,0.066,0.031,0.348
32,0.062,0.026,0.284
33,0.023,0.021,0.19
34,0.006,0.015,0.1
35,-0.0,0.007,0.019
36,-0.009,-0.002,-0.054
37,-0.02,-0.011,-0.117
38,-0.033,-0.019,-0.165
39,-0.038,-0.027,-0.199
40,-0.044,-0.035,-0.221
41,-0.049,-0.04,-0.235
42,-0.053,-0.045,-0.242
43,-0.055,-0.047,-0.244
44,-0.06,-0.048,-0.242
45,-0.059,-0.046,-0.236
46,-0.053,-0.043,-0.225
47,-0.046,-0.038,-0.211
48,-0.036,-0.032,-0.191
49,-0.031,-0.025,-0.165
50,-0.021,-0.016,-0.13
51,-0.015,-0.007,-0.089
52,-0.013,0.002,-0.04
53,0.001,0.009,0.025
54,0.023,0.016,0.105
55,0.028,0.023,0.185
56,0.019,0.029,0.257
57,0.034,0.032,0.326
58,0.063,0.033,0.383
59,0.087,0.033,0.413
60,0.056,0.032,0.387
61,0.053,0.03,0.34
62,0.049,0.025,0.273
63,0.037,0.02,0.193
64,0.021,0.014,0.109
65,-0.0,0.006,0.029
66,-0.013,-0.003,-0.038
67,-0.02,-0.012,-0.092
68,-0.033,-0.021,-0.138
69,-0.043,-0.03,-0.173
70,-0.053,-0.038,-0.2
71,-0.059,-0.044,-0.218
72,-0.064,-0.049,-0.23
73,-0.065,-0.051,-0.237
74,-0.064,-0.052,-0.24
75,-0.06,-0.052,-0.237
76,-0.06,-0.049,-0.231
77,-0.054,-0.045,-0.218
78,-0.048,-0.04,-0.199
79,-0.043,-0.033,-0.174
80,-0.035,-0.026,-0.141
81,-0.023,-0.018,-0.097
82,-0.011,-0.01,-0.044
83,-0.011,-0.001,0.015
84,-0.003,0.006,0.083
85,0.019,0.011,0.158
86,0.042,0.016,0.229
87,0.037,0.02,0.279
88,0.052,0.022,0.316
89,0.06,0.023,0.319
90,0.06,0.022,0.291
91,0.055,0.021,0.24
92,0.034,0.019,0.171
93,0.019,0.015,0.101
94,0.007,0.011,0.034
95,-0.007,0.006,-0.029
96,-0.019,0.0,-0.083
97,-0.028,-0.005,-0.127
98,-0.032,-0.011,-0.16
99,-0.034,-0.015,-0.184
100,-0.034,-0.019,-0.201
101,-0.031,-0.022,-0.21
102,-0.032,-0.023,-0.216
103,-0.032,-0.022,-0.216
104,-0.028,-0.021,-0.212
105,-0.021,-0.018,-0.203
106,-0.013,-0.013,-0.19
107,-0.007,-0.008,-0.171
108,-0.001,-0.001,-0.147
109,0.004,0.006,-0.116
110,0.007,0.015,-0.078
111,0.013,0.023,-0.033
112,0.028,0.03,0.024
113,0.038,0.037,0.086
114,0.044,0.043,0.149
115,0.051,0.048,0.21
116,0.068,0.05,0.268
117,0.073,0.052,0.31
118,0.076,0.051,0.326
119,0.064,0.05,0.31
120,0.068,0.047,0.276
121,0.066,0.043,0.225
122,0.045,0.037,0.161
123,0.032,0.031,0.096
124,0.017,0.023,0.034
125,0.008,0.016,-0.021
126,-0.002,0.007,-0.069
127,-0.01,-0.001,-0.109
128,-0.017,-0.009,-0.142
129,-0.024,-0.017,-0.166
130,-0.032,-0.023,-0.185
131,-0.037,-0.028,-0.198
132,-0.039,-0.032,-0.205
133,-0.039,-0.035,-0.206
134,-0.04,-0.036,-0.203
135,-0.04,-0.035,-0.195
136,-0.04,-0.033,-0.181
137,-0.04,-0.029,-0.162
138,-0.036,-0.024,-0.134
139,-0.03,-0.018,-0.099
140,-0.022,-0.012,-0.055
141,-0.015,-0.005,-0.005
142,-0.004,0.002,0.051
143,0.009,0.009,0.113
144,0.023,0.015,0.177
145,0.033,0.021,0.236
146,0.039,0.025,0.283
147,0.046,0.028,0.311
148,0.053,0.03,0.316
149,0.054,0.031,0.297
150,0.051,0.031,0.256
151,0.041,0.03,0.2
152,0.034,0.027,0.141
153,0.026,0.023,0.079
154,0.018,0.018,0.021
155,0.007,0.013,-0.034
156,-0.002,0.007,-0.081
157,-0.006,0.001,-0.119
158,-0.011,-0.005,-0.149
159,-0.018,-0.011,-0.173
160,-0.022,-0.016,-0.189
161,-0.027,-0.021,-0.2
162,-0.03,-0.024,-0.205
163,-0.034,-0.027,-0.205
164,-0.037,-0.028,-0.201
165,-0.037,-0.027,-0.19
166,-0.035,-0.026,-0.172
167,-0.031,-0.024,-0.147
168,-0.028,-0.02,-0.116
169,-0.024,-0.016,-0.077
170,-0.018,-0.012,-0.03
171,-0.011,-0.007,0.024
172,-0.005,-0.003,0.082
173,0.002,0.001,0.142
174,0.01,0.005,0.199
175,0.022,0.008,0.251
176,0.029,0.01,0.287
177,0.032,0.011,0.301
178,0.022,0.011,0.286
179,0.024,0.011,0.255
180,0.023,0.009,0.21
181,0.021,0.007,0.156
182,0.016,0.005,0.099
183,0.005,0.001,0.042
184,-0.006,-0.003,-0.011
185,-0.015,-0.007,-0.059
186,-0.022,-0.012,-0.099
187,-0.029,-0.016,-0.133
188,-0.034,-0.02,-0.159
189,-0.035,-0.024,-0.178
190,-0.037,-0.028,-0.191
191,-0.04,-0.031,-0.199
192,-0.04,-0.033,-0.203
193,-0.039,-0.034,-0.201
194,-0.038,-0.035,-0.194
195,-0.036,-0.034,-0.181
196,-0.036,-0.034,-0.163
197,-0.034,-0.032,-0.137
198,-0.031,-0.03,-0.103
199,-0.028,-0.028,-0.062
200,-0.024,-0.025,-0.015
201,-0.02,-0.022,0.036
202,-0.016,-0.02,0.091
203,-0.012,-0.019,0.146
204,-0.011,-0.017,0.197
205,-0.009,-0.016,0.239
206,-0.008,-0.015,0.262
207,-0.007,-0.016,0.268
208,-0.008,-0.017,0.251
209,-0.015,-0.018,0.215
210,-0.023,-0.021,0.166
211,-0.025,-0.024,0.113
212,-0.026,-0.028,0.059
213,-0.03,-0.032,0.005
214,-0.037,-0.037,-0.046
215,-0.041,-0.041,-0.09
216,-0.043,-0.044,-0.125
217,-0.044,-0.047,-0.152
218,-0.046,-0.049,-0.175
219,-0.049,-0.05,-0.191
220,-0.05,-0.05,-0.201
221,-0.052,-0.049,-0.207
222,-0.054,-0.046,-0.209
223,-0.053,-0.043,-0.205
224,-0.049,-0.038,-0.195
225,-0.046,-0.033,-0.179
226,-0.041,-0.026,-0.157
227,-0.037,-0.02,-0.128
228,-0.03,-0.013,-0.09
229,-0.021,-0.006,-0.043
230,-0.01,0.001,0.012
231,-0.001,0.008,0.072
232,0.014,0.013,0.14
233,0.028,0.017,0.206
234,0.045,0.02,0.267
235,0.056,0.022,0.314
236,0.053,0.023,0.333
237,0.049,0.022,0.327
238,0.035,0.02,0.292
239,0.035,0.016,0.244
240,0.025,0.012,0.181
241,0.009,0.007,0.113
242,-0.003,0.001,0.049
243,-0.008,-0.007,-0.008
244,-0.019,-0.016,-0.059
245,-0.032,-0.024,-0.104
246,-0.044,-0.032,-0.14
247,-0.052,-0.04,-0.167
248,-0.058,-0.047,-0.188
249,-0.066,-0.052,-0.203
250,-0.071,-0.056,-0.212
251,-0.073,-0.059,-0.216
252,-0.074,-0.06,-0.216
253,-0.073,-0.06,-0.21
254,-0.068,-0.058,-0.198
255,-0.061,-0.055,-0.179
256,-0.054,-0.051,-0.153
257,-0.048,-0.046,-0.119
258,-0.045,-0.04,-0.077
259,-0.038,-0.034,-0.024
260,-0.029,-0.028,0.037
261,-0.013,-0.023,0.106
262,-0.011,-0.018,0.173
263,-0.006,-0.014,0.236
264,-0.0,-0.011,0.288
265,0.011,-0.009,0.324
266,0.024,-0.008,0.339
267,0.029,-0.008,0.32
268,0.007,-0.008,0.268
269,-0.013,-0.009,0.203
270,-0.013,-0.012,0.137
271,-0.015,-0.016,0.068
272,-0.029,-0.02,-0.0
273,-0.039,-0.024,-0.057
274,-0.036,-0.028,-0.101
275,-0.038,-0.032,-0.137
276,-0.038,-0.035,-0.165
277,-0.04,-0.036,-0.187
278,-0.041,-0.036,-0.202
279,-0.041,-0.035,-0.212
280,-0.042,-0.032,-0.217
281,-0.04,-0.028,-0.219
282,-0.034,-0.023,-0.216
283,-0.028,-0.016,-0.209
284,-0.022,-0.009,-0.196
285,-0.012,-0.001,-0.176
286,-0.001,0.008,-0.147
287,0.01,0.017,-0.108
288,0.022,0.026,-0.057
289,0.033,0.035,0.005
290,0.045,0.043,0.075
291,0.047,0.05,0.15
292,0.056,0.055,0.227
293,0.085,0.058,0.302
294,0.101,0.06,0.355
295,0.098,0.062,0.376
296,0.085,0.062,0.367
297,0.078,0.06,0.325
298,0.083,0.057,0.266
299,0.054,0.053,0.182
300,0.033,0.048,0.097
301,0.029,0.041,0.021
302,0.026,0.033,-0.045
303,0.019,0.025,-0.102
304,0.015,0.018,-0.145
305,0.01,0.012,-0.176
306,0.005,0.007,-0.198
307,-0.002,0.004,-0.213
308,-0.004,0.003,-0.221
309,-0.004,0.004,-0.223
310,-0.004,0.008,-0.222
311,0.001,0.015,-0.216
312,0.006,0.023,-0.206
313,0.016,0.033,-0.19
314,0.029,0.044,-0.168
315,0.039,0.056,-0.14
316,0.049,0.069,-0.102
317,0.061,0.083,-0.053
318,0.068,0.097,0.006
319,0.086,0.109,0.08
320,0.124,0.12,0.171
321,0.152,0.129,0.263
322,0.166,0.136,0.347
323,0.168,0.141,0.415
324,0.182,0.143,0.465
325,0.22,0.143,0.492
326,0.191,0.142,0.457
327,0.156,0.139,0.391
328,0.147,0.134,0.317
329,0.147,0.125,0.235
330,0.12,0.114,0.143
331,0.084,0.102,0.055
332,0.06,0.09,-0.016
333,0.051,0.075,-0.069
334,0.04,0.06,-0.112
335,0.028,0.046,-0.145
336,0.018,0.033,-0.17
337,0.008,0.022,-0.189
338,-0.001,0.012,-0.202
339,-0.01,0.003,-0.211
340,-0.016,-0.004,-0.215
341,-0.016,-0.008,-0.213
342,-0.018,-0.01,-0.207
343,-0.017,-0.01,-0.196
344,-0.014,-0.007,-0.176
345,-0.009,-0.003,-0.147
346,-0.005,0.003,-0.108
347,0.007,0.01,-0.053
348,0.017,0.017,0.014
349,0.019,0.024,0.088
350,0.013,0.031,0.166
351,0.031,0.036,0.254
352,0.085,0.039,0.349
353,0.09,0.042,0.409
354,0.058,0.045,0.433
355,0.053,0.046,0.428
356,0.079,0.044,0.398
357,0.09,0.043,0.336
358,0.045,0.042,0.24
359,0.025,0.041,0.148
360,0.027,0.036,0.071
361,0.035,0.031,0.005
362,0.028,0.027,-0.056
363,0.016,0.024,-0.105
364,0.011,0.021,-0.139
365,0.006,0.019,-0.163
366,0.004,0.018,-0.181
367,0.003,0.019,-0.191
368,0.007,0.021,-0.195
369,0.006,0.025,-0.197
370,0.009,0.03,-0.195
371,0.018,0.036,-0.189
372,0.031,0.044,-0.177
373,0.046,0.052,-0.16
374,0.055,0.06,-0.136
375,0.068,0.069,-0.103
376,0.077,0.08,-0.061
377,0.079,0.091,-0.011
378,0.092,0.1,0.054
379,0.113,0.108,0.135
380,0.123,0.114,0.217
381,0.114,0.119,0.289
382,0.122,0.121,0.355
383,0.144,0.121,0.409
384,0.178,0.118,0.436
385,0.11,0.112,0.387
386,0.084,0.104,0.32
387,0.082,0.093,0.247
388,0.084,0.08,0.166
389,0.056,0.065,0.073
390,0.023,0.048,-0.015
391,0.009,0.03,-0.083
392,0.004,0.012,-0.135
393,-0.005,-0.006,-0.176
394,-0.016,-0.023,-0.207
395,-0.026,-0.038,-0.229
396,-0.037,-0.049,-0.243
397,-0.045,-0.056,-0.252
398,-0.05,-0.055,-0.257
399,-0.048,-0.047,-0.256
400,-0.041,-0.028,-0.25
