gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3003,1676,0.456570148468018,9.55002498626709,-13.549144744873,3670176,3003,1267,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-04-01 02:14:03.389104,97.46807379825252,20.309194724926275,17.89023676922738,0.00029248608800929685,8.0,-20.32,1.0837787002826917,-21.0,0.338,0.5245,1.4916,0.9215,0.4206,0.4207,0.4207,0
101270,npp,2823,3265,1.53145372867584,9.54911327362061,-13.5495471954346,3670144,2823,2609,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-04-04 02:57:56.950612,-79.12601723915961,53.957473896322234,45.699053215802955,0.03050180162695425,15.0,53.97,1.9513309067639726,53.555,0.5262,0.863,1.9956,0.56,0.8259,0.8576,0.39815302269027525,0
101395,npp,2104,2582,2.63463664054871,9.54737281799316,-13.5477161407471,3670144,2104,2087,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-04-05 02:39:08.381495,-79.94190572598207,29.752014659669815,26.054812789194056,0.07786245487447085,12.0,29.74,1.184412938166907,29.03,0.3541,0.5468,1.4565,0.8838,2.246,2.3285,1.1556620812595702,0
101518,npp,1391,1901,3.3085310459137,9.5481595993042,-13.550555229187,3670144,1391,1474,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-04-06 02:20:18.035599,95.46702076095944,7.701600776523022,6.8121643208482,0.1588553371249409,9.0,-7.71,1.0,-8.53,0.2845,0.4343,1.1361,1.1128,3.3575,3.6818,1.2889707053830395,0
102759,npp,1243,2356,0.424320816993713,9.54782295227051,-13.5477781295776,3670176,1243,1903,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-04-16 02:32:47.293833,-79.54292598051656,18.364099192553276,16.192285087647832,4.1961784888263743e-10,11.0,18.35,1.0442604737599883,17.5,0.3402,0.4949,1.515,0.9765,0.4157,0.4143,0.4143,0
106337,npp,877,3262,12.1426467895508,9.55045318603516,-13.550573348999,3670144,876,2606,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-05-06 02:57:38.930311,-78.81086483367592,53.867966880484296,45.63381068523159,0.2156052455547668,15.0,53.89,1.9513309067639726,53.555,0.5262,0.863,1.9956,0.56,6.2638,6.8,3.552349924316582,0
107440,npp,888,2125,0.467515856027603,9.55141067504883,-13.5501527786255,3670144,888,1688,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-05-13 02:26:13.025257,-80.56584854993046,5.295147588552002,4.685334037530061,0.004256015605961513,10.0,5.28,1.0,4.64,0.2797,0.4833,1.5536,1.0,0.4675,0.4675,0.40339186863591536,0
107613,npp,148,1445,0.1387468092143536,9.55187702178955,-13.5476350784302,3670176,149,1084,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-05-14 02:07:22.697797,98.111697508199,31.673488672748626,27.69353072635767,0.00021415540389056327,7.0,-31.67,1.2365102219381485,-32.12,0.3467,0.5859,2.0762,0.8248,0.1216,0.1144,0.1144,0
112799,npp,2575,3919,7.1434440612793,9.54992008209229,-13.5488014221191,3670144,2581,3127,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-06-06 03:15:55.775404,-78.15789853420713,67.637239451042,54.93560608798191,0.11492680841020829,18.0,67.66,3.3166247903554,67.66,1.0265,1.7215,2.8833,0.2807,2.1181,2.0054,0.27426374183016855,0
113310,npp,444,1885,2.31036925315857,9.55195617675781,-13.5483922958374,3670144,444,1458,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-06-09 02:19:28.391010,95.81354819353726,8.64992576121472,7.648962673762279,0.0345564951463843,9.0,-8.64,1.0,-8.53,0.2845,0.4343,1.1361,1.1128,2.3594,2.571,2.0504773949551183,0
113828,npp,231,3469,1.43688642978668,9.55154705047607,-13.5503396987915,3670144,232,2813,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-06-12 03:03:18.488768,-79.07983113313992,58.99121284336755,49.337430303390974,0.00657973544778997,16.0,59.0,2.3545700244418297,59.035,0.592,0.9753,2.1787,0.4955,0.6793,0.712,0.6128898031677804,0
119535,npp,1483,3011,10.8572425842285,9.55320072174072,-13.5508041381836,3670144,1483,2424,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-07-04 02:50:28.360925,-79.3917292429646,46.52948451286734,39.96125186310649,0.19125592499405442,14.0,46.54,1.646109783506203,46.925,0.461,0.7913,2.3225,0.6108,6.5983,6.6312,3.7503224142825107,0
131543,npp,496,2565,0.710474967956543,9.54707050323486,-13.5472354888916,3670144,495,2074,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-08-11 02:37:58.486194,-78.94710519135548,28.923028695452913,25.34496269891257,0.002801806415278131,12.0,28.94,1.184412938166907,29.03,0.3541,0.5468,1.4565,0.8838,0.6215,0.6279,0.5856965425042641,0
132798,npp,531,1433,0.349118113517761,9.54902362823486,-13.5528507232666,3670176,532,1076,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-08-18 02:06:36.182464,98.65189340264227,32.21916630699209,28.157666468122653,3.348324763613751e-33,7.0,-32.21,1.2365102219381485,-32.12,0.3467,0.5859,2.0762,0.8248,0.2918,0.288,0.288,0
133159,npp,2124,81,0.2114112675189972,9.54808235168457,-13.5502195358276,3670176,2122,35,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-08-20 01:28:51.979279,96.47072411907824,69.00439315427423,55.72259459216915,2.2782323429918607e-31,1.0,-68.98,3.3985290935932855,-68.955,0.5714,1.5586,3.0784,0.3101,0.0869,0.0656,0.0656,0
140768,npp,1533,1878,9.91084003448486,9.5508394241333,-13.552131652832,3670144,1533,1452,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-09-29 02:18:50.450613,95.37931749724108,9.07403005654498,8.02356325676412,0.14346097682991565,9.0,-9.05,1.0,-8.53,0.2845,0.4343,1.1361,1.1128,9.9598,11.0289,8.867955116398155,0
143698,npp,2842,2556,0.389183074235916,9.5472469329834,-13.5492572784424,3670176,2842,2067,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-10-14 02:37:35.228280,-78.99442998774923,28.52772428729057,25.003745145019334,7.771643683845884e-25,12.0,28.52,1.184412938166907,29.03,0.3541,0.5468,1.4565,0.8838,0.3502,0.344,0.344,0
146061,npp,1372,1656,0.929376900196075,9.54694271087646,-13.5520420074463,3670144,1371,1250,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-10-26 02:12:37.078698,97.7841040192455,21.380268364667643,18.82170150299673,0.02846229371541256,8.0,-21.37,1.0837787002826917,-21.0,0.338,0.5245,1.4916,0.9215,0.8569,0.8564,0.4276740193257343,0
147979,npp,1297,2113,0.572596400976181,9.55044174194336,-13.547399520874,3670144,1297,1676,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-11-05 02:25:16.026481,-85.41736339699236,4.582802440894495,4.054783864952944,0.031293904575188256,10.0,4.58,1.0,4.64,0.2797,0.4833,1.5536,1.0,0.5726,0.5726,0.10122161910516264,0
148398,npp,2933,750,0.448600381612778,9.5524787902832,-13.5528907775879,3670144,2934,533,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-11-07 01:47:35.480853,97.49208132647915,55.49858727576451,46.82818715570915,0.003767525819826122,4.0,-55.47,2.0682789409984763,-55.45,0.5443,0.9828,2.4002,0.4917,0.225,0.2206,0.1638499636898235,0
151094,npp,1974,2114,0.1137047307565808,9.54748916625977,-13.551794052124,3670176,1974,1678,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-11-21 02:25:19.807291,-76.68638233838307,4.624867827886806,4.092149333931958,3.359967252858255e-13,10.0,4.64,1.0,4.64,0.2797,0.4833,1.5536,1.0,0.1137,0.1137,0.1137,0
151957,npp,381,2339,1.45385265350342,9.55294513702393,-13.5480670928955,3670144,381,1888,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-11-26 02:31:35.586352,-78.59818663916154,17.440095438384777,15.381961657394754,0.0630023548994758,11.0,17.42,1.0442604737599883,17.5,0.3402,0.4949,1.515,0.9765,1.4016,1.4196,0.47059895816058706,0
153718,npp,260,2791,0.477484703063965,9.54877471923828,-13.5477313995361,3670144,261,2246,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-06 02:44:08.679144,-79.8782559666978,38.713269304370556,33.61080251144567,0.01535257814441048,13.0,38.7,1.357151599901897,38.74,0.3946,0.6235,1.9216,0.7751,0.3757,0.3701,0.13884495124486573,0
153892,npp,2608,2112,0.1977939754724503,9.54689025878906,-13.5477266311646,3670144,2608,1676,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-07 02:25:18.355597,-72.36645006194146,4.596587039430364,4.067337952719256,0.0045392279576889375,10.0,4.53,1.0,4.64,0.2797,0.4833,1.5536,1.0,0.1978,0.1978,0.12942585640065918,0
154463,npp,429,78,0.350491032004356,9.54725074768066,-13.5469379425049,3670176,426,35,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-10 01:28:45.606648,96.57162052976085,69.00717793537159,55.721401230178024,2.2115763973111744e-20,1.0,-69.03,3.5496478698597698,-68.955,0.5714,1.5586,3.0784,0.3101,0.1429,0.1087,0.1087,0
154675,npp,1721,3018,0.1900590062141418,9.55119895935059,-13.5495462417603,3670176,1721,2430,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-11 02:50:23.442559,-79.4550521691872,46.78066309248571,40.16643014233702,1.0141584637176207e-18,14.0,46.76,1.646109783506203,46.925,0.461,0.7913,2.3225,0.6108,0.1181,0.1161,0.1161,0
155626,npp,108,3244,0.265710726380348,9.54741859436035,-13.5534296035767,3670176,107,2586,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-16 02:56:38.175236,-79.22283328523685,53.42790588886037,45.30438670195559,3.512803179041857e-32,15.0,53.41,1.9513309067639726,53.555,0.5262,0.863,1.9956,0.56,0.1772,0.1488,0.1488,0
156166,npp,1044,1201,0.539965838193893,9.54936408996582,-13.5478372573853,3670176,1045,889,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-19 02:00:10.712376,97.8854082210646,41.616757523261604,36.002660614680636,7.025695777378321e-19,6.0,-41.63,1.4867838833500562,-41.42,0.4041,0.6822,2.0438,0.7084,0.3876,0.3825,0.3825,0
156351,npp,313,522,0.125,9.55151176452637,-13.5470809936523,3670176,313,319,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-20 01:41:18.596598,97.08033690032275,60.83582594484794,50.61241138338022,1.622927146971533e-11,3.0,-60.86,2.4157378735459294,-60.71,0.632,1.1067,3.1446,0.4367,0.0769,0.0546,0.0546,0
156725,npp,862,2787,0.263055518269539,9.55229091644287,-13.5469274520874,3670176,861,2242,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-22 02:44:04.313338,-79.34824859859526,38.562428360907155,33.487296077550916,1.4214617024212494e-07,13.0,38.54,1.357151599901897,38.74,0.3946,0.6235,1.9216,0.7751,0.2177,0.2039,0.2039,0
156907,npp,153,2108,0.300016850233078,9.549485206604,-13.5512371063232,3670144,153,1672,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-23 02:25:15.761202,-74.66394273075183,4.3280396531296885,3.8299707755288397,0.003689697341015531,10.0,4.29,1.0,4.64,0.2797,0.4833,1.5536,1.0,0.3,0.3,0.24442228982896344,0
157083,npp,2506,1427,0.957003831863403,9.54945087432861,-13.5525407791138,3670144,2506,1072,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-24 02:06:25.431698,97.75855170241302,32.457864600219395,28.359944737141646,0.02345583004403271,7.0,-32.48,1.2365102219381485,-32.12,0.3467,0.5859,2.0762,0.8248,0.7834,0.7894,0.4360861090428788,0
157268,npp,1778,743,1.9320330619812,9.54869270324707,-13.5518846511841,3670144,1780,526,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-25 01:47:35.102642,97.78748408369269,55.626328654293566,46.930119541544585,0.055652025209343044,4.0,-55.65,2.0682789409984763,-55.45,0.5443,0.9828,2.4002,0.4917,0.9422,0.9501,0.11181657411206936,0
157473,npp,1041,74,2.52601957321167,9.55238914489746,-13.5478687286377,3670144,1045,32,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-26 01:28:42.990606,96.82540667322014,69.07040845501383,55.758967502523355,0.10046522162055242,1.0,-69.09,3.5496478698597698,-68.955,0.5714,1.5586,3.0784,0.3101,0.7558,0.7832,-0.7301021636834885,0
157486,npp,3028,3689,3.25910544395447,9.54902744293213,-13.5492839813232,3670144,3030,2985,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-26 03:09:07.593733,-78.84418305816033,63.58378362245095,52.44091813699143,0.05618790240805112,17.0,63.57,2.7445598364131496,63.73,0.81,1.2739,2.8119,0.3794,1.2066,1.2364,0.39004468504247236,0
157688,npp,2332,3014,3.09692215919495,9.54768657684326,-13.5486860275269,3670144,2331,2426,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-27 02:50:19.045555,-79.44963276356982,46.65549556476721,40.068297241164444,0.11958786995613016,14.0,46.63,1.646109783506203,46.925,0.461,0.7913,2.3225,0.6108,1.8839,1.8915,0.09015442552421127,0
157888,npp,1609,2333,4.0999462604522705,9.54782581329346,-13.5474843978882,3670144,1609,1882,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-28 02:31:30.503461,-79.50330063554605,17.105306025906348,15.090193236807604,0.2255943628323451,11.0,17.09,1.0442604737599883,17.5,0.3402,0.4949,1.515,0.9765,3.9355,4.0034,0.6052843945978386,0
158069,npp,892,1652,4.08444833755493,9.55223560333252,-13.5525808334351,3670144,892,1247,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-29 02:12:40.178960,97.66164454534922,21.56026800539043,18.981328552282974,0.21913671371071955,8.0,-21.58,1.0837787002826917,-21.0,0.338,0.5245,1.4916,0.9215,3.7681,3.7637,0.46285561174573964,0
158245,npp,167,968,3.61369252204895,9.54764938354492,-13.5521183013916,3670144,167,715,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-30 01:53:49.855682,97.44081830854253,49.406489984111346,42.22870823909142,0.15896066804009915,5.0,-49.42,1.7549928774784245,-49.075,0.4048,0.8152,2.6104,0.5928,2.0779,2.1423,-0.2521158884575012,0
158423,npp,2504,294,3.22332835197449,9.55117988586426,-13.5529193878174,3670144,2504,155,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2012-12-31 01:34:57.753902,96.8595861868196,65.34100993519621,53.549216003653825,0.11060843253938223,2.0,-65.36,2.898275349237888,-65.16,0.7255,1.1902,3.3861,0.406,1.1848,1.3088,-0.3572887975311463,0
168071,npp,709,3240,2.11690819263458,9.55217838287354,-13.5487461090088,3670144,710,2581,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-01 02:56:33.815226,-79.26998697648249,53.31535986345249,45.21849382723733,0.0884542498080808,15.0,53.3,1.9513309067639726,53.555,0.5262,0.863,1.9956,0.56,1.1259,1.1855,-0.146881549180645,0
168418,npp,2363,1876,0.745211243629456,9.5522518157959,-13.5480976104736,3670144,2363,1450,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-03 02:18:54.946887,94.61154792007709,9.193137763856987,8.129357405834307,0.03465951590824732,9.0,-9.16,1.0,-8.53,0.2845,0.4343,1.1361,1.1128,0.7942,0.8293,0.3072255988278927,0
168596,npp,1624,1195,0.719057679176331,9.55009937286377,-13.5480756759644,3670144,1624,884,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-04 02:00:04.633332,97.67310884392258,41.839572220837205,36.185649340570606,0.01553109760765836,6.0,-41.85,1.4867838833500562,-41.42,0.4041,0.6822,2.0438,0.7084,0.5081,0.5094,0.27545592228902493,0
169852,npp,1608,67,0.368609860539436,9.55279064178467,-13.5474700927734,3670176,1608,28,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-11 01:28:35.273415,96.80898248153778,69.17231860394254,55.81682957271182,8.090489750011122e-33,1.0,-69.2,3.5496478698597698,-68.955,0.5714,1.5586,3.0784,0.3101,0.148,0.1143,0.1143,0
169865,npp,539,3682,0.646813333034515,9.55116081237793,-13.5491533279419,3670176,538,2980,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-11 03:08:59.877609,-78.52611919553055,63.45081317380383,52.355834489749064,6.178099612107025e-28,17.0,63.44,2.7445598364131496,63.73,0.81,1.2739,2.8119,0.3794,0.2548,0.2454,0.2454,0
170044,npp,2898,3008,0.15830561518669128,9.54660224914551,-13.5477867126465,3670176,2899,2422,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-12 02:50:13.124066,-80.07261183334921,46.46041914721305,39.91387536089566,5.695091835378239e-33,14.0,46.44,1.646109783506203,46.925,0.461,0.7913,2.3225,0.6108,0.0988,0.0967,0.0967,0
170584,npp,743,961,0.167191743850708,9.54894828796387,-13.5514945983887,3670176,743,710,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-15 01:53:42.169137,97.76768142703517,49.60664662697801,42.3837547017123,4.1165871587252567e-29,5.0,-49.63,1.7549928774784245,-49.075,0.4048,0.8152,2.6104,0.5928,0.114,0.0991,0.0991,0
170961,npp,1309,3234,0.2073412835597992,9.54732704162598,-13.5470724105835,3670176,1307,2573,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-17 02:56:27.900438,-78.93324778352515,53.14827776813001,45.09320276939695,7.229046002157407e-26,15.0,53.14,1.9513309067639726,53.555,0.5262,0.863,1.9956,0.56,0.1473,0.1161,0.1161,0
171326,npp,2979,1873,0.12083799997344613,9.54961490631104,-13.5491971969604,3670176,2979,1447,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-19 02:18:54.358755,97.31492275683316,9.321112945672738,8.242266076028248,2.4666158948378347e-13,9.0,-9.34,1.0,-8.53,0.2845,0.4343,1.1361,1.1128,0.1698,0.1345,0.1345,0
172064,npp,2151,2782,0.89637279510498,9.55151557922363,-13.5494070053101,3670144,2151,2237,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-23 02:44:04.745227,-79.60256601435573,38.351276597003235,33.31111144720472,0.018099848719547312,13.0,38.34,1.357151599901897,38.74,0.3946,0.6235,1.9216,0.7751,0.6843,0.6948,0.4221629641401058,0
172249,npp,1456,2104,1.48501074314117,9.55043983459473,-13.5468635559082,3670144,1456,1667,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-24 02:25:16.184920,-72.69302203804408,4.132583095226791,3.6569670574339024,0.05052767042704199,10.0,4.06,1.0,4.64,0.2797,0.4833,1.5536,1.0,1.485,1.485,0.7239044512147227,0
172434,npp,752,1424,2.39393734931946,9.54745960235596,-13.550461769104,3670144,754,1070,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-25 02:06:27.629390,97.00601567442531,32.603331367936235,28.482345918678078,0.09838764229604201,7.0,-32.61,1.2365102219381485,-32.12,0.3467,0.5859,2.0762,0.8248,1.9455,1.9746,0.4925923005728119,0
173534,npp,1574,971,1.84330415725708,9.55176258087158,-13.5512933731079,3670144,1575,717,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-01-31 01:54:02.667462,97.59401352517298,49.31368267217326,42.153356685065944,0.0652193218633337,5.0,-49.33,1.7549928774784245,-49.075,0.4048,0.8152,2.6104,0.5928,1.0691,1.0927,0.11030490548141936,0
173713,npp,839,299,2.3226306438446,9.54821872711182,-13.5485105514526,3670144,840,158,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-01 01:35:12.323790,97.03729968678478,65.24862407460498,53.48664961414882,0.03512912330644775,2.0,-65.27,2.898275349237888,-65.16,0.7255,1.1902,3.3861,0.406,0.874,0.9431,0.4139519281554428,0
173725,npp,2825,3911,1.91550946235657,9.54786968231201,-13.5531549453735,3670144,2825,3122,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-01 03:15:35.147365,-78.49271534531682,67.55014031390888,54.88748267295114,0.051328654783930706,18.0,67.53,3.3166247903554,67.66,1.0265,1.7215,2.8833,0.2807,0.5418,0.5377,-0.23546073254542899,0
173913,npp,2132,3244,1.53351104259491,9.54606914520264,-13.5473299026489,3670144,2133,2585,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-02 02:56:50.146453,-79.61747344423016,53.43264087302017,45.30458858335067,0.028731461425277,15.0,53.41,1.9513309067639726,53.555,0.5262,0.863,1.9956,0.56,0.8269,0.8588,0.4260195607662335,0
174101,npp,1442,2562,0.758201837539673,9.55202102661133,-13.5479888916016,3670144,1443,2072,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-03 02:38:03.361088,-80.60272219009155,28.819201510590762,25.254574619819024,0.011983150940124233,12.0,28.8,1.184412938166907,29.03,0.3541,0.5468,1.4565,0.8838,0.6618,0.6701,0.48959844978268496,0
174288,npp,743,1882,0.28914774954319,9.55253982543945,-13.5521507263184,3670144,743,1456,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-04 02:19:14.796015,96.32301913859193,8.822018119368753,7.8011146806082206,0.002101712605294535,9.0,-8.82,1.0,-8.53,0.2845,0.4343,1.1361,1.1128,0.3381,0.3218,0.29014201744912654,0
174474,npp,35,1203,0.339358031749725,9.55165481567383,-13.5503749847412,3670176,36,891,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-05 02:00:26.228533,98.27151627394376,41.53992785009402,35.93683275108174,1.271696308850169e-07,6.0,-41.56,1.4867838833500562,-41.42,0.4041,0.6822,2.0438,0.7084,0.2527,0.2404,0.2404,0
174665,npp,2390,526,0.435955345630646,9.55024719238281,-13.5464773178101,3670176,2391,322,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-06 01:41:35.883801,97.11728569263603,60.76149692122254,50.55613191746548,4.1474754046190033e-16,3.0,-60.77,2.4157378735459294,-60.71,0.632,1.1067,3.1446,0.4367,0.2056,0.1904,0.1904,0
174871,npp,596,3469,0.29886731505394004,9.55259227752686,-13.5478029251099,3670176,598,2812,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-07 03:03:11.918359,-79.00646945402985,59.01490945536514,49.355551874858556,2.6102986596793684e-14,16.0,59.0,2.3545700244418297,59.035,0.592,0.9753,2.1787,0.4955,0.196,0.1481,0.1481,0
175252,npp,2270,2113,0.2235004454851151,9.55255508422852,-13.5482578277588,3670176,2270,1676,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-09 02:25:36.560104,-72.62434153729446,4.650338485658309,4.114697881465555,6.099952892842958e-29,10.0,4.58,1.0,4.64,0.2797,0.4833,1.5536,1.0,0.2235,0.2235,0.2235,0
175633,npp,851,751,0.790298879146576,9.54876804351807,-13.5505409240723,3670176,853,534,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-11 01:47:59.413630,97.63019021765827,55.432498275811646,46.78217064561412,3.4586194660896475e-34,4.0,-55.45,2.0682789409984763,-55.45,0.5443,0.9828,2.4002,0.4917,0.3902,0.3886,0.3886,0
175837,npp,2115,3694,0.588875710964203,9.54825878143311,-13.5527696609497,3670176,2117,2989,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-12 03:09:33.661650,-78.84430129841469,63.69503448178274,52.50454434776932,1.2596149617975916e-32,17.0,63.67,2.7445598364131496,63.73,0.81,1.2739,2.8119,0.3794,0.2337,0.2234,0.2234,0
176034,npp,1432,3021,0.461031198501587,9.5520658493042,-13.5509405136108,3670176,1432,2431,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-13 02:50:46.864997,-79.30914555164678,46.877706256483606,40.23945995646131,8.199237850038065e-32,14.0,46.86,1.646109783506203,46.925,0.461,0.7913,2.3225,0.6108,0.2827,0.2816,0.2816,0
176222,npp,739,2342,0.259889364242554,9.55118083953857,-13.5465745925903,3670176,739,1890,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-14 02:32:00.066481,-81.324863464891,17.61305608702703,15.533016035020562,3.4030319861812033e-29,11.0,17.58,1.0442604737599883,17.5,0.3402,0.4949,1.515,0.9765,0.2582,0.2538,0.2538,0
176415,npp,21,1663,0.237009443342686,9.54769706726074,-13.5516195297241,3670176,21,1256,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-15 02:13:11.483391,98.39341125947061,20.988078090714378,18.48045586807262,8.190888446340725e-25,8.0,-21.0,1.0837787002826917,-21.0,0.338,0.5245,1.4916,0.9215,0.218,0.2184,0.2184,0
176608,npp,2381,980,0.411334276199341,9.54755401611328,-13.551342010498,3670176,2379,723,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-16 01:54:21.117987,97.4785067238213,49.045462266296795,41.94083533538086,5.984171911956425e-19,5.0,-49.06,1.7549928774784245,-49.075,0.4048,0.8152,2.6104,0.5928,0.2531,0.2438,0.2438,0
177218,npp,2261,2569,0.417418926954269,9.55009365081787,-13.5522603988647,3670176,2261,2077,196611,3866787,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-19 02:38:21.730625,-79.91256603907595,29.13963955018623,25.5277075375511,4.216577862788788e-08,12.0,29.13,1.184412938166907,29.03,0.3541,0.5468,1.4565,0.8838,0.374,0.3689,0.3689,0
177616,npp,836,1211,1.054509222507477,9.55090713500977,-13.5521011352539,3670144,837,898,196611,3866755,3344,gin_conakry_44_56,9.55,-13.55,44,56,gin_conakry,2013-02-21 02:00:44.538469,98.02742981160284,41.255878923038445,35.70228266752069,0.017760243628577695,6.0,-41.27,1.4276677814245327,-41.42,0.4041,0.6822,2.0438,0.7084,0.7441,0.747,0.4794784171364003,0
