lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.786,0.803,0.891
2,0.618,0.685,0.755
3,0.536,0.582,0.629
4,0.504,0.492,0.506
5,0.431,0.415,0.362
6,0.36,0.35,0.226
7,0.306,0.296,0.116
8,0.264,0.251,0.029
9,0.233,0.215,-0.038
10,0.202,0.186,-0.091
11,0.173,0.164,-0.13
12,0.152,0.149,-0.157
13,0.142,0.138,-0.175
14,0.131,0.131,-0.187
15,0.125,0.129,-0.194
16,0.126,0.129,-0.196
17,0.124,0.132,-0.195
18,0.124,0.136,-0.188
19,0.13,0.142,-0.172
20,0.129,0.148,-0.149
21,0.132,0.155,-0.113
22,0.15,0.162,-0.054
23,0.174,0.168,0.021
24,0.157,0.173,0.097
25,0.152,0.177,0.187
26,0.199,0.176,0.308
27,0.252,0.176,0.429
28,0.216,0.176,0.496
29,0.151,0.176,0.517
30,0.154,0.171,0.519
31,0.202,0.164,0.498
32,0.2,0.156,0.426
33,0.154,0.148,0.317
34,0.128,0.139,0.209
35,0.126,0.127,0.117
36,0.12,0.113,0.032
37,0.098,0.101,-0.046
38,0.078,0.091,-0.107
39,0.066,0.081,-0.151
40,0.061,0.071,-0.181
41,0.049,0.062,-0.206
42,0.04,0.055,-0.223
43,0.035,0.05,-0.234
44,0.031,0.048,-0.24
45,0.026,0.047,-0.244
46,0.031,0.049,-0.241
47,0.039,0.052,-0.233
48,0.047,0.057,-0.219
49,0.055,0.063,-0.196
50,0.064,0.071,-0.162
51,0.07,0.08,-0.118
52,0.077,0.089,-0.061
53,0.101,0.095,0.019
54,0.131,0.1,0.117
55,0.136,0.108,0.209
56,0.105,0.114,0.281
57,0.116,0.118,0.356
58,0.163,0.119,0.424
59,0.188,0.119,0.453
60,0.131,0.119,0.415
61,0.103,0.117,0.353
62,0.11,0.112,0.286
63,0.131,0.106,0.213
64,0.116,0.099,0.122
65,0.085,0.093,0.03
66,0.071,0.084,-0.041
67,0.065,0.075,-0.098
68,0.053,0.065,-0.145
69,0.042,0.057,-0.181
70,0.037,0.049,-0.206
71,0.035,0.044,-0.222
72,0.029,0.04,-0.235
73,0.028,0.038,-0.241
74,0.03,0.037,-0.243
75,0.031,0.039,-0.24
76,0.032,0.042,-0.233
77,0.037,0.047,-0.219
78,0.042,0.053,-0.199
79,0.046,0.059,-0.172
80,0.055,0.066,-0.135
81,0.068,0.073,-0.082
82,0.082,0.08,-0.018
83,0.076,0.088,0.05
84,0.088,0.094,0.132
85,0.112,0.096,0.222
86,0.13,0.099,0.306
87,0.121,0.102,0.36
88,0.106,0.103,0.387
89,0.127,0.102,0.396
90,0.159,0.097,0.381
91,0.139,0.093,0.322
92,0.093,0.087,0.239
93,0.069,0.079,0.162
94,0.063,0.07,0.093
95,0.053,0.06,0.028
96,0.04,0.051,-0.03
97,0.029,0.042,-0.078
98,0.018,0.033,-0.117
99,0.009,0.026,-0.147
100,0.004,0.019,-0.168
101,-0.001,0.012,-0.183
102,-0.006,0.007,-0.193
103,-0.01,0.003,-0.199
104,-0.014,0.0,-0.2
105,-0.013,-0.001,-0.196
106,-0.011,-0.002,-0.186
107,-0.01,-0.001,-0.171
108,-0.007,0.0,-0.149
109,-0.003,0.002,-0.119
110,0.0,0.005,-0.081
111,0.01,0.008,-0.031
112,0.023,0.01,0.03
113,0.037,0.013,0.1
114,0.041,0.016,0.166
115,0.033,0.018,0.226
116,0.042,0.018,0.283
117,0.053,0.016,0.326
118,0.048,0.014,0.339
119,0.01,0.012,0.313
120,-0.008,0.009,0.272
121,-0.016,0.005,0.223
122,-0.014,0.0,0.166
123,-0.009,-0.003,0.108
124,-0.015,-0.006,0.048
125,-0.021,-0.01,-0.007
126,-0.024,-0.014,-0.054
127,-0.028,-0.018,-0.095
128,-0.031,-0.021,-0.127
129,-0.033,-0.025,-0.151
130,-0.031,-0.028,-0.169
131,-0.03,-0.03,-0.181
132,-0.027,-0.031,-0.188
133,-0.026,-0.032,-0.191
134,-0.026,-0.032,-0.189
135,-0.028,-0.031,-0.182
136,-0.03,-0.029,-0.17
137,-0.028,-0.026,-0.151
138,-0.026,-0.023,-0.126
139,-0.019,-0.02,-0.091
140,-0.01,-0.017,-0.046
141,-0.004,-0.014,0.006
142,-0.003,-0.012,0.062
143,-0.004,-0.011,0.121
144,-0.008,-0.011,0.18
145,-0.014,-0.01,0.232
146,-0.024,-0.009,0.269
147,-0.039,-0.008,0.284
148,-0.021,-0.007,0.29
149,0.007,-0.008,0.28
150,0.005,-0.009,0.249
151,-0.002,-0.009,0.203
152,-0.003,-0.01,0.151
153,-0.004,-0.012,0.096
154,-0.006,-0.013,0.041
155,-0.011,-0.015,-0.012
156,-0.013,-0.016,-0.057
157,-0.016,-0.018,-0.095
158,-0.02,-0.019,-0.126
159,-0.025,-0.021,-0.149
160,-0.027,-0.022,-0.165
161,-0.031,-0.023,-0.175
162,-0.031,-0.024,-0.178
163,-0.03,-0.025,-0.175
164,-0.029,-0.025,-0.166
165,-0.03,-0.026,-0.153
166,-0.029,-0.027,-0.133
167,-0.029,-0.028,-0.108
168,-0.028,-0.029,-0.077
169,-0.028,-0.029,-0.041
170,-0.03,-0.03,0.0
171,-0.027,-0.03,0.047
172,-0.021,-0.03,0.097
173,-0.022,-0.028,0.142
174,-0.025,-0.027,0.182
175,-0.026,-0.026,0.214
176,-0.018,-0.026,0.237
177,-0.021,-0.025,0.243
178,-0.024,-0.024,0.234
179,-0.027,-0.023,0.212
180,-0.026,-0.023,0.18
181,-0.029,-0.022,0.136
182,-0.031,-0.021,0.088
183,-0.03,-0.02,0.04
184,-0.023,-0.02,-0.003
185,-0.017,-0.02,-0.043
186,-0.014,-0.02,-0.078
187,-0.015,-0.019,-0.109
188,-0.015,-0.018,-0.134
189,-0.016,-0.018,-0.153
190,-0.016,-0.017,-0.166
191,-0.016,-0.016,-0.174
192,-0.015,-0.015,-0.176
193,-0.016,-0.014,-0.172
194,-0.015,-0.013,-0.161
195,-0.013,-0.012,-0.145
196,-0.01,-0.011,-0.122
197,-0.01,-0.011,-0.093
198,-0.009,-0.011,-0.058
199,-0.012,-0.012,-0.016
200,-0.016,-0.012,0.031
201,-0.023,-0.013,0.08
202,-0.021,-0.015,0.134
203,-0.017,-0.018,0.187
204,-0.018,-0.02,0.233
205,-0.031,-0.023,0.264
206,-0.02,-0.026,0.292
207,-0.012,-0.03,0.297
208,-0.015,-0.033,0.278
209,-0.028,-0.036,0.237
210,-0.039,-0.039,0.182
211,-0.041,-0.043,0.124
212,-0.049,-0.047,0.062
213,-0.051,-0.05,0.003
214,-0.057,-0.053,-0.053
215,-0.059,-0.056,-0.098
216,-0.062,-0.058,-0.134
217,-0.066,-0.06,-0.162
218,-0.066,-0.062,-0.182
219,-0.067,-0.062,-0.195
220,-0.065,-0.062,-0.201
221,-0.061,-0.061,-0.202
222,-0.057,-0.059,-0.199
223,-0.055,-0.055,-0.192
224,-0.054,-0.051,-0.179
225,-0.05,-0.047,-0.159
226,-0.043,-0.041,-0.133
227,-0.036,-0.034,-0.101
228,-0.031,-0.026,-0.063
229,-0.022,-0.019,-0.016
230,-0.011,-0.011,0.038
231,-0.005,-0.003,0.095
232,-0.003,0.005,0.153
233,0.006,0.012,0.213
234,0.021,0.018,0.267
235,0.028,0.024,0.308
236,0.025,0.029,0.327
237,0.031,0.033,0.326
238,0.047,0.036,0.304
239,0.063,0.038,0.263
240,0.054,0.039,0.2
241,0.052,0.04,0.133
242,0.046,0.04,0.067
243,0.048,0.038,0.009
244,0.045,0.036,-0.043
245,0.035,0.033,-0.087
246,0.026,0.031,-0.123
247,0.023,0.028,-0.148
248,0.02,0.025,-0.166
249,0.016,0.022,-0.179
250,0.012,0.02,-0.187
251,0.008,0.019,-0.191
252,0.008,0.018,-0.188
253,0.011,0.018,-0.178
254,0.012,0.018,-0.164
255,0.012,0.02,-0.145
256,0.012,0.022,-0.118
257,0.012,0.024,-0.083
258,0.02,0.027,-0.037
259,0.019,0.03,0.015
260,0.029,0.033,0.076
261,0.042,0.036,0.145
262,0.05,0.039,0.215
263,0.043,0.042,0.277
264,0.035,0.044,0.326
265,0.046,0.044,0.365
266,0.077,0.045,0.384
267,0.085,0.044,0.361
268,0.057,0.044,0.297
269,0.034,0.042,0.22
270,0.049,0.037,0.151
271,0.051,0.032,0.077
272,0.032,0.027,-0.001
273,0.016,0.023,-0.066
274,0.013,0.018,-0.113
275,0.011,0.012,-0.148
276,0.004,0.007,-0.174
277,-0.003,0.003,-0.192
278,-0.011,0.001,-0.204
279,-0.011,-0.001,-0.209
280,-0.01,-0.001,-0.209
281,-0.004,0.001,-0.205
282,-0.0,0.004,-0.197
283,0.001,0.009,-0.186
284,0.002,0.015,-0.171
285,0.006,0.023,-0.149
286,0.016,0.03,-0.117
287,0.021,0.038,-0.078
288,0.031,0.047,-0.027
289,0.045,0.055,0.039
290,0.054,0.063,0.113
291,0.061,0.071,0.191
292,0.077,0.077,0.278
293,0.124,0.08,0.368
294,0.14,0.083,0.427
295,0.098,0.086,0.437
296,0.081,0.087,0.422
297,0.112,0.084,0.388
298,0.141,0.08,0.329
299,0.107,0.076,0.229
300,0.072,0.071,0.125
301,0.054,0.065,0.033
302,0.057,0.056,-0.043
303,0.036,0.047,-0.112
304,0.021,0.039,-0.164
305,0.011,0.032,-0.2
306,0.007,0.025,-0.222
307,0.004,0.019,-0.235
308,0.003,0.014,-0.242
309,-0.0,0.011,-0.246
310,-0.003,0.01,-0.246
311,-0.001,0.011,-0.241
312,0.005,0.014,-0.233
313,0.011,0.019,-0.22
314,0.019,0.026,-0.201
315,0.025,0.034,-0.176
316,0.034,0.043,-0.138
317,0.045,0.053,-0.089
318,0.045,0.064,-0.031
319,0.058,0.074,0.045
320,0.095,0.082,0.144
321,0.124,0.09,0.246
322,0.103,0.098,0.325
323,0.085,0.104,0.395
324,0.121,0.106,0.462
325,0.175,0.105,0.497
326,0.153,0.104,0.459
327,0.106,0.103,0.377
328,0.091,0.098,0.286
329,0.115,0.09,0.202
330,0.106,0.082,0.104
331,0.074,0.073,0.002
332,0.049,0.064,-0.08
333,0.044,0.053,-0.137
334,0.037,0.041,-0.18
335,0.022,0.031,-0.214
336,0.011,0.022,-0.237
337,0.001,0.014,-0.251
338,0.0,0.008,-0.257
339,-0.007,0.003,-0.261
340,-0.012,0.001,-0.262
341,-0.016,0.0,-0.259
342,-0.018,0.002,-0.252
343,-0.013,0.006,-0.239
344,-0.006,0.013,-0.219
345,0.003,0.022,-0.19
346,0.012,0.031,-0.149
347,0.032,0.039,-0.091
348,0.055,0.049,-0.015
349,0.056,0.059,0.067
350,0.047,0.068,0.152
351,0.064,0.074,0.253
352,0.133,0.078,0.37
353,0.141,0.082,0.442
354,0.095,0.086,0.456
355,0.092,0.087,0.446
356,0.136,0.085,0.419
357,0.148,0.082,0.347
358,0.096,0.079,0.231
359,0.065,0.075,0.121
360,0.069,0.067,0.034
361,0.078,0.058,-0.04
362,0.054,0.05,-0.111
363,0.028,0.045,-0.166
364,0.017,0.039,-0.202
365,0.006,0.034,-0.228
366,-0.002,0.031,-0.245
367,-0.007,0.03,-0.254
368,-0.005,0.03,-0.256
369,0.001,0.032,-0.254
370,0.013,0.036,-0.248
371,0.029,0.042,-0.236
372,0.043,0.049,-0.222
373,0.052,0.057,-0.206
374,0.061,0.065,-0.181
375,0.077,0.075,-0.144
376,0.088,0.087,-0.097
377,0.09,0.1,-0.04
378,0.109,0.112,0.04
379,0.144,0.122,0.142
380,0.164,0.131,0.243
381,0.136,0.139,0.319
382,0.146,0.143,0.395
383,0.182,0.146,0.462
384,0.21,0.146,0.491
385,0.135,0.143,0.437
386,0.077,0.137,0.351
387,0.09,0.129,0.28
388,0.111,0.118,0.204
389,0.091,0.105,0.109
390,0.063,0.09,0.015
391,0.055,0.075,-0.056
392,0.056,0.059,-0.107
393,0.05,0.043,-0.149
394,0.042,0.029,-0.18
395,0.037,0.018,-0.201
396,0.035,0.011,-0.213
397,0.032,0.01,-0.221
398,0.03,0.017,-0.226
399,0.031,0.034,-0.226
400,0.03,0.062,-0.224
