gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2979,1671,0.47901862859726,9.71273803710938,-13.5520076751709,3670176,2979,1263,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-04-01 02:14:01.609822,98.41230517098879,20.575978066470178,18.122927087893018,0.0002990136170567371,8.0,-20.58,1.0837787002826917,-21.32,0.479,0.9757,1.8989,0.8722,0.3927,0.4178,0.4178,0
101138,npp,1520,315,3.41534423828125,9.71078681945801,-13.5526475906372,3670144,1525,170,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-04-03 01:36:17.358448,96.6690539931754,64.98601873591514,53.32523646508797,0.0318898843194212,2.0,-64.97,2.898275349237888,-65.21,1.4562,2.5616,4.3825,0.3322,1.1456,1.1346,0.5537980728163783,0
101270,npp,2799,3259,2.4265193939209,9.70862293243408,-13.5473861694336,3670144,2797,2602,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-04-04 02:57:53.392103,-78.95159930224177,53.80691260847733,45.586910466895056,0.03049783656319377,15.0,53.81,1.9513309067639726,53.35,0.7831,1.3647,2.3757,0.6236,1.3951,1.5131,0.9576510659928427,0
101395,npp,2080,2576,3.0084216594696,9.70890140533447,-13.5483474731445,3670144,2079,2082,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-04-05 02:39:04.822933,-78.66365086414389,29.46561690163054,25.80988135340974,0.07780272815938463,12.0,29.46,1.184412938166907,28.75,0.611,0.9366,2.0878,0.9086,2.6002,2.7334,1.316399737393397,0
101518,npp,1367,1896,3.6449761390686,9.71122360229492,-13.5526304244995,3670144,1367,1469,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-04-06 02:20:16.256319,98.08724662961052,7.983592854357693,7.061259463008424,0.15867378217149722,9.0,-8.0,1.0,-8.87,0.4649,0.8668,1.669,0.9818,3.6292,3.5787,0.6888168773260555,0
102759,npp,1219,2351,0.571029752492905,9.71142959594727,-13.5483617782593,3670176,1219,1898,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-04-16 02:32:45.514597,-80.61640693174607,18.08153510027781,15.945106743232817,4.121036631416722e-10,11.0,18.08,1.0442604737599883,17.14,0.5218,0.948,1.9741,0.8977,0.49,0.5126,0.5126,0
102879,npp,485,1671,0.23595420271158202,9.71567630767822,-13.5518598556519,3670176,486,1263,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-04-17 02:13:55.164559,98.70915120462531,20.556733521643636,18.107029103746655,5.721994459495713e-17,8.0,-20.58,1.0837787002826917,-21.32,0.479,0.9757,1.8989,0.8722,0.1684,0.2058,0.2058,0
103127,npp,992,3930,0.5678107738494871,9.71084022521973,-13.5487327575684,3670176,997,3132,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-04-19 03:16:33.734314,-78.06782218573198,67.7971838780096,55.03718477300421,2.1168840967930737e-19,18.0,67.83,3.3166247903554,67.56,0.9306,1.5066,2.719,0.5648,0.5679,0.3207,0.3207,0
103846,npp,1740,3482,0.952130019664764,9.71166706085205,-13.5491819381714,3670176,1739,2824,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-04-25 03:03:59.831324,-78.69286935005798,59.26703808784763,49.53912102210438,2.021705856729539e-28,16.0,59.29,2.3545700244418297,58.91,0.8397,1.4328,2.7387,0.5939,0.6468,0.5655,0.5655,0
105968,npp,317,985,5.28535223007202,9.71155738830566,-13.552604675293,3670144,316,726,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-05-04 01:54:53.196819,97.4019916757628,48.904986775118566,41.83796385120254,0.07000168482422911,5.0,-48.91,1.7549928774784245,-49.27,0.8527,1.3495,2.7687,0.6306,3.0936,3.3328,2.0578780515609383,0
106518,npp,146,2573,3.95733714103699,9.71453762054443,-13.5521764755249,3670144,147,2081,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-05-07 02:38:48.604120,-80.37300384660334,29.312691966625618,25.679083041462352,0.14923303424509854,12.0,29.32,1.184412938166907,28.75,0.611,0.9366,2.0878,0.9086,3.4014,3.5956,0.8776586923162037,0
107440,npp,864,2119,0.399454951286316,9.71383285522461,-13.5513191223145,3670144,864,1682,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-05-13 02:26:09.466702,-72.52715500274195,4.991653829760842,4.416968337601692,0.004242839903505347,10.0,4.93,1.0,4.35,0.4439,0.851,2.1549,1.0,0.3995,0.3995,0.32222629251318013,0
107613,npp,124,1439,0.0762079767882824,9.7132043838501,-13.5511484146118,3670176,124,1080,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-05-14 02:07:19.139235,97.80614547295914,31.93126107803254,27.912859265868406,0.00021315476479217383,7.0,-31.94,1.2365102219381485,-32.34,0.5882,0.9414,1.9255,0.9039,0.1513,0.0689,0.0689,0
107972,npp,636,3700,0.72519588470459,9.70988750457764,-13.5532522201538,3670176,634,2993,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-05-16 03:09:59.529280,-78.54844925164024,63.759470126487386,52.55296008935048,6.3504410341449746e-06,17.0,63.78,2.7445598364131496,63.59,0.7285,1.2814,3.2353,0.6641,0.6483,0.4816,0.4816,0
110078,npp,2090,2792,0.81063437461853,9.71030139923096,-13.549391746521,3670176,2090,2247,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-05-28 02:44:44.783943,-79.35975308805968,38.73448932466758,33.62823849408542,1.4575209944718843e-19,13.0,38.74,1.357151599901897,38.5,0.6467,1.0243,2.2881,0.8308,0.6935,0.6735,0.6735,0
110253,npp,1357,2113,0.513529002666473,9.71422481536865,-13.5510396957397,3670176,1357,1677,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-05-29 02:25:54.460843,-74.15025293113767,4.622375740934866,4.090091426421735,4.1487097989736567e-13,10.0,4.58,1.0,4.35,0.4439,0.851,2.1549,1.0,0.5135,0.5135,0.5135,0
112790,npp,581,303,4.46277523040771,9.71396446228027,-13.5482492446899,3670144,583,161,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-06-06 01:35:31.170889,97.1031243240954,65.21630611166933,53.46375164401397,0.1155194792413991,2.0,-65.19,2.898275349237888,-65.21,1.4562,2.5616,4.3825,0.3322,1.507,1.4826,-0.6213253544670978,0
112799,npp,2551,3913,5.16257095336914,9.71288299560547,-13.5504398345947,3670144,2552,3123,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-06-06 03:15:53.996123,-78.31655179636269,67.53627985768384,54.87657163380021,0.11468058240400347,18.0,67.56,3.3166247903554,67.56,0.9306,1.5066,2.719,0.5648,1.9533,2.916,0.8273532490859075,0
113141,npp,1141,2560,1.6013514995575,9.71385383605957,-13.5487899780273,3670144,1142,2070,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-06-08 02:38:16.924888,-79.7511423595671,28.697199862421787,25.14909816770401,0.05840496707834415,12.0,28.71,1.184412938166907,28.75,0.611,0.9366,2.0878,0.9086,1.4122,1.455,0.3912859677876077,0
113310,npp,420,1880,2.78321290016174,9.71474647521973,-13.5503034591675,3670144,420,1454,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-06-09 02:19:26.611772,98.1270615536624,8.930210249353959,7.896399612481523,0.03450070940188958,9.0,-8.93,1.0,-8.87,0.4649,0.8668,1.669,0.9818,2.7674,2.7326,2.104247814425711,0
114984,npp,1789,965,0.35718646645546004,9.71446228027344,-13.5502672195435,3670176,1788,713,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-06-21 01:54:03.151122,97.40966575898327,49.512683899471696,42.30407098971692,1.2286735672010153e-30,5.0,-49.51,1.7549928774784245,-49.27,0.8527,1.3495,2.7687,0.6306,0.2855,0.2252,0.2252,0
122118,npp,836,75,1.34334242343903,9.71030902862549,-13.5528707504272,3670176,838,32,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-07-19 01:28:51.593275,96.77629483991196,69.10916509489886,55.773558149531,1.34346985916218e-32,1.0,-69.07,3.5496478698597698,-69.03,1.4109,1.9317,3.5888,0.4406,0.6853,0.5918,0.5918,0
122129,npp,2824,3685,0.57735738158226,9.71265316009521,-13.5499362945557,3670176,2824,2982,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-07-19 03:09:16.197644,-78.80781912609132,63.47675516173173,52.36514239975584,6.326882813019269e-29,17.0,63.5,2.7445598364131496,63.59,0.7285,1.2814,3.2353,0.6641,0.5945,0.3834,0.3834,0
122660,npp,716,1652,0.342746883630753,9.7124662399292,-13.5465431213379,3670176,716,1246,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-07-22 02:12:50.573030,97.1842609440813,21.607133109142662,19.0204708207541,5.269728626426819e-31,8.0,-21.58,1.0837787002826917,-21.32,0.479,0.9757,1.8989,0.8722,0.267,0.2989,0.2989,0
130264,npp,404,3689,5.82142734527588,9.71333122253418,-13.5508213043213,3670144,406,2985,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-08-04 03:09:17.259289,-78.91597492400058,63.543267375421095,52.41153503143458,0.12617676882612552,17.0,63.57,2.7445598364131496,63.59,0.7285,1.2814,3.2353,0.6641,2.5052,3.866,1.5679762829498363,0
131543,npp,472,2559,0.508689612150192,9.71120929718018,-13.5529155731201,3670144,472,2070,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-08-11 02:37:56.706958,-79.58062127161041,28.63221868878218,25.095649914802323,0.002813863172837052,12.0,28.66,1.184412938166907,28.75,0.611,0.9366,2.0878,0.9086,0.4897,0.4622,0.4109518632164031,0
132620,npp,1225,2108,0.417299836874008,9.71097278594971,-13.5501098632812,3670176,1225,1672,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-08-17 02:25:22.944645,-73.26561385336699,4.298034213357744,3.803483981926824,9.389647437288037e-30,10.0,4.29,1.0,4.35,0.4439,0.851,2.1549,1.0,0.4173,0.4173,0.4173,0
133159,npp,2099,77,1.42489421367645,9.71420669555664,-13.5517663955688,3670176,2102,33,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-08-20 01:28:50.199998,96.9034239996622,69.06089388582544,55.75448551148646,2.3176600894572374e-31,1.0,-69.04,3.5496478698597698,-69.03,1.4109,1.9317,3.5888,0.4406,0.7082,0.6277,0.6277,0
133533,npp,2687,2334,0.5599877238273621,9.70968341827393,-13.5484199523926,3670176,2686,1883,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-08-22 02:31:37.709346,-77.99995956682923,17.131995196191387,15.113588915316868,5.901881419711723e-29,11.0,17.14,1.0442604737599883,17.14,0.5218,0.948,1.9741,0.8977,0.4794,0.5027,0.5027,0
135381,npp,2544,2786,7.46100234985352,9.71389198303223,-13.5485734939575,3670144,2546,2242,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-09-01 02:44:07.277527,-79.21484218740575,38.48924132427021,33.42744485796631,0.20163682889373066,13.0,38.5,1.357151599901897,38.5,0.6467,1.0243,2.2881,0.8308,5.5938,6.1984,2.526042407239735,0
139621,npp,786,2330,0.484722048044205,9.71296691894531,-13.5482568740845,3670176,786,1879,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-09-23 02:31:25.898121,-80.17731874320953,16.898601995943,14.90822283439585,1.2124701142410025e-15,11.0,16.92,1.0442604737599883,17.14,0.5218,0.948,1.9741,0.8977,0.4074,0.4351,0.4351,0
142709,npp,1322,2323,0.817800641059875,9.7102689743042,-13.5503234863281,3670144,1322,1873,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-10-09 02:31:13.166401,-79.87474121871544,16.533223467114787,14.587166578819367,0.0038712024874319215,11.0,16.54,1.0442604737599883,17.14,0.5218,0.948,1.9741,0.8977,0.7263,0.7341,0.6635948252963967,0
143889,npp,2114,1872,0.225060850381851,9.71144199371338,-13.5514259338379,3670176,2114,1446,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-10-15 02:18:44.947312,97.89382478163454,9.42180821808223,8.330082654560679,2.0523050095740547e-31,9.0,-9.4,1.0,-8.87,0.4649,0.8668,1.669,0.9818,0.2093,0.221,0.221,0
146061,npp,1348,1652,0.78365433216095,9.7093505859375,-13.5481147766113,3670144,1348,1246,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-10-26 02:12:35.299423,98.6901388532972,21.59394083023889,19.00774893292876,0.028440851129220054,8.0,-21.58,1.0837787002826917,-21.32,0.479,0.9757,1.8989,0.8722,0.6738,0.6835,0.16551439111105237,0
147979,npp,1273,2107,1.19613146781921,9.71269989013672,-13.548002243042,3670144,1273,1671,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-11-05 02:25:12.467968,-76.37918718225403,4.231308439421206,3.74393506437863,0.03132302124681968,10.0,4.24,1.0,4.35,0.4439,0.851,2.1549,1.0,1.1961,1.1961,0.6256221982261303,0
148398,npp,2909,745,0.1890845447778702,9.71006107330322,-13.5513076782227,3670144,2907,528,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-11-07 01:47:31.922336,96.92939693799356,55.63153595401654,46.9258177792198,0.0037779949427139627,4.0,-55.6,2.0682789409984763,-55.52,0.6909,1.5351,3.0251,0.5544,0.2002,0.1048,0.035992389359596394,0
148812,npp,387,3014,0.28312149643898,9.7124605178833,-13.5484561920166,3670176,389,2426,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-11-09 02:50:19.544783,-79.75679850179709,46.62256819402941,40.035798335120646,0.0003596059412620411,14.0,46.63,1.646109783506203,46.715,0.5639,1.2173,2.5742,0.6991,0.2835,0.1979,0.1979,0
149602,npp,2567,3911,0.06699035316705701,9.71185111999512,-13.5505924224854,3670176,2568,3122,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-11-13 03:15:23.079888,-78.54155510948809,67.5109959944074,54.85853606854884,4.338571167653176e-25,18.0,67.53,3.3166247903554,67.56,0.9306,1.5066,2.719,0.5648,0.4169,0.0378,0.0378,0
150533,npp,2084,525,0.46579697728157,9.71078491210938,-13.5515565872192,3670176,2086,322,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-11-18 01:41:18.878080,97.15410683440625,60.8328135883698,50.60460734847041,1.5574407356265768e-24,3.0,-60.79,2.4157378735459294,-60.79,0.9517,1.7978,3.4439,0.4734,0.2996,0.2205,0.2205,0
151094,npp,1950,2108,0.1579211466014385,9.70979595184326,-13.5528783798218,3670176,1950,1672,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-11-21 02:25:16.248727,-74.03346202493435,4.315252265828632,3.818327741890682,3.3467363864016523e-13,10.0,4.29,1.0,4.35,0.4439,0.851,2.1549,1.0,0.1579,0.1579,0.1579,0
151274,npp,1234,1430,0.130478594917804,9.70977783203125,-13.5480432510376,3670176,1235,1073,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-11-22 02:06:27.761394,98.20627379013338,32.368179343375196,28.281235266108837,2.0176053866203027e-05,7.0,-32.34,1.2365102219381485,-32.34,0.5882,0.9414,1.9255,0.9039,0.1952,0.1179,0.1179,0
151404,npp,499,745,0.92736953496933,9.71600914001465,-13.5518293380737,3670144,501,529,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-11-23 01:47:36.671805,97.49904785818005,55.59163028032198,46.899760896949175,0.007258256575106762,4.0,-55.6,2.0682789409984763,-55.52,0.6909,1.5351,3.0251,0.5544,0.5572,0.5141,0.3819073158061642,0
151957,npp,358,2334,1.92639005184174,9.7100887298584,-13.5491971969604,3670144,358,1883,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-11-26 02:31:33.807117,-79.53500643283611,17.15535213287706,15.132598787563339,0.06307384636491441,11.0,17.14,1.0442604737599883,17.14,0.5218,0.948,1.9741,0.8977,1.7879,1.7293,0.5805529190544627,0
152694,npp,2543,3240,4.0003950595855695,9.71294689178467,-13.5531167984009,3670144,2541,2582,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-11-30 02:56:37.112954,-79.05470884639031,53.325450452028534,45.224516244862656,0.1604445899198345,15.0,53.3,1.9513309067639726,53.35,0.7831,1.3647,2.3757,0.6236,2.2017,2.4945,-0.427634370204486,0
153892,npp,2584,2107,0.262669876217842,9.7103214263916,-13.5479345321655,3670144,2584,1671,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-07 02:25:16.576362,-76.5116298255872,4.262657021606086,3.771988866317229,0.004534945213902331,10.0,4.24,1.0,4.35,0.4439,0.851,2.1549,1.0,0.2627,0.2627,0.18010625668238794,0
154075,npp,1866,1426,0.08524072542786601,9.71462345123291,-13.5524072647095,3670176,1866,1071,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-08 02:06:26.253446,97.8512901877349,32.49488864517165,28.39014911391519,0.0001510353555050636,7.0,-32.52,1.2365102219381485,-32.34,0.5882,0.9414,1.9255,0.9039,0.1586,0.0771,0.0771,0
154271,npp,1140,743,0.13101786002516747,9.70947742462158,-13.5489025115967,3670176,1141,526,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-09 01:47:35.929747,97.35207288397059,55.63871043200252,46.937142638830004,2.266466280324807e-12,4.0,-55.65,2.0682789409984763,-55.52,0.6909,1.5351,3.0251,0.5544,0.1721,0.0726,0.0726,0
154463,npp,404,74,0.895540297031403,9.71343994140625,-13.5474843978882,3670176,406,33,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-10 01:28:43.827368,96.74560882300182,69.07126862677529,55.757647641755995,2.1491462752023e-20,1.0,-69.09,3.5496478698597698,-69.03,1.4109,1.9317,3.5888,0.4406,0.5591,0.3945,0.3945,0
154476,npp,2391,3686,0.0845170207321644,9.71462631225586,-13.5527753829956,3670176,2392,2985,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-10 03:09:08.431062,-78.7632047328528,63.525721934674216,52.40160758099395,5.101118058352363e-10,17.0,63.51,2.7445598364131496,63.59,0.7285,1.2814,3.2353,0.6641,0.4149,0.0561,0.0561,0
154675,npp,1697,3013,0.2226576507091522,9.71360111236572,-13.5476045608521,3670176,1699,2426,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-11 02:50:21.663278,-79.78962734105255,46.61267653206098,40.03323100915571,9.749638757123945e-19,14.0,46.6,1.646109783506203,46.715,0.5639,1.2173,2.5742,0.6991,0.2468,0.1557,0.1557,0
154877,npp,992,2331,0.0831744186580181,9.71194553375244,-13.5511341094971,3670176,992,1881,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-12 02:31:31.333877,-78.41570442185436,17.009819765654804,15.006062396006735,2.0995394894950172e-26,11.0,16.98,1.0442604737599883,17.14,0.5218,0.948,1.9741,0.8977,0.0228,0.0747,0.0747,0
155626,npp,84,3239,0.311930507421494,9.71054363250732,-13.5506057739258,3670176,85,2580,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-16 02:56:36.395963,-79.49655388443747,53.288755450684356,45.20011598017928,3.4613645068166434e-32,15.0,53.27,1.9513309067639726,53.35,0.7831,1.3647,2.3757,0.6236,0.3115,0.1945,0.1945,0
155807,npp,2453,2556,0.1667355820536613,9.71550750732422,-13.550760269165,3670176,2454,2068,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-17 02:37:47.840966,-79.80104218300006,28.52904181289531,25.007330132706578,1.1700749314155792e-29,12.0,28.52,1.184412938166907,28.75,0.611,0.9366,2.0878,0.9086,0.201,0.1515,0.1515,0
156166,npp,1020,1195,0.380106866359711,9.71030807495117,-13.5513963699341,3670176,1019,884,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-19 02:00:07.153817,97.66102730283794,41.82428873908701,36.17246861337446,7.121942033300598e-19,6.0,-41.85,1.4867838833500562,-41.6,0.7058,1.2318,2.4143,0.6909,0.2782,0.2626,0.2626,0
156351,npp,289,518,0.354418829083443,9.71396636962891,-13.5478067398071,3670176,292,316,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-20 01:41:16.817319,97.29400472881612,60.926528918291886,50.67418594510145,1.6521741613277627e-11,3.0,-60.94,2.4157378735459294,-60.79,0.9517,1.7978,3.4439,0.4734,0.2535,0.1678,0.1678,0
156542,npp,1554,3461,0.1124712554737926,9.71289920806885,-13.5463771820068,3670176,1557,2805,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-21 03:02:51.088303,-79.39144975476792,58.84114269148249,49.2392152810098,7.997402451987612e-15,16.0,58.82,2.253202848596432,58.91,0.8397,1.4328,2.7387,0.5939,0.265,0.0668,0.0668,0
156725,npp,839,2782,0.308004662394524,9.70972061157227,-13.5473051071167,3670176,839,2237,196611,3866787,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-22 02:44:02.534057,-79.72914802543491,38.35349533252514,33.31393039477221,1.4768995222526638e-07,13.0,38.34,1.357151599901897,38.5,0.6467,1.0243,2.2881,0.8308,0.3232,0.2559,0.2559,0
156907,npp,129,2103,0.400452882051468,9.71230220794678,-13.5524301528931,3670144,129,1667,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-23 02:25:13.981923,-79.16867646021646,4.000468150813296,3.5402115115168518,0.0037178072706329545,10.0,4.01,1.0,4.35,0.4439,0.851,2.1549,1.0,0.4005,0.4005,0.3327885713208479,0
157083,npp,2482,1423,0.868465423583984,9.71168327331543,-13.5496425628662,3670144,2483,1069,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-24 02:06:23.652417,98.31831386244808,32.64295664797423,28.517062237339697,0.023508748049171163,7.0,-32.65,1.2365102219381485,-32.34,0.5882,0.9414,1.9255,0.9039,0.792,0.785,0.35684146433803565,0
157268,npp,1753,738,2.0430128574371302,9.71320056915283,-13.5510158538818,3670144,1753,520,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-25 01:47:31.544089,97.26847060892122,55.7631376062783,47.030454938101194,0.05572978766389103,4.0,-55.78,2.0682789409984763,-55.52,0.6909,1.5351,3.0251,0.5544,1.0966,1.1326,0.11760829440106879,0
157688,npp,2308,3008,3.10815739631653,9.71098136901855,-13.5521678924561,3670144,2309,2422,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-27 02:50:17.266318,-79.78581188336929,46.46055683837494,39.913559012094275,0.11974587535048509,14.0,46.44,1.646109783506203,46.715,0.5639,1.2173,2.5742,0.6991,1.9997,2.1729,-0.007999575527648073,0
157888,npp,1585,2328,4.35523653030396,9.71153831481934,-13.5481424331665,3670144,1585,1878,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-28 02:31:28.724180,-80.66409099533314,16.81875743102828,14.839118898676082,0.22579045737823178,11.0,16.81,1.0442604737599883,17.14,0.5218,0.948,1.9741,0.8977,4.1138,3.9096,-0.20266116317654337,0
158069,npp,868,1648,3.92906451225281,9.71469688415527,-13.5486860275269,3670144,869,1243,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-29 02:12:38.399686,98.56219235310616,21.773466652860964,19.166938318637847,0.21927219691588296,8.0,-21.79,1.0837787002826917,-21.32,0.479,0.9757,1.8989,0.8722,3.5761,3.4269,-0.566645830110521,0
158245,npp,142,963,3.31323456764221,9.71272754669189,-13.5484094619751,3670144,140,711,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-30 01:53:46.297174,97.3032593414504,49.544359983008455,42.33607860218197,0.15903965052600258,5.0,-49.57,1.7549928774784245,-49.27,0.8527,1.3495,2.7687,0.6306,1.9699,2.0893,-0.807246585083019,0
158423,npp,2479,289,2.85153126716614,9.71345233917236,-13.5528745651245,3670144,2476,152,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-31 01:34:54.195387,96.74976263996682,65.4254251458419,53.60192514923973,0.11064010150899632,2.0,-65.46,2.898275349237888,-65.21,1.4562,2.5616,4.3825,0.3322,0.951,0.9473,-1.0677585538838643,0
158437,npp,1378,3903,2.8861300945282,9.7099494934082,-13.5533018112183,3670144,1381,3118,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2012-12-31 03:15:18.799062,-78.50291993514158,67.40573673196478,54.80760227348333,0.11788645870529975,18.0,67.4,3.1865100272627664,67.56,0.9306,1.5066,2.719,0.5648,1.2839,1.6302,-0.5168345178766469,0
168071,npp,685,3233,2.11243641376495,9.71359634399414,-13.5530643463135,3670144,684,2573,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2013-01-01 02:56:30.256666,-79.09890081285558,53.1349172933076,45.083130963982754,0.08845066810702669,15.0,53.11,1.9513309067639726,53.35,0.7831,1.3647,2.3757,0.6236,1.2342,1.3173,-0.2936283427520574,0
168418,npp,2339,1871,0.914290189743042,9.71511745452881,-13.5500583648682,3670144,2339,1445,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2013-01-03 02:18:53.167651,99.95678969292535,9.425530486231017,8.334466392124254,0.03463778728897818,9.0,-9.45,1.0,-8.87,0.4649,0.8668,1.669,0.9818,0.8985,0.8977,0.26685125155963507,0
168596,npp,1600,1189,0.7568279504776,9.71072006225586,-13.5510549545288,3670144,1598,879,196611,3866755,1004,gin_conakry_44_17,9.7125,-13.55,44,17,gin_conakry,2013-01-04 02:00:01.074815,97.44914807780538,42.04313548689124,36.35203625908993,0.0155104240020376,6.0,-42.07,1.4867838833500562,-41.6,0.7058,1.2318,2.4143,0.6909,0.5316,0.5229,0.24041279930694825,0
