gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2992,1655,0.598061710596085,9.64220905303955,-13.6739835739136,3670176,2992,1249,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-04-01 02:14:01.609822,96.45205643063277,21.433520680457796,18.87007109054078,0.0003113970087452778,8.0,-21.42,1.0837787002826917,-22.05,0.286,0.372,0.5322,1.0636,0.6043,0.6361,0
102759,npp,1232,2335,0.553899437189102,9.64208698272705,-13.6724281311035,3670176,1232,1884,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-04-16 02:32:45.514597,-78.15520323948034,17.220308281839365,15.191037578818237,3.638101785083463e-10,11.0,17.2,1.0442604737599883,16.54,0.2951,0.4242,0.5426,0.9328,0.5199,0.5167,0
102999,npp,2844,972,0.819057822227478,9.63879489898682,-13.6733922958374,3670176,2843,718,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-04-18 01:55:04.817358,97.152027346393,49.299273552995906,42.14536596085825,6.704551675307609e-23,5.0,-49.3,1.7549928774784245,-49.63,0.3432,0.4353,0.7736,0.9089,0.6143,0.7445,0
103720,npp,491,523,1.54670703411102,9.64018058776855,-13.6689052581787,3670176,490,320,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-04-24 01:42:27.343976,97.04184755039452,60.84358568025342,50.619474274394236,2.8888247393416585e-28,3.0,-60.84,2.4157378735459294,-61.1,0.5956,0.7548,1.0968,0.5242,0.7235,0.8108,0
104079,npp,339,2109,0.476796299219131,9.64026737213135,-13.6704921722412,3670176,339,1673,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-04-27 02:26:24.492206,-81.224631507571,4.349029365461979,3.8485886277174957,3.9463297477908347e-22,10.0,4.35,1.0,3.54,0.2779,0.3957,0.4855,1.0,0.4768,0.4768,0
104439,npp,133,3691,0.839381515979767,9.64164257049561,-13.673734664917,3670176,135,2987,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-04-30 03:10:14.522749,-78.84526106711255,63.58031236339272,52.43986349720679,6.855591061206071e-14,17.0,63.61,2.7445598364131496,63.33,0.3833,0.674,0.9616,0.5871,0.4559,0.4928,0
107613,npp,137,1424,0.254130229353905,9.64367294311523,-13.6722402572632,3670176,137,1069,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-05-14 02:07:20.918517,97.44228220822197,32.624168579981045,28.50120797129757,0.00020581227716010846,7.0,-32.61,1.2365102219381485,-33.01,0.3416,0.4449,0.6583,0.8894,0.2414,0.226,0
110078,npp,2103,2777,0.560432344675064,9.64455509185791,-13.6731185913086,3670176,2104,2233,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-05-28 02:44:46.563224,-79.76115794529223,38.13647933702373,33.13164213078907,1.5990602323590415e-19,13.0,38.14,1.357151599901897,37.94,0.3527,0.4767,0.6579,0.83,0.4574,0.4652,0
110253,npp,1371,2098,0.346144616603851,9.6390438079834,-13.6731414794922,3670176,1371,1662,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-05-29 02:25:56.240118,-76.15553661953818,3.741749517367722,3.3111327911046664,4.669451739724659e-13,10.0,3.72,1.0,3.54,0.2779,0.3957,0.4855,1.0,0.3461,0.3461,0
122129,npp,2838,3671,0.383265286684036,9.64168453216553,-13.6680183410645,3670176,2839,2972,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-07-19 03:09:17.976925,-78.66918424951072,63.20139436143387,52.18632426609352,5.743386160897462e-29,17.0,63.23,2.7445598364131496,63.33,0.3833,0.674,0.9616,0.5871,0.2897,0.225,0
132259,npp,2646,3452,0.286238431930542,9.64062976837158,-13.6702079772949,3670176,2647,2797,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-08-15 03:03:01.805175,-78.99082371597048,58.58002573450435,49.055870406286395,2.3061218531244834e-16,16.0,58.61,2.253202848596432,58.59,0.3605,0.6395,0.9208,0.6187,0.2389,0.1771,0
132798,npp,520,1413,0.21861790865659708,9.63956546783447,-13.6725358963013,3670176,520,1062,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-08-18 02:06:34.403191,97.96973174105707,33.1255566310842,28.926478123497056,3.3386661987027166e-33,7.0,-33.1,1.2365102219381485,-33.01,0.3416,0.4449,0.6583,0.8894,0.2127,0.1944,0
143698,npp,2831,2535,0.548770874738693,9.64153003692627,-13.6694173812866,3670176,2830,2051,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-10-14 02:37:33.449005,-78.16088841938608,27.545239253369285,24.159834910218567,7.08722423519978e-25,12.0,27.53,1.184412938166907,28.09,0.3237,0.4614,0.6471,0.8576,0.4695,0.4706,0
144085,npp,1414,1178,0.2054304257035255,9.63803672790527,-13.6684770584106,3670176,1414,870,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-10-16 01:59:56.441821,97.89258940382923,42.48361534600261,36.70531121292412,4.986733732241327e-34,6.0,-42.46,1.4867838833500562,-42.14,0.3907,0.4695,0.5929,0.8428,0.2181,0.1731,0
148812,npp,401,2999,0.254920735955238,9.64082908630371,-13.6710166931152,3670176,403,2415,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-11-09 02:50:21.324065,-80.03015940149432,46.141450357703796,39.65310815972445,0.00034927707833824816,14.0,46.15,1.5732132722552272,46.28,0.378,0.4908,0.6574,0.8061,0.2457,0.2055,0
149591,npp,610,287,0.1992532163858414,9.64364624023438,-13.6740007400513,3670176,613,151,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-11-13 01:35:02.030735,97.24226457807369,65.51812652775192,53.64872087136254,1.7229982658185528e-31,2.0,-65.49,3.0,-65.49,0.6204,0.9682,1.5075,0.4087,0.1394,0.0814,0
149602,npp,2581,3897,0.395409911870956,9.64214515686035,-13.6696119308472,3670176,2583,3114,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-11-13 03:15:24.859171,-78.42717290499222,67.27363131473113,54.71837557407516,4.0000484349558247e-25,18.0,67.3,3.1865100272627664,67.38,0.526,0.7544,1.0234,0.5245,0.283,0.2074,0
149787,npp,1894,3227,0.3409403860569,9.64261531829834,-13.6721572875977,3670176,1895,2566,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-11-14 02:56:38.148779,-79.52338159948927,52.94379577498844,44.93422671326897,2.2619991788742065e-32,15.0,52.95,1.9513309067639726,53.06,0.3706,0.5687,0.735,0.6958,0.279,0.2372,0
151094,npp,1963,2093,0.1641339734196663,9.64130210876465,-13.673885345459,3670176,1963,1658,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-11-21 02:25:18.028009,-77.16411428732097,3.4289824654340415,3.034339121278444,3.802462003683486e-13,10.0,3.43,1.0,3.54,0.2779,0.3957,0.4855,1.0,0.1641,0.1641,0
154075,npp,1879,1412,0.1383159458637238,9.64419460296631,-13.668924331665,3670176,1880,1061,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-12-08 02:06:28.032683,98.3044238457269,33.12152114054017,28.92127386110388,0.0001455712727006485,7.0,-33.15,1.2365102219381485,-33.01,0.3416,0.4449,0.6583,0.8894,0.1477,0.123,0
154476,npp,2405,3672,0.1041389089077711,9.64434242248535,-13.6702308654785,3670176,2407,2975,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-12-10 03:09:10.210336,-78.94062143256616,63.2626204998143,52.23081460430976,4.592170847543502e-10,17.0,63.25,2.7445598364131496,63.33,0.3833,0.674,0.9616,0.5871,0.188,0.0611,0
154675,npp,1711,2997,0.26795969903469097,9.63830947875977,-13.671422958374,3670176,1709,2415,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-12-11 02:50:21.663278,-78.97134214649238,46.0945680708631,39.62109073611469,8.857285554203962e-19,14.0,46.08,1.5732132722552272,46.28,0.378,0.4908,0.6574,0.8061,0.254,0.216,0
154877,npp,1005,2316,0.1787552088499069,9.64450550079346,-13.6735858917236,3670176,1005,1867,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-12-12 02:31:33.113150,-79.33714869363304,16.18660155971561,14.284315647390791,1.9601400008443088e-26,11.0,16.16,1.0442604737599883,16.54,0.2951,0.4242,0.5426,0.9328,0.1606,0.1667,0
155242,npp,2622,953,0.125,9.64156818389893,-13.6681108474731,3670176,2620,705,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-12-14 01:53:52.452366,97.22779665778405,49.84946157539132,42.5714532495136,7.3901897047031436e-34,5.0,-49.87,1.7549928774784245,-49.63,0.3432,0.4353,0.7736,0.9089,0.2189,0.1136,0
155626,npp,97,3224,0.278652727603912,9.64492893218994,-13.6725130081177,3670176,100,2563,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-12-16 02:56:38.175236,-79.76418936195006,52.89083298730634,44.90056730429666,3.5391611531238585e-32,15.0,52.87,1.9513309067639726,53.06,0.3706,0.5687,0.735,0.6958,0.247,0.1939,0
156166,npp,1033,1180,0.447277843952179,9.64017581939697,-13.6706275939941,3670176,1033,872,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-12-19 02:00:08.933097,97.39609604713138,42.38311765793036,36.6283395343021,7.917890001297739e-19,6.0,-42.39,1.4867838833500562,-42.14,0.3907,0.4695,0.5929,0.8428,0.3808,0.377,0
156351,npp,302,502,0.674131989479065,9.6384162902832,-13.6695356369019,3670176,299,303,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-12-20 01:41:16.817319,96.78334920301901,61.26681982921098,50.90445796164615,1.8632730521130594e-11,3.0,-61.28,2.5331140255951103,-61.1,0.5956,0.7548,1.0968,0.5242,0.3638,0.3534,0
156542,npp,1567,3445,0.262276083230972,9.64437484741211,-13.673192024231,3670176,1572,2792,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-12-21 03:02:51.088303,-78.87526561667264,58.471189433171254,48.979011279952935,8.930450759822518e-15,16.0,58.45,2.253202848596432,58.59,0.3605,0.6395,0.9208,0.6187,0.2283,0.1623,0
156725,npp,852,2767,0.371567070484161,9.6430721282959,-13.6704502105713,3670176,853,2223,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2012-12-22 02:44:04.313338,-80.13410598890822,37.75620478464164,32.81710214155357,1.6522743634033135e-07,13.0,37.74,1.357151599901897,37.94,0.3527,0.4767,0.6579,0.83,0.3182,0.3084,0
169852,npp,1596,47,0.689838051795959,9.64418506622314,-13.6680107116699,3670176,1594,19,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-01-11 01:28:33.494142,96.59403247846619,69.48196203787124,55.98963672033444,7.687187084963531e-33,1.0,-69.5,3.5496478698597698,-69.26,0.7814,1.2964,1.8922,0.3052,0.2248,0.2105,0
169865,npp,529,3662,0.385254621505737,9.64358329772949,-13.6687574386597,3670176,533,2966,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-01-11 03:08:59.877609,-78.88947360922516,63.06829225554107,52.10709060035549,5.5948687665883475e-28,17.0,63.06,2.7445598364131496,63.33,0.3833,0.674,0.9616,0.5871,0.2905,0.2262,0
170044,npp,2887,2987,0.38168802857399,9.64272594451904,-13.670205116272,3670176,2888,2406,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-01-12 02:50:11.344793,-79.67479308247651,45.754764063192766,39.351719308430766,5.365799008225526e-33,14.0,45.74,1.5732132722552272,46.28,0.378,0.4908,0.6574,0.8061,0.3263,0.3077,0
170219,npp,2178,2306,0.20983552187681198,9.64231300354004,-13.6703624725342,3670176,2178,1858,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-01-13 02:31:22.808395,-80.32562509676788,15.609859888245555,13.778725741907792,1.7668756721237803e-33,11.0,15.61,1.0442604737599883,16.54,0.2951,0.4242,0.5426,0.9328,0.1904,0.1957,0
170584,npp,731,941,0.1601446717977524,9.64434814453125,-13.6699981689453,3670176,731,697,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-01-15 01:53:40.389863,97.42038024892562,50.21319059356681,42.85370343708908,4.400728983827026e-29,5.0,-50.23,1.7549928774784245,-49.63,0.3432,0.4353,0.7736,0.9089,0.2389,0.1456,0
170769,npp,3,268,0.20961759239435201,9.64021682739258,-13.6742630004883,3670176,6,139,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-01-16 01:34:50.063966,97.38917020875617,65.79877959703722,53.83179685444371,5.39723954323772e-24,2.0,-65.83,3.0,-65.49,0.6204,0.9682,1.5075,0.4087,0.1428,0.0857,0
170961,npp,1299,3213,0.2146839052438736,9.63884544372559,-13.6725635528564,3670176,1301,2555,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-01-17 02:56:27.900438,-79.42504223189299,52.584169301435686,44.66782431233485,7.992387305707562e-26,15.0,52.57,1.9513309067639726,53.06,0.3706,0.5687,0.735,0.6958,0.2143,0.1494,0
171326,npp,2968,1853,0.1714990437030792,9.64233112335205,-13.6681509017944,3670176,2968,1427,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-01-19 02:18:52.579476,95.28389071555952,10.509293895055634,9.290494252045702,2.858355504957413e-13,9.0,-10.5,1.0,-9.74,0.2523,0.3554,0.4443,1.1134,0.2118,0.1909,0
174474,npp,24,1182,0.423026472330093,9.64216232299805,-13.6735534667969,3670176,24,874,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-02-05 02:00:24.449261,97.76850482580492,42.30757754231707,36.56375502150452,1.0872225169174593e-07,6.0,-42.32,1.4867838833500562,-42.14,0.3907,0.4695,0.5929,0.8428,0.3644,0.3565,0
174871,npp,586,3448,0.501254558563232,9.64231395721436,-13.6723289489746,3670176,585,2794,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-02-07 03:03:10.139079,-79.04813998699724,58.54114477114129,49.023076903407635,2.242941790210923e-14,16.0,58.52,2.253202848596432,58.59,0.3605,0.6395,0.9208,0.6187,0.3343,0.3101,0
175824,npp,116,63,1.55437588691711,9.64317226409912,-13.6737451553345,3670176,118,27,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-02-12 01:29:07.281331,96.88964477772807,69.24438577286067,55.84687132710147,3.3097376013401776e-32,1.0,-69.26,3.5496478698597698,-69.26,0.7814,1.2964,1.8922,0.3052,0.4683,0.4744,0
175837,npp,2104,3674,0.402547776699066,9.64226055145264,-13.6681318283081,3670176,2104,2974,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-02-12 03:09:31.882369,-78.59675217352864,63.30673885234084,52.25355629275733,1.2541337516277036e-32,17.0,63.28,2.7445598364131496,63.33,0.3833,0.674,0.9616,0.5871,0.2968,0.2363,0
176034,npp,1422,3000,0.490843653678894,9.63916778564453,-13.6721305847168,3670176,1420,2416,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-02-13 02:50:45.085717,-79.35325218854187,46.21242262785093,39.711071126149456,8.481594837100881e-32,14.0,46.18,1.5732132722552272,46.28,0.378,0.4908,0.6574,0.8061,0.3957,0.3957,0
176222,npp,729,2321,0.2005896419286728,9.63851737976074,-13.6721296310425,3670176,729,1872,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-02-14 02:31:58.287208,-79.79791376647955,16.45250145618933,14.516245057407984,4.023531738828523e-29,11.0,16.43,1.0442604737599883,16.54,0.2951,0.4242,0.5426,0.9328,0.1815,0.1871,0
176415,npp,10,1643,0.271991729736328,9.63935089111328,-13.6697673797607,3670176,10,1239,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-02-15 02:13:09.704157,97.3686954542864,22.047582214134245,19.402748368361788,9.123976948448797e-25,8.0,-22.05,1.0837787002826917,-22.05,0.286,0.372,0.5322,1.0636,0.3034,0.2893,0
176608,npp,2370,961,0.652965903282166,9.63919448852539,-13.6678018569946,3670176,2372,710,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-02-16 01:54:21.117987,98.05271074104657,49.61272844454285,42.382210596660805,6.843780305080759e-19,5.0,-49.63,1.7549928774784245,-49.63,0.3432,0.4353,0.7736,0.9089,0.5197,0.5935,0
177218,npp,2250,2549,0.509979367256165,9.64359378814697,-13.6671409606934,3670176,2250,2062,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-02-19 02:38:19.951346,-79.14002654712554,28.19717579482508,24.71946833063998,4.909736509222893e-08,12.0,28.19,1.184412938166907,28.09,0.3237,0.4614,0.6471,0.8576,0.4367,0.4374,0
180013,npp,2455,297,0.851500451564789,9.6423978805542,-13.6680755615234,3670176,2456,157,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-05 01:35:48.880559,96.88339101144551,65.31694016358198,53.52451547948377,0.00043201197072334236,2.0,-65.31,2.898275349237888,-65.49,0.6204,0.9682,1.5075,0.4087,0.3554,0.348,0
180419,npp,3059,2557,0.655923843383789,9.63952922821045,-13.6689796447754,3670176,3059,2068,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-07 02:38:39.835551,-79.99631974247116,28.56007488571605,25.030995882162987,5.560870236210152e-09,12.0,28.56,1.184412938166907,28.09,0.3237,0.4614,0.6471,0.8576,0.5599,0.5625,0
180613,npp,2360,1878,0.347102612257004,9.6391773223877,-13.6705656051636,3670176,2360,1452,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-08 02:19:51.231958,97.83458219829544,9.049602896341078,8.001602953527819,4.266639657802991e-17,9.0,-9.05,1.0,-9.74,0.2523,0.3554,0.4443,1.1134,0.3874,0.3865,0
180812,npp,1651,1199,0.404152035713196,9.64396286010742,-13.6709299087524,3670176,1652,887,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-09 02:01:02.627466,98.01686376622405,41.71867402295571,36.08118791364871,4.227604803154117e-24,6.0,-41.7,1.4867838833500562,-42.14,0.3907,0.4695,0.5929,0.8428,0.3517,0.3406,0
181014,npp,918,522,0.576114505529404,9.64178085327148,-13.6727466583252,3670176,919,320,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-10 01:42:12.250964,97.33805622208159,60.8637974190026,50.62335745171184,1.3867948687315934e-29,3.0,-60.86,2.4157378735459294,-61.1,0.5956,0.7548,1.0968,0.5242,0.3217,0.302,0
181222,npp,2196,3462,0.522024542093277,9.64446258544922,-13.6731815338135,3670176,2198,2807,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-11 03:03:48.253203,-79.26778299302306,58.87033876750825,49.2522133325163,1.5164557124393684e-28,16.0,58.84,2.253202848596432,58.59,0.3605,0.6395,0.9208,0.6187,0.3435,0.323,0
181624,npp,814,2108,0.395673185586929,9.64016437530518,-13.6683855056763,3670176,814,1671,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-13 02:26:12.841643,-69.81154007132959,4.3592658397781845,3.857181270398583,1.1094516359090091e-32,10.0,4.29,1.0,3.54,0.2779,0.3957,0.4855,1.0,0.3957,0.3957,0
181820,npp,108,1429,0.351898655295372,9.64096164703369,-13.6688270568848,3670176,108,1073,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-14 02:07:24.248973,97.70531446791368,32.39119727843296,28.299946473829714,2.727989831750901e-31,7.0,-32.39,1.2365102219381485,-33.01,0.3416,0.4449,0.6583,0.8894,0.3205,0.313,0
182233,npp,656,3687,0.60630676150322,9.64189338684082,-13.6730737686157,3670176,661,2984,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-16 03:10:08.092455,-78.95510285779703,63.55608021354436,52.41210795321628,1.4188080486939476e-28,17.0,63.53,2.7445598364131496,63.33,0.3833,0.674,0.9616,0.5871,0.371,0.3559,0
182430,npp,3030,3015,0.357153311371803,9.64104080200195,-13.6716070175171,3670176,3031,2427,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-17 02:51:23.047456,-79.88814390439671,46.693841799427084,40.09216660217508,4.441173736530682e-25,14.0,46.66,1.646109783506203,46.28,0.378,0.4908,0.6574,0.8061,0.3145,0.2879,0
182626,npp,2336,2335,0.297510161995888,9.64163494110107,-13.6715250015259,3670176,2336,1884,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-18 02:32:34.444297,-78.41805206733311,17.22220712143496,15.19051986001571,4.3726611560825907e-20,11.0,17.2,1.0442604737599883,16.54,0.2951,0.4242,0.5426,0.9328,0.2744,0.2775,0
183015,npp,920,975,0.569512158632278,9.64206600189209,-13.6689510345459,3670176,920,719,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-20 01:54:57.226597,97.7087088298753,49.210799736742636,42.07083927676746,5.834129933683535e-07,5.0,-49.21,1.7549928774784245,-49.63,0.3432,0.4353,0.7736,0.9089,0.4721,0.5176,0
183222,npp,2168,3911,0.679609298706055,9.64159965515137,-13.6729984283447,3670176,2168,3122,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-03-21 03:16:29.660419,-78.379605667971,67.55709797245282,54.88763570748154,1.356598335188421e-10,18.0,67.53,3.3166247903554,67.38,0.526,0.7544,1.0234,0.5245,0.3731,0.3564,0
186338,npp,969,306,0.926511704921722,9.6421537399292,-13.6679544448853,3670176,969,163,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-04-06 01:36:21.231920,97.01865273375755,65.13349992776115,53.415998230732725,5.388170369850678e-19,2.0,-65.14,2.898275349237888,-65.49,0.6204,0.9682,1.5075,0.4087,0.3813,0.3787,0
186741,npp,1565,2567,0.390701830387115,9.6381950378418,-13.6685237884521,3670176,1564,2075,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-04-08 02:39:10.416544,-79.33101164905506,29.040704104378673,25.445204672702836,1.5021095091769676e-22,12.0,29.03,1.184412938166907,28.09,0.3237,0.4614,0.6471,0.8576,0.336,0.3351,0
186938,npp,846,1887,0.355380922555923,9.64200592041016,-13.6710119247437,3670176,846,1460,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-04-09 02:20:21.821798,93.46760030531549,8.585577731980177,7.592703223337007,4.661173655356986e-28,9.0,-8.53,1.0,-9.74,0.2523,0.3554,0.4443,1.1134,0.3957,0.3957,0
187318,npp,2485,530,0.6020494699478149,9.64257144927979,-13.6706781387329,3670176,2487,326,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-04-11 01:42:42.855664,97.18291712017759,60.691080517599666,50.512641258847445,7.657850217400034e-33,3.0,-60.68,2.4157378735459294,-61.1,0.5956,0.7548,1.0968,0.5242,0.3325,0.3156,0
187520,npp,686,3472,0.37060490250587497,9.6430549621582,-13.6698312759399,3670176,684,2815,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-04-12 03:04:17.089910,-78.89119564822128,59.08758559670935,49.41077412531667,1.8017945438034703e-30,16.0,59.07,2.3545700244418297,58.59,0.3605,0.6395,0.9208,0.6187,0.2815,0.2293,0
187711,npp,3069,2794,0.5622014999389651,9.63918018341064,-13.6701469421387,3670176,3068,2248,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-04-13 02:45:30.285273,-79.42246450775578,38.828313238000305,33.70754825660513,5.522222048936175e-30,13.0,38.82,1.4276677814245327,37.94,0.3527,0.4767,0.6579,0.83,0.4556,0.4666,0
188483,npp,196,84,0.805520236492157,9.64444351196289,-13.6684665679932,3670176,199,36,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-04-17 01:30:12.375632,96.91266932283892,68.92094954136432,55.67432057752724,3.755988377633125e-13,1.0,-68.93,3.3985290935932855,-69.26,0.7814,1.2964,1.8922,0.3052,0.2512,0.2459,0
188494,npp,2182,3697,0.323364555835724,9.64431381225586,-13.6698551177979,3670176,2183,2991,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-04-17 03:10:36.976912,-78.63466238838465,63.728052268442354,52.53350958416679,5.519632471999993e-22,17.0,63.73,2.7445598364131496,63.33,0.3833,0.674,0.9616,0.5871,0.2679,0.1898,0
188684,npp,1496,3023,0.389010101556778,9.64039039611816,-13.6712779998779,3670176,1496,2433,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-04-18 02:51:50.165635,-79.6495552230273,46.936266625500075,40.290713229955095,1.2863106539526732e-16,14.0,46.92,1.646109783506203,46.28,0.378,0.4908,0.6574,0.8061,0.3338,0.3136,0
188875,npp,798,2342,0.1796790808439255,9.6429271697998,-13.6703596115112,3670176,798,1890,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-04-19 02:33:01.571541,-78.38133086954761,17.58943235477741,15.514343470218261,2.7864417355891496e-10,11.0,17.58,1.0442604737599883,16.54,0.2951,0.4242,0.5426,0.9328,0.1615,0.1676,0
191701,npp,2209,3023,0.563902169466019,9.64213085174561,-13.6737279891968,3670176,2211,2433,196611,3866787,1995,gin_conakry_15_34,9.64166667,-13.67083333,15,34,gin_conakry,2013-05-04 02:51:59.430523,-79.91357995414286,46.930097115174654,40.28823478021106,0.0003803297059426475,14.0,46.92,1.646109783506203,46.28,0.378,0.4908,0.6574,0.8061,0.4401,0.4546,0
