lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.926,0.931,0.938
2,0.873,0.891,0.864
3,0.828,0.848,0.782
4,0.793,0.803,0.697
5,0.747,0.756,0.604
6,0.701,0.709,0.514
7,0.659,0.662,0.437
8,0.622,0.614,0.373
9,0.58,0.567,0.314
10,0.537,0.521,0.262
11,0.491,0.477,0.215
12,0.447,0.434,0.174
13,0.405,0.392,0.137
14,0.36,0.353,0.101
15,0.319,0.316,0.069
16,0.28,0.28,0.04
17,0.242,0.247,0.015
18,0.209,0.217,-0.005
19,0.178,0.188,-0.018
20,0.148,0.162,-0.026
21,0.121,0.139,-0.024
22,0.104,0.117,-0.009
23,0.091,0.097,0.019
24,0.071,0.08,0.05
25,0.057,0.064,0.091
26,0.052,0.048,0.142
27,0.053,0.035,0.195
28,0.039,0.024,0.228
29,0.022,0.015,0.24
30,0.011,0.006,0.234
31,0.017,-0.001,0.216
32,0.009,-0.007,0.171
33,-0.008,-0.012,0.109
34,-0.018,-0.017,0.051
35,-0.022,-0.022,-0.002
36,-0.029,-0.027,-0.05
37,-0.035,-0.032,-0.092
38,-0.039,-0.036,-0.122
39,-0.041,-0.04,-0.144
40,-0.043,-0.043,-0.159
41,-0.045,-0.046,-0.17
42,-0.047,-0.049,-0.176
43,-0.051,-0.051,-0.181
44,-0.053,-0.052,-0.182
45,-0.054,-0.053,-0.181
46,-0.055,-0.053,-0.177
47,-0.054,-0.052,-0.17
48,-0.053,-0.05,-0.161
49,-0.053,-0.048,-0.147
50,-0.051,-0.045,-0.127
51,-0.049,-0.042,-0.102
52,-0.053,-0.039,-0.073
53,-0.047,-0.036,-0.033
54,-0.035,-0.034,0.02
55,-0.025,-0.031,0.073
56,-0.028,-0.028,0.116
57,-0.02,-0.025,0.158
58,-0.007,-0.023,0.194
59,-0.001,-0.022,0.212
60,-0.011,-0.02,0.193
61,-0.013,-0.018,0.161
62,-0.015,-0.017,0.121
63,-0.013,-0.016,0.075
64,-0.013,-0.016,0.025
65,-0.017,-0.015,-0.023
66,-0.018,-0.016,-0.063
67,-0.019,-0.016,-0.095
68,-0.021,-0.017,-0.121
69,-0.023,-0.018,-0.141
70,-0.023,-0.018,-0.154
71,-0.022,-0.018,-0.162
72,-0.022,-0.018,-0.167
73,-0.02,-0.018,-0.167
74,-0.018,-0.017,-0.165
75,-0.017,-0.015,-0.161
76,-0.015,-0.013,-0.153
77,-0.012,-0.011,-0.142
78,-0.009,-0.008,-0.127
79,-0.007,-0.004,-0.109
80,-0.004,-0.0,-0.086
81,0.0,0.003,-0.056
82,0.004,0.007,-0.021
83,0.004,0.01,0.017
84,0.006,0.013,0.06
85,0.011,0.015,0.108
86,0.025,0.017,0.16
87,0.024,0.018,0.192
88,0.026,0.019,0.214
89,0.032,0.019,0.219
90,0.036,0.019,0.207
91,0.03,0.018,0.174
92,0.02,0.016,0.131
93,0.016,0.014,0.087
94,0.013,0.011,0.044
95,0.008,0.008,0.004
96,0.003,0.004,-0.033
97,-0.003,0.001,-0.064
98,-0.007,-0.003,-0.087
99,-0.009,-0.006,-0.105
100,-0.013,-0.009,-0.118
101,-0.017,-0.011,-0.127
102,-0.019,-0.013,-0.131
103,-0.021,-0.015,-0.133
104,-0.022,-0.016,-0.132
105,-0.022,-0.017,-0.128
106,-0.021,-0.017,-0.121
107,-0.021,-0.016,-0.111
108,-0.019,-0.016,-0.097
109,-0.018,-0.014,-0.078
110,-0.017,-0.012,-0.055
111,-0.015,-0.01,-0.027
112,-0.008,-0.008,0.008
113,-0.003,-0.006,0.047
114,0.001,-0.005,0.086
115,0.003,-0.003,0.124
116,0.006,-0.002,0.157
117,0.008,-0.002,0.183
118,0.013,-0.002,0.195
119,0.006,-0.002,0.185
120,0.005,-0.003,0.166
121,-0.0,-0.004,0.135
122,-0.005,-0.005,0.098
123,-0.008,-0.006,0.06
124,-0.011,-0.008,0.023
125,-0.014,-0.01,-0.01
126,-0.015,-0.012,-0.038
127,-0.017,-0.013,-0.061
128,-0.019,-0.014,-0.08
129,-0.02,-0.015,-0.095
130,-0.02,-0.015,-0.104
131,-0.019,-0.015,-0.111
132,-0.017,-0.014,-0.114
133,-0.016,-0.013,-0.114
134,-0.014,-0.011,-0.11
135,-0.012,-0.009,-0.103
136,-0.009,-0.006,-0.092
137,-0.005,-0.002,-0.077
138,-0.002,0.001,-0.059
139,0.002,0.005,-0.035
140,0.007,0.009,-0.007
141,0.013,0.012,0.026
142,0.017,0.016,0.06
143,0.021,0.018,0.097
144,0.026,0.02,0.134
145,0.029,0.022,0.167
146,0.028,0.023,0.191
147,0.031,0.023,0.206
148,0.031,0.022,0.208
149,0.028,0.021,0.194
150,0.022,0.019,0.166
151,0.018,0.017,0.133
152,0.016,0.015,0.097
153,0.013,0.012,0.061
154,0.009,0.008,0.025
155,0.003,0.005,-0.008
156,-0.001,0.002,-0.037
157,-0.005,-0.002,-0.062
158,-0.008,-0.005,-0.082
159,-0.012,-0.008,-0.099
160,-0.015,-0.011,-0.111
161,-0.017,-0.013,-0.119
162,-0.02,-0.014,-0.124
163,-0.02,-0.015,-0.125
164,-0.02,-0.015,-0.122
165,-0.019,-0.015,-0.115
166,-0.017,-0.014,-0.103
167,-0.014,-0.012,-0.088
168,-0.011,-0.01,-0.068
169,-0.008,-0.008,-0.044
170,-0.004,-0.006,-0.015
171,-0.0,-0.004,0.016
172,0.002,-0.002,0.049
173,-0.002,0.0,0.078
174,0.003,0.002,0.111
175,0.007,0.003,0.139
176,0.008,0.004,0.159
177,0.009,0.005,0.168
178,0.01,0.006,0.164
179,0.011,0.006,0.148
180,0.012,0.005,0.126
181,0.009,0.004,0.097
182,0.005,0.003,0.065
183,0.0,0.001,0.031
184,-0.002,-0.001,0.0
185,-0.005,-0.004,-0.028
186,-0.008,-0.006,-0.052
187,-0.012,-0.009,-0.073
188,-0.014,-0.011,-0.089
189,-0.015,-0.013,-0.101
190,-0.016,-0.015,-0.109
191,-0.017,-0.017,-0.113
192,-0.018,-0.017,-0.115
193,-0.019,-0.018,-0.113
194,-0.019,-0.018,-0.108
195,-0.019,-0.017,-0.1
196,-0.019,-0.016,-0.088
197,-0.018,-0.015,-0.072
198,-0.016,-0.013,-0.051
199,-0.015,-0.011,-0.026
200,-0.013,-0.009,0.004
201,-0.011,-0.007,0.035
202,-0.006,-0.004,0.068
203,-0.003,-0.002,0.1
204,0.0,0.0,0.128
205,0.002,0.002,0.148
206,0.006,0.003,0.162
207,0.011,0.004,0.164
208,0.014,0.004,0.156
209,0.015,0.004,0.134
210,0.012,0.004,0.105
211,0.01,0.003,0.073
212,0.009,0.002,0.041
213,0.003,0.001,0.006
214,-0.002,-0.0,-0.026
215,-0.006,-0.002,-0.053
216,-0.007,-0.003,-0.074
217,-0.008,-0.005,-0.092
218,-0.01,-0.007,-0.106
219,-0.012,-0.008,-0.116
220,-0.014,-0.01,-0.122
221,-0.015,-0.011,-0.126
222,-0.017,-0.012,-0.126
223,-0.017,-0.012,-0.123
224,-0.016,-0.012,-0.116
225,-0.014,-0.012,-0.105
226,-0.012,-0.011,-0.089
227,-0.01,-0.009,-0.069
228,-0.008,-0.008,-0.044
229,-0.004,-0.006,-0.013
230,-0.0,-0.004,0.02
231,0.001,-0.002,0.057
232,-0.0,0.0,0.095
233,0.001,0.002,0.133
234,0.004,0.004,0.169
235,0.007,0.005,0.197
236,0.007,0.005,0.208
237,0.007,0.006,0.203
238,0.004,0.005,0.179
239,0.011,0.005,0.151
240,0.009,0.004,0.112
241,0.007,0.002,0.071
242,0.002,0.001,0.031
243,0.002,-0.002,-0.003
244,-0.002,-0.004,-0.035
245,-0.007,-0.007,-0.063
246,-0.011,-0.01,-0.086
247,-0.015,-0.014,-0.103
248,-0.019,-0.017,-0.117
249,-0.022,-0.02,-0.128
250,-0.025,-0.022,-0.135
251,-0.028,-0.024,-0.139
252,-0.03,-0.026,-0.14
253,-0.031,-0.028,-0.138
254,-0.032,-0.029,-0.133
255,-0.032,-0.031,-0.124
256,-0.032,-0.032,-0.11
257,-0.034,-0.032,-0.092
258,-0.034,-0.032,-0.067
259,-0.034,-0.032,-0.035
260,-0.036,-0.032,0.001
261,-0.035,-0.032,0.043
262,-0.033,-0.032,0.086
263,-0.033,-0.031,0.124
264,-0.032,-0.031,0.155
265,-0.028,-0.031,0.177
266,-0.019,-0.031,0.186
267,-0.018,-0.031,0.173
268,-0.022,-0.031,0.139
269,-0.027,-0.031,0.096
270,-0.029,-0.031,0.052
271,-0.03,-0.031,0.008
272,-0.034,-0.032,-0.035
273,-0.037,-0.032,-0.07
274,-0.038,-0.032,-0.097
275,-0.036,-0.033,-0.118
276,-0.037,-0.033,-0.135
277,-0.039,-0.034,-0.147
278,-0.04,-0.034,-0.155
279,-0.04,-0.035,-0.159
280,-0.041,-0.036,-0.16
281,-0.04,-0.037,-0.159
282,-0.039,-0.038,-0.154
283,-0.039,-0.04,-0.148
284,-0.039,-0.041,-0.137
285,-0.038,-0.043,-0.122
286,-0.038,-0.044,-0.102
287,-0.038,-0.046,-0.075
288,-0.038,-0.047,-0.042
289,-0.043,-0.049,-0.004
290,-0.048,-0.051,0.041
291,-0.057,-0.053,0.088
292,-0.062,-0.055,0.137
293,-0.057,-0.057,0.187
294,-0.053,-0.06,0.222
295,-0.061,-0.062,0.233
296,-0.07,-0.065,0.225
297,-0.072,-0.067,0.2
298,-0.061,-0.069,0.167
299,-0.072,-0.07,0.111
300,-0.076,-0.071,0.058
301,-0.074,-0.071,0.011
302,-0.071,-0.071,-0.03
303,-0.07,-0.07,-0.065
304,-0.07,-0.069,-0.093
305,-0.067,-0.067,-0.113
306,-0.064,-0.064,-0.127
307,-0.062,-0.061,-0.137
308,-0.058,-0.057,-0.144
309,-0.053,-0.052,-0.147
310,-0.048,-0.046,-0.148
311,-0.042,-0.04,-0.147
312,-0.037,-0.033,-0.143
313,-0.029,-0.026,-0.136
314,-0.021,-0.019,-0.125
315,-0.013,-0.012,-0.109
316,-0.005,-0.005,-0.086
317,0.001,0.002,-0.058
318,0.004,0.009,-0.023
319,0.01,0.015,0.02
320,0.021,0.021,0.075
321,0.028,0.026,0.132
322,0.029,0.03,0.182
323,0.03,0.034,0.225
324,0.035,0.036,0.259
325,0.048,0.037,0.278
326,0.049,0.037,0.262
327,0.047,0.037,0.228
328,0.047,0.036,0.186
329,0.053,0.034,0.141
330,0.04,0.031,0.084
331,0.025,0.027,0.029
332,0.018,0.023,-0.013
333,0.016,0.018,-0.043
334,0.01,0.013,-0.068
335,0.004,0.009,-0.087
336,-0.0,0.004,-0.1
337,-0.005,0.0,-0.109
338,-0.01,-0.004,-0.116
339,-0.014,-0.007,-0.12
340,-0.017,-0.01,-0.122
341,-0.019,-0.012,-0.122
342,-0.019,-0.014,-0.119
343,-0.02,-0.015,-0.113
344,-0.019,-0.015,-0.103
345,-0.018,-0.015,-0.087
346,-0.018,-0.015,-0.066
347,-0.015,-0.014,-0.036
348,-0.01,-0.012,0.002
349,-0.008,-0.01,0.046
350,-0.014,-0.008,0.09
351,-0.01,-0.006,0.144
352,0.009,-0.005,0.206
353,0.01,-0.004,0.243
354,0.002,-0.003,0.257
355,0.005,-0.003,0.253
356,0.008,-0.003,0.232
357,0.008,-0.003,0.189
358,-0.006,-0.003,0.126
359,-0.011,-0.004,0.067
360,-0.009,-0.006,0.017
361,-0.006,-0.008,-0.028
362,-0.011,-0.011,-0.069
363,-0.017,-0.013,-0.1
364,-0.019,-0.016,-0.122
365,-0.019,-0.019,-0.137
366,-0.022,-0.021,-0.15
367,-0.024,-0.022,-0.158
368,-0.025,-0.023,-0.162
369,-0.027,-0.024,-0.165
370,-0.027,-0.024,-0.165
371,-0.027,-0.023,-0.164
372,-0.025,-0.023,-0.159
373,-0.023,-0.022,-0.152
374,-0.021,-0.021,-0.139
375,-0.022,-0.02,-0.122
376,-0.024,-0.017,-0.099
377,-0.028,-0.015,-0.07
378,-0.026,-0.014,-0.028
379,-0.021,-0.012,0.023
380,-0.014,-0.011,0.077
381,-0.013,-0.01,0.125
382,-0.008,-0.009,0.172
383,0.004,-0.01,0.215
384,0.02,-0.011,0.239
385,-0.002,-0.012,0.214
386,-0.012,-0.014,0.174
387,-0.015,-0.017,0.129
388,-0.018,-0.021,0.078
389,-0.032,-0.025,0.019
390,-0.04,-0.029,-0.034
391,-0.045,-0.034,-0.076
392,-0.046,-0.039,-0.106
393,-0.047,-0.044,-0.129
394,-0.048,-0.049,-0.145
395,-0.051,-0.053,-0.156
396,-0.053,-0.056,-0.161
397,-0.054,-0.058,-0.164
398,-0.056,-0.059,-0.164
399,-0.056,-0.057,-0.162
400,-0.055,-0.052,-0.157
