lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.802,0.793,0.875
2,0.6,0.644,0.716
3,0.477,0.514,0.577
4,0.388,0.401,0.443
5,0.305,0.304,0.31
6,0.227,0.222,0.185
7,0.16,0.154,0.077
8,0.108,0.099,-0.01
9,0.068,0.056,-0.079
10,0.037,0.022,-0.132
11,0.016,-0.001,-0.17
12,-0.001,-0.017,-0.198
13,-0.015,-0.025,-0.219
14,-0.022,-0.027,-0.23
15,-0.021,-0.024,-0.234
16,-0.016,-0.016,-0.23
17,-0.012,-0.005,-0.222
18,-0.003,0.009,-0.207
19,0.009,0.025,-0.183
20,0.024,0.041,-0.151
21,0.04,0.059,-0.109
22,0.058,0.076,-0.054
23,0.074,0.092,0.01
24,0.088,0.108,0.082
25,0.106,0.121,0.162
26,0.129,0.128,0.249
27,0.152,0.133,0.331
28,0.161,0.137,0.392
29,0.162,0.139,0.424
30,0.179,0.137,0.429
31,0.187,0.132,0.402
32,0.186,0.125,0.347
33,0.163,0.116,0.267
34,0.129,0.105,0.176
35,0.101,0.091,0.091
36,0.073,0.076,0.012
37,0.046,0.06,-0.058
38,0.019,0.045,-0.116
39,-0.003,0.031,-0.161
40,-0.019,0.019,-0.194
41,-0.031,0.009,-0.217
42,-0.037,0.0,-0.233
43,-0.041,-0.006,-0.243
44,-0.042,-0.01,-0.248
45,-0.041,-0.012,-0.247
46,-0.035,-0.012,-0.24
47,-0.026,-0.01,-0.227
48,-0.016,-0.006,-0.207
49,-0.005,-0.0,-0.18
50,0.007,0.007,-0.144
51,0.017,0.015,-0.098
52,0.032,0.023,-0.041
53,0.047,0.031,0.03
54,0.061,0.038,0.11
55,0.067,0.045,0.188
56,0.073,0.05,0.265
57,0.095,0.052,0.34
58,0.113,0.052,0.395
59,0.111,0.049,0.415
60,0.074,0.045,0.381
61,0.032,0.039,0.312
62,0.007,0.031,0.23
63,0.002,0.02,0.152
64,-0.006,0.009,0.072
65,-0.018,-0.002,-0.005
66,-0.032,-0.014,-0.073
67,-0.041,-0.025,-0.127
68,-0.046,-0.034,-0.167
69,-0.05,-0.042,-0.198
70,-0.056,-0.048,-0.221
71,-0.061,-0.051,-0.237
72,-0.063,-0.052,-0.247
73,-0.062,-0.052,-0.251
74,-0.059,-0.049,-0.25
75,-0.056,-0.045,-0.244
76,-0.053,-0.039,-0.234
77,-0.046,-0.032,-0.217
78,-0.037,-0.024,-0.193
79,-0.027,-0.016,-0.16
80,-0.014,-0.007,-0.117
81,-0.002,0.002,-0.065
82,0.008,0.01,-0.004
83,0.02,0.017,0.067
84,0.036,0.022,0.146
85,0.063,0.024,0.236
86,0.081,0.026,0.316
87,0.073,0.026,0.372
88,0.058,0.025,0.402
89,0.04,0.022,0.391
90,0.032,0.018,0.35
91,0.015,0.013,0.281
92,-0.01,0.007,0.197
93,-0.026,-0.001,0.116
94,-0.036,-0.01,0.042
95,-0.04,-0.019,-0.022
96,-0.039,-0.028,-0.077
97,-0.043,-0.036,-0.124
98,-0.049,-0.043,-0.162
99,-0.052,-0.05,-0.19
100,-0.054,-0.055,-0.211
101,-0.057,-0.058,-0.227
102,-0.06,-0.059,-0.237
103,-0.062,-0.058,-0.243
104,-0.064,-0.055,-0.244
105,-0.062,-0.05,-0.239
106,-0.055,-0.044,-0.227
107,-0.048,-0.035,-0.208
108,-0.04,-0.026,-0.181
109,-0.029,-0.016,-0.144
110,-0.017,-0.006,-0.097
111,-0.0,0.004,-0.036
112,0.014,0.012,0.033
113,0.024,0.019,0.107
114,0.031,0.024,0.182
115,0.04,0.029,0.257
116,0.059,0.032,0.328
117,0.072,0.033,0.381
118,0.061,0.033,0.402
119,0.048,0.033,0.382
120,0.041,0.03,0.334
121,0.034,0.025,0.271
122,0.029,0.019,0.199
123,0.023,0.014,0.122
124,0.01,0.007,0.045
125,-0.01,0.001,-0.027
126,-0.022,-0.007,-0.086
127,-0.029,-0.014,-0.133
128,-0.034,-0.021,-0.168
129,-0.041,-0.028,-0.196
130,-0.049,-0.033,-0.217
131,-0.054,-0.037,-0.231
132,-0.055,-0.041,-0.239
133,-0.054,-0.043,-0.241
134,-0.055,-0.044,-0.239
135,-0.053,-0.044,-0.231
136,-0.048,-0.042,-0.217
137,-0.045,-0.04,-0.197
138,-0.038,-0.036,-0.167
139,-0.031,-0.032,-0.127
140,-0.021,-0.027,-0.075
141,-0.012,-0.022,-0.014
142,-0.002,-0.017,0.059
143,0.013,-0.013,0.142
144,0.021,-0.009,0.224
145,0.009,-0.007,0.291
146,-0.012,-0.005,0.34
147,-0.023,-0.004,0.375
148,-0.012,-0.005,0.381
149,-0.0,-0.007,0.348
150,0.0,-0.01,0.289
151,-0.008,-0.013,0.214
152,-0.017,-0.017,0.137
153,-0.022,-0.022,0.065
154,-0.02,-0.027,-0.001
155,-0.022,-0.031,-0.06
156,-0.025,-0.034,-0.109
157,-0.032,-0.036,-0.15
158,-0.04,-0.037,-0.182
159,-0.046,-0.038,-0.206
160,-0.05,-0.039,-0.223
161,-0.054,-0.038,-0.234
162,-0.057,-0.038,-0.24
163,-0.057,-0.036,-0.24
164,-0.054,-0.034,-0.234
165,-0.051,-0.032,-0.224
166,-0.045,-0.029,-0.207
167,-0.035,-0.026,-0.182
168,-0.023,-0.023,-0.146
169,-0.012,-0.021,-0.102
170,-0.0,-0.019,-0.046
171,0.009,-0.018,0.021
172,0.013,-0.016,0.09
173,0.008,-0.014,0.159
174,0.009,-0.013,0.233
175,0.012,-0.013,0.303
176,0.019,-0.013,0.361
177,-0.01,-0.014,0.373
178,-0.041,-0.016,0.346
179,-0.057,-0.019,0.297
180,-0.05,-0.023,0.24
181,-0.041,-0.028,0.176
182,-0.036,-0.033,0.105
183,-0.038,-0.038,0.035
184,-0.04,-0.043,-0.029
185,-0.042,-0.048,-0.085
186,-0.046,-0.053,-0.132
187,-0.049,-0.056,-0.169
188,-0.053,-0.058,-0.197
189,-0.056,-0.059,-0.217
190,-0.059,-0.06,-0.231
191,-0.06,-0.058,-0.237
192,-0.059,-0.056,-0.239
193,-0.058,-0.052,-0.236
194,-0.057,-0.048,-0.228
195,-0.054,-0.043,-0.215
196,-0.05,-0.037,-0.195
197,-0.045,-0.031,-0.167
198,-0.04,-0.025,-0.13
199,-0.035,-0.019,-0.083
200,-0.023,-0.013,-0.022
201,-0.006,-0.009,0.05
202,0.014,-0.006,0.13
203,0.028,-0.003,0.209
204,0.021,0.0,0.275
205,0.006,0.003,0.325
206,0.002,0.005,0.363
207,0.017,0.005,0.373
208,0.019,0.005,0.341
209,0.01,0.003,0.287
210,0.001,0.0,0.221
211,-0.003,-0.004,0.152
212,-0.004,-0.008,0.083
213,-0.007,-0.014,0.016
214,-0.013,-0.02,-0.048
215,-0.022,-0.025,-0.101
216,-0.032,-0.031,-0.145
217,-0.041,-0.035,-0.177
218,-0.049,-0.04,-0.201
219,-0.057,-0.044,-0.219
220,-0.061,-0.047,-0.229
221,-0.063,-0.049,-0.233
222,-0.063,-0.05,-0.231
223,-0.061,-0.051,-0.225
224,-0.058,-0.05,-0.214
225,-0.057,-0.048,-0.199
226,-0.054,-0.046,-0.179
227,-0.05,-0.043,-0.149
228,-0.041,-0.04,-0.107
229,-0.035,-0.038,-0.057
230,-0.027,-0.035,0.004
231,-0.017,-0.032,0.073
232,-0.02,-0.029,0.141
233,-0.014,-0.026,0.214
234,-0.012,-0.024,0.279
235,-0.006,-0.023,0.334
236,-0.006,-0.021,0.356
237,-0.003,-0.021,0.344
238,-0.032,-0.023,0.289
239,-0.037,-0.025,0.228
240,-0.028,-0.028,0.165
241,-0.036,-0.031,0.092
242,-0.037,-0.033,0.025
243,-0.039,-0.037,-0.035
244,-0.04,-0.041,-0.087
245,-0.041,-0.044,-0.129
246,-0.045,-0.047,-0.164
247,-0.048,-0.049,-0.19
248,-0.05,-0.05,-0.209
249,-0.052,-0.05,-0.221
250,-0.054,-0.05,-0.229
251,-0.055,-0.048,-0.232
252,-0.055,-0.046,-0.232
253,-0.053,-0.042,-0.226
254,-0.049,-0.038,-0.215
255,-0.044,-0.032,-0.197
256,-0.039,-0.027,-0.173
257,-0.033,-0.021,-0.139
258,-0.025,-0.016,-0.094
259,-0.011,-0.01,-0.037
260,0.007,-0.005,0.033
261,0.018,-0.0,0.109
262,0.02,0.004,0.187
263,0.012,0.006,0.253
264,0.006,0.008,0.309
265,0.01,0.009,0.35
266,0.02,0.01,0.366
267,0.035,0.01,0.338
268,0.027,0.009,0.281
269,0.007,0.006,0.209
270,0.002,0.001,0.138
271,-0.002,-0.005,0.067
272,-0.006,-0.01,-0.0
273,-0.015,-0.016,-0.063
274,-0.025,-0.022,-0.115
275,-0.032,-0.028,-0.156
276,-0.038,-0.034,-0.186
277,-0.043,-0.039,-0.208
278,-0.047,-0.043,-0.221
279,-0.051,-0.046,-0.23
280,-0.054,-0.047,-0.236
281,-0.056,-0.047,-0.237
282,-0.055,-0.045,-0.232
283,-0.052,-0.042,-0.224
284,-0.048,-0.037,-0.21
285,-0.044,-0.031,-0.191
286,-0.037,-0.024,-0.163
287,-0.028,-0.017,-0.125
288,-0.019,-0.01,-0.077
289,-0.014,-0.003,-0.02
290,-0.009,0.005,0.045
291,0.004,0.013,0.12
292,0.036,0.02,0.207
293,0.062,0.025,0.285
294,0.057,0.029,0.336
295,0.043,0.032,0.354
296,0.032,0.033,0.34
297,0.042,0.032,0.306
298,0.048,0.03,0.254
299,0.049,0.026,0.187
300,0.043,0.022,0.112
301,0.03,0.015,0.037
302,0.017,0.006,-0.029
303,0.005,-0.003,-0.085
304,-0.005,-0.012,-0.13
305,-0.016,-0.02,-0.165
306,-0.025,-0.025,-0.191
307,-0.031,-0.027,-0.208
308,-0.036,-0.026,-0.219
309,-0.038,-0.023,-0.224
310,-0.038,-0.017,-0.225
311,-0.037,-0.008,-0.222
312,-0.032,0.003,-0.215
313,-0.024,0.016,-0.202
314,-0.012,0.03,-0.181
315,0.005,0.046,-0.152
316,0.026,0.063,-0.112
317,0.047,0.081,-0.064
318,0.074,0.097,-0.003
319,0.105,0.111,0.072
320,0.133,0.124,0.155
321,0.153,0.135,0.238
322,0.173,0.145,0.317
323,0.206,0.152,0.392
324,0.241,0.155,0.447
325,0.267,0.155,0.47
326,0.248,0.152,0.436
327,0.21,0.147,0.367
328,0.16,0.138,0.28
329,0.116,0.126,0.188
330,0.089,0.113,0.103
331,0.064,0.099,0.024
332,0.043,0.084,-0.044
333,0.027,0.069,-0.098
334,0.016,0.053,-0.14
335,0.005,0.038,-0.171
336,-0.006,0.024,-0.195
337,-0.017,0.012,-0.212
338,-0.027,0.001,-0.224
339,-0.03,-0.006,-0.228
340,-0.029,-0.011,-0.227
341,-0.025,-0.013,-0.22
342,-0.02,-0.012,-0.21
343,-0.012,-0.008,-0.193
344,-0.001,-0.002,-0.169
345,0.012,0.006,-0.137
346,0.029,0.016,-0.094
347,0.045,0.026,-0.039
348,0.056,0.037,0.022
349,0.062,0.047,0.087
350,0.067,0.055,0.155
351,0.078,0.06,0.229
352,0.087,0.062,0.296
353,0.08,0.063,0.34
354,0.062,0.062,0.354
355,0.054,0.059,0.345
356,0.063,0.055,0.318
357,0.069,0.05,0.267
358,0.06,0.044,0.197
359,0.042,0.037,0.12
360,0.027,0.027,0.049
361,0.014,0.016,-0.013
362,0.0,0.005,-0.067
363,-0.012,-0.005,-0.111
364,-0.023,-0.014,-0.145
365,-0.031,-0.022,-0.169
366,-0.038,-0.028,-0.186
367,-0.041,-0.032,-0.196
368,-0.042,-0.034,-0.2
369,-0.042,-0.033,-0.201
370,-0.043,-0.031,-0.2
371,-0.041,-0.027,-0.194
372,-0.038,-0.021,-0.184
373,-0.033,-0.015,-0.168
374,-0.025,-0.008,-0.144
375,-0.013,-0.0,-0.112
376,-0.004,0.01,-0.071
377,0.007,0.02,-0.021
378,0.022,0.029,0.042
379,0.037,0.038,0.114
380,0.045,0.046,0.186
381,0.049,0.052,0.25
382,0.071,0.057,0.311
383,0.102,0.06,0.362
384,0.11,0.061,0.38
385,0.088,0.06,0.35
386,0.058,0.056,0.293
387,0.037,0.051,0.227
388,0.03,0.043,0.158
389,0.022,0.034,0.086
390,0.007,0.023,0.015
391,-0.008,0.011,-0.047
392,-0.018,-0.002,-0.096
393,-0.023,-0.014,-0.133
394,-0.027,-0.027,-0.161
395,-0.031,-0.038,-0.181
396,-0.035,-0.046,-0.195
397,-0.04,-0.051,-0.205
398,-0.042,-0.051,-0.211
399,-0.042,-0.045,-0.212
400,-0.041,-0.031,-0.21
