lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.846,0.821,0.893
2,0.665,0.671,0.736
3,0.524,0.542,0.581
4,0.41,0.431,0.433
5,0.323,0.336,0.297
6,0.246,0.257,0.174
7,0.185,0.191,0.074
8,0.141,0.138,-0.005
9,0.106,0.096,-0.068
10,0.076,0.064,-0.119
11,0.055,0.04,-0.156
12,0.039,0.024,-0.182
13,0.026,0.014,-0.201
14,0.02,0.009,-0.211
15,0.018,0.009,-0.214
16,0.019,0.013,-0.21
17,0.019,0.019,-0.202
18,0.023,0.028,-0.186
19,0.03,0.038,-0.164
20,0.037,0.049,-0.134
21,0.047,0.061,-0.094
22,0.056,0.072,-0.045
23,0.062,0.083,0.014
24,0.071,0.093,0.084
25,0.085,0.102,0.165
26,0.102,0.108,0.25
27,0.126,0.111,0.333
28,0.133,0.113,0.392
29,0.135,0.114,0.42
30,0.141,0.114,0.417
31,0.137,0.112,0.379
32,0.135,0.109,0.32
33,0.118,0.104,0.24
34,0.097,0.096,0.153
35,0.083,0.086,0.074
36,0.074,0.074,0.007
37,0.063,0.062,-0.052
38,0.051,0.05,-0.102
39,0.037,0.039,-0.142
40,0.025,0.029,-0.173
41,0.014,0.021,-0.196
42,0.004,0.015,-0.214
43,-0.004,0.01,-0.225
44,-0.009,0.008,-0.232
45,-0.012,0.008,-0.234
46,-0.011,0.01,-0.231
47,-0.007,0.013,-0.221
48,-0.002,0.019,-0.205
49,0.003,0.025,-0.18
50,0.01,0.034,-0.146
51,0.019,0.043,-0.103
52,0.027,0.052,-0.048
53,0.041,0.061,0.021
54,0.058,0.07,0.104
55,0.081,0.077,0.194
56,0.105,0.083,0.287
57,0.144,0.087,0.377
58,0.173,0.088,0.444
59,0.172,0.088,0.464
60,0.144,0.087,0.429
61,0.106,0.084,0.359
62,0.08,0.079,0.276
63,0.066,0.072,0.192
64,0.05,0.063,0.107
65,0.031,0.053,0.028
66,0.016,0.042,-0.04
67,0.007,0.031,-0.094
68,-0.002,0.02,-0.137
69,-0.01,0.008,-0.172
70,-0.018,-0.003,-0.199
71,-0.028,-0.013,-0.22
72,-0.035,-0.022,-0.235
73,-0.041,-0.03,-0.244
74,-0.045,-0.036,-0.248
75,-0.047,-0.04,-0.246
76,-0.047,-0.042,-0.238
77,-0.044,-0.042,-0.224
78,-0.038,-0.04,-0.202
79,-0.031,-0.035,-0.172
80,-0.024,-0.03,-0.131
81,-0.016,-0.023,-0.08
82,-0.015,-0.016,-0.02
83,-0.015,-0.009,0.049
84,-0.006,-0.004,0.132
85,0.012,-0.001,0.225
86,0.023,0.001,0.309
87,0.017,0.004,0.367
88,0.01,0.005,0.401
89,0.001,0.006,0.394
90,0.011,0.006,0.356
91,0.02,0.005,0.292
92,0.01,0.004,0.21
93,0.006,0.002,0.13
94,0.002,-0.002,0.055
95,-0.002,-0.006,-0.01
96,-0.008,-0.009,-0.068
97,-0.016,-0.013,-0.117
98,-0.022,-0.016,-0.155
99,-0.028,-0.02,-0.184
100,-0.031,-0.023,-0.205
101,-0.034,-0.026,-0.22
102,-0.035,-0.028,-0.229
103,-0.037,-0.029,-0.233
104,-0.038,-0.029,-0.234
105,-0.038,-0.029,-0.229
106,-0.035,-0.028,-0.217
107,-0.031,-0.027,-0.199
108,-0.027,-0.024,-0.175
109,-0.022,-0.021,-0.142
110,-0.018,-0.018,-0.1
111,-0.012,-0.015,-0.048
112,-0.008,-0.012,0.014
113,-0.004,-0.009,0.084
114,-0.003,-0.007,0.158
115,-0.002,-0.004,0.232
116,0.01,-0.003,0.307
117,0.018,-0.002,0.368
118,0.003,-0.002,0.387
119,-0.011,-0.002,0.36
120,-0.011,-0.004,0.311
121,-0.004,-0.006,0.252
122,0.004,-0.009,0.181
123,0.004,-0.011,0.104
124,-0.007,-0.013,0.029
125,-0.017,-0.016,-0.038
126,-0.025,-0.02,-0.094
127,-0.031,-0.024,-0.14
128,-0.035,-0.028,-0.176
129,-0.04,-0.032,-0.203
130,-0.045,-0.036,-0.223
131,-0.048,-0.04,-0.237
132,-0.049,-0.043,-0.244
133,-0.049,-0.045,-0.246
134,-0.049,-0.047,-0.243
135,-0.049,-0.048,-0.235
136,-0.046,-0.048,-0.221
137,-0.045,-0.048,-0.199
138,-0.042,-0.047,-0.169
139,-0.04,-0.046,-0.13
140,-0.04,-0.044,-0.08
141,-0.039,-0.041,-0.02
142,-0.039,-0.039,0.05
143,-0.039,-0.037,0.129
144,-0.036,-0.036,0.213
145,-0.042,-0.033,0.287
146,-0.053,-0.031,0.345
147,-0.054,-0.03,0.38
148,-0.038,-0.03,0.385
149,-0.017,-0.03,0.355
150,-0.01,-0.031,0.293
151,-0.01,-0.032,0.215
152,-0.014,-0.033,0.133
153,-0.017,-0.035,0.058
154,-0.022,-0.036,-0.011
155,-0.03,-0.036,-0.073
156,-0.037,-0.037,-0.124
157,-0.041,-0.037,-0.164
158,-0.046,-0.037,-0.196
159,-0.051,-0.038,-0.219
160,-0.054,-0.039,-0.236
161,-0.057,-0.041,-0.246
162,-0.059,-0.042,-0.251
163,-0.06,-0.044,-0.25
164,-0.058,-0.045,-0.244
165,-0.054,-0.047,-0.231
166,-0.05,-0.049,-0.213
167,-0.046,-0.051,-0.187
168,-0.042,-0.052,-0.153
169,-0.04,-0.054,-0.11
170,-0.038,-0.055,-0.057
171,-0.035,-0.056,0.007
172,-0.035,-0.056,0.078
173,-0.042,-0.056,0.153
174,-0.05,-0.056,0.23
175,-0.055,-0.056,0.303
176,-0.06,-0.056,0.363
177,-0.075,-0.057,0.385
178,-0.085,-0.058,0.364
179,-0.086,-0.06,0.312
180,-0.076,-0.061,0.247
181,-0.064,-0.063,0.174
182,-0.056,-0.063,0.098
183,-0.055,-0.063,0.024
184,-0.056,-0.063,-0.043
185,-0.055,-0.063,-0.1
186,-0.055,-0.063,-0.145
187,-0.057,-0.062,-0.182
188,-0.059,-0.062,-0.209
189,-0.06,-0.06,-0.229
190,-0.062,-0.059,-0.244
191,-0.062,-0.057,-0.251
192,-0.06,-0.055,-0.252
193,-0.058,-0.053,-0.248
194,-0.054,-0.051,-0.237
195,-0.049,-0.049,-0.22
196,-0.046,-0.047,-0.197
197,-0.044,-0.046,-0.167
198,-0.042,-0.045,-0.129
199,-0.041,-0.044,-0.082
200,-0.04,-0.043,-0.025
201,-0.039,-0.043,0.041
202,-0.035,-0.044,0.115
203,-0.038,-0.044,0.191
204,-0.05,-0.044,0.257
205,-0.063,-0.043,0.314
206,-0.064,-0.043,0.358
207,-0.045,-0.044,0.372
208,-0.031,-0.045,0.343
209,-0.039,-0.046,0.283
210,-0.044,-0.048,0.211
211,-0.044,-0.051,0.136
212,-0.046,-0.053,0.06
213,-0.051,-0.055,-0.013
214,-0.054,-0.056,-0.076
215,-0.055,-0.058,-0.128
216,-0.058,-0.06,-0.169
217,-0.062,-0.062,-0.202
218,-0.066,-0.063,-0.226
219,-0.068,-0.064,-0.242
220,-0.07,-0.065,-0.252
221,-0.071,-0.065,-0.255
222,-0.07,-0.065,-0.253
223,-0.069,-0.064,-0.245
224,-0.065,-0.063,-0.233
225,-0.062,-0.061,-0.215
226,-0.061,-0.059,-0.192
227,-0.059,-0.056,-0.161
228,-0.058,-0.054,-0.121
229,-0.055,-0.052,-0.069
230,-0.051,-0.049,-0.008
231,-0.049,-0.045,0.06
232,-0.042,-0.042,0.136
233,-0.029,-0.039,0.216
234,-0.021,-0.037,0.291
235,-0.036,-0.035,0.342
236,-0.05,-0.034,0.361
237,-0.044,-0.034,0.352
238,-0.032,-0.034,0.312
239,-0.015,-0.034,0.255
240,-0.011,-0.035,0.179
241,-0.023,-0.036,0.094
242,-0.033,-0.038,0.015
243,-0.037,-0.04,-0.052
244,-0.041,-0.043,-0.109
245,-0.045,-0.046,-0.156
246,-0.052,-0.049,-0.193
247,-0.059,-0.051,-0.221
248,-0.061,-0.054,-0.24
249,-0.063,-0.056,-0.252
250,-0.064,-0.057,-0.259
251,-0.064,-0.058,-0.261
252,-0.065,-0.058,-0.259
253,-0.064,-0.058,-0.251
254,-0.061,-0.056,-0.237
255,-0.057,-0.055,-0.217
256,-0.054,-0.052,-0.19
257,-0.052,-0.049,-0.154
258,-0.05,-0.046,-0.109
259,-0.046,-0.043,-0.052
260,-0.038,-0.04,0.017
261,-0.036,-0.037,0.094
262,-0.038,-0.034,0.173
263,-0.036,-0.03,0.248
264,-0.027,-0.028,0.317
265,-0.018,-0.026,0.37
266,-0.011,-0.026,0.387
267,-0.002,-0.025,0.357
268,-0.009,-0.025,0.297
269,-0.024,-0.026,0.221
270,-0.024,-0.028,0.144
271,-0.024,-0.03,0.068
272,-0.026,-0.032,-0.006
273,-0.035,-0.034,-0.073
274,-0.04,-0.037,-0.127
275,-0.045,-0.041,-0.169
276,-0.048,-0.044,-0.201
277,-0.053,-0.047,-0.224
278,-0.055,-0.049,-0.239
279,-0.056,-0.05,-0.248
280,-0.056,-0.05,-0.252
281,-0.055,-0.049,-0.251
282,-0.051,-0.046,-0.244
283,-0.047,-0.043,-0.233
284,-0.044,-0.039,-0.217
285,-0.04,-0.035,-0.194
286,-0.036,-0.03,-0.163
287,-0.031,-0.024,-0.122
288,-0.023,-0.019,-0.069
289,-0.019,-0.013,-0.009
290,-0.021,-0.007,0.059
291,-0.018,-0.001,0.136
292,0.002,0.004,0.224
293,0.018,0.007,0.303
294,0.016,0.01,0.357
295,0.019,0.012,0.382
296,0.028,0.012,0.377
297,0.043,0.011,0.344
298,0.047,0.009,0.285
299,0.029,0.006,0.197
300,0.009,0.001,0.103
301,-0.006,-0.008,0.017
302,-0.015,-0.019,-0.054
303,-0.023,-0.03,-0.112
304,-0.03,-0.04,-0.158
305,-0.037,-0.047,-0.192
306,-0.042,-0.05,-0.216
307,-0.043,-0.05,-0.231
308,-0.044,-0.046,-0.24
309,-0.044,-0.04,-0.244
310,-0.043,-0.03,-0.244
311,-0.043,-0.018,-0.242
312,-0.041,-0.004,-0.235
313,-0.037,0.012,-0.224
314,-0.028,0.03,-0.205
315,-0.013,0.049,-0.176
316,0.009,0.068,-0.136
317,0.035,0.088,-0.084
318,0.066,0.107,-0.02
319,0.103,0.125,0.059
320,0.142,0.141,0.149
321,0.176,0.156,0.242
322,0.219,0.168,0.335
323,0.264,0.176,0.421
324,0.32,0.181,0.495
325,0.355,0.182,0.53
326,0.297,0.181,0.479
327,0.233,0.177,0.398
328,0.17,0.169,0.304
329,0.115,0.159,0.206
330,0.091,0.145,0.123
331,0.075,0.131,0.047
332,0.057,0.114,-0.018
333,0.043,0.096,-0.071
334,0.031,0.077,-0.112
335,0.019,0.058,-0.144
336,0.011,0.04,-0.168
337,0.001,0.023,-0.186
338,-0.007,0.008,-0.199
339,-0.012,-0.004,-0.207
340,-0.014,-0.013,-0.21
341,-0.015,-0.019,-0.21
342,-0.015,-0.022,-0.205
343,-0.013,-0.021,-0.195
344,-0.011,-0.017,-0.178
345,-0.006,-0.011,-0.153
346,0.001,-0.003,-0.116
347,0.01,0.007,-0.069
348,0.017,0.018,-0.013
349,0.02,0.027,0.05
350,0.026,0.033,0.12
351,0.039,0.035,0.197
352,0.055,0.036,0.271
353,0.058,0.036,0.322
354,0.049,0.034,0.346
355,0.043,0.032,0.342
356,0.049,0.029,0.315
357,0.047,0.024,0.261
358,0.035,0.02,0.186
359,0.02,0.013,0.107
360,0.007,0.004,0.035
361,-0.004,-0.007,-0.028
362,-0.013,-0.016,-0.08
363,-0.022,-0.024,-0.122
364,-0.03,-0.029,-0.154
365,-0.036,-0.033,-0.177
366,-0.04,-0.034,-0.193
367,-0.043,-0.032,-0.204
368,-0.045,-0.029,-0.209
369,-0.046,-0.023,-0.211
370,-0.045,-0.016,-0.21
371,-0.041,-0.008,-0.203
372,-0.035,0.002,-0.192
373,-0.025,0.012,-0.174
374,-0.01,0.023,-0.145
375,0.008,0.034,-0.107
376,0.028,0.048,-0.06
377,0.05,0.061,-0.001
378,0.075,0.074,0.069
379,0.096,0.084,0.147
380,0.109,0.093,0.223
381,0.118,0.099,0.29
382,0.149,0.103,0.358
383,0.187,0.103,0.415
384,0.174,0.1,0.417
385,0.122,0.095,0.363
386,0.064,0.086,0.281
387,0.031,0.074,0.2
388,0.012,0.059,0.121
389,-0.005,0.042,0.042
390,-0.019,0.023,-0.029
391,-0.028,0.003,-0.086
392,-0.033,-0.016,-0.129
393,-0.035,-0.036,-0.162
394,-0.036,-0.053,-0.187
395,-0.04,-0.066,-0.205
396,-0.044,-0.074,-0.218
397,-0.047,-0.075,-0.226
398,-0.049,-0.067,-0.23
399,-0.049,-0.047,-0.23
400,-0.047,-0.012,-0.225
