lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.939,0.929,0.946
2,0.863,0.864,0.863
3,0.793,0.8,0.771
4,0.731,0.739,0.678
5,0.672,0.68,0.584
6,0.616,0.624,0.498
7,0.566,0.571,0.423
8,0.519,0.52,0.356
9,0.475,0.473,0.299
10,0.434,0.429,0.248
11,0.394,0.388,0.203
12,0.358,0.35,0.164
13,0.324,0.315,0.13
14,0.293,0.284,0.101
15,0.265,0.255,0.075
16,0.238,0.23,0.053
17,0.211,0.207,0.033
18,0.187,0.187,0.019
19,0.164,0.169,0.008
20,0.146,0.154,0.005
21,0.131,0.14,0.008
22,0.117,0.129,0.019
23,0.105,0.12,0.037
24,0.097,0.113,0.064
25,0.094,0.107,0.1
26,0.097,0.101,0.143
27,0.101,0.097,0.186
28,0.1,0.093,0.22
29,0.1,0.09,0.241
30,0.104,0.088,0.246
31,0.108,0.087,0.232
32,0.11,0.086,0.201
33,0.102,0.086,0.156
34,0.092,0.086,0.107
35,0.086,0.086,0.064
36,0.082,0.085,0.027
37,0.079,0.084,-0.003
38,0.075,0.083,-0.028
39,0.072,0.082,-0.046
40,0.071,0.081,-0.058
41,0.072,0.079,-0.067
42,0.072,0.078,-0.072
43,0.073,0.076,-0.075
44,0.073,0.075,-0.076
45,0.073,0.073,-0.076
46,0.071,0.071,-0.075
47,0.071,0.069,-0.07
48,0.07,0.068,-0.062
49,0.068,0.067,-0.051
50,0.067,0.065,-0.036
51,0.064,0.064,-0.017
52,0.064,0.063,0.009
53,0.061,0.061,0.041
54,0.056,0.06,0.079
55,0.051,0.058,0.119
56,0.047,0.056,0.158
57,0.051,0.053,0.197
58,0.059,0.05,0.228
59,0.066,0.046,0.241
60,0.061,0.042,0.225
61,0.048,0.039,0.187
62,0.035,0.035,0.139
63,0.027,0.031,0.089
64,0.022,0.027,0.04
65,0.017,0.024,-0.003
66,0.013,0.021,-0.039
67,0.012,0.018,-0.066
68,0.011,0.015,-0.088
69,0.009,0.012,-0.105
70,0.009,0.01,-0.115
71,0.007,0.008,-0.123
72,0.006,0.007,-0.127
73,0.005,0.006,-0.128
74,0.006,0.005,-0.126
75,0.007,0.005,-0.122
76,0.007,0.006,-0.116
77,0.007,0.007,-0.107
78,0.008,0.008,-0.094
79,0.009,0.01,-0.077
80,0.012,0.012,-0.055
81,0.014,0.014,-0.028
82,0.015,0.017,0.004
83,0.016,0.019,0.041
84,0.017,0.021,0.083
85,0.021,0.023,0.13
86,0.024,0.024,0.173
87,0.023,0.025,0.206
88,0.022,0.025,0.225
89,0.027,0.025,0.225
90,0.035,0.025,0.208
91,0.037,0.025,0.173
92,0.03,0.024,0.124
93,0.027,0.022,0.076
94,0.023,0.021,0.032
95,0.021,0.019,-0.006
96,0.018,0.017,-0.038
97,0.015,0.015,-0.063
98,0.012,0.013,-0.082
99,0.008,0.011,-0.097
100,0.007,0.01,-0.107
101,0.005,0.008,-0.114
102,0.003,0.006,-0.118
103,0.0,0.005,-0.121
104,-0.001,0.004,-0.122
105,-0.003,0.003,-0.12
106,-0.003,0.002,-0.115
107,-0.002,0.001,-0.107
108,-0.002,0.001,-0.096
109,-0.001,0.001,-0.08
110,-0.0,0.001,-0.058
111,0.002,0.002,-0.028
112,0.005,0.002,0.01
113,0.007,0.003,0.054
114,0.009,0.004,0.103
115,0.01,0.005,0.151
116,0.013,0.005,0.195
117,0.015,0.005,0.229
118,0.008,0.005,0.238
119,0.003,0.005,0.224
120,0.002,0.005,0.195
121,0.001,0.004,0.156
122,0.001,0.004,0.11
123,0.002,0.003,0.064
124,0.003,0.003,0.022
125,0.003,0.003,-0.013
126,0.003,0.003,-0.042
127,0.002,0.003,-0.066
128,0.002,0.002,-0.083
129,0.001,0.002,-0.097
130,-0.0,0.002,-0.106
131,-0.001,0.001,-0.113
132,-0.0,0.001,-0.116
133,-0.0,0.002,-0.118
134,0.0,0.002,-0.117
135,0.001,0.003,-0.113
136,0.003,0.004,-0.107
137,0.004,0.005,-0.097
138,0.008,0.006,-0.083
139,0.01,0.008,-0.064
140,0.013,0.009,-0.039
141,0.015,0.01,-0.008
142,0.017,0.011,0.029
143,0.017,0.012,0.072
144,0.014,0.013,0.12
145,0.01,0.015,0.166
146,0.007,0.016,0.203
147,0.008,0.017,0.227
148,0.01,0.017,0.231
149,0.016,0.018,0.215
150,0.021,0.018,0.185
151,0.021,0.018,0.144
152,0.024,0.018,0.101
153,0.024,0.017,0.059
154,0.024,0.017,0.021
155,0.022,0.018,-0.013
156,0.021,0.018,-0.04
157,0.02,0.019,-0.062
158,0.018,0.019,-0.078
159,0.017,0.02,-0.09
160,0.017,0.021,-0.098
161,0.017,0.021,-0.103
162,0.016,0.021,-0.106
163,0.017,0.022,-0.107
164,0.017,0.022,-0.106
165,0.017,0.022,-0.103
166,0.017,0.022,-0.097
167,0.018,0.022,-0.087
168,0.021,0.022,-0.071
169,0.025,0.021,-0.049
170,0.029,0.021,-0.022
171,0.032,0.021,0.013
172,0.033,0.021,0.055
173,0.033,0.021,0.101
174,0.033,0.022,0.149
175,0.027,0.022,0.192
176,0.02,0.022,0.222
177,0.012,0.022,0.232
178,0.006,0.022,0.222
179,0.006,0.022,0.195
180,0.01,0.021,0.159
181,0.016,0.021,0.117
182,0.019,0.02,0.074
183,0.023,0.02,0.034
184,0.024,0.019,-0.0
185,0.025,0.019,-0.029
186,0.024,0.018,-0.053
187,0.024,0.018,-0.072
188,0.022,0.018,-0.087
189,0.02,0.018,-0.098
190,0.019,0.018,-0.105
191,0.018,0.018,-0.11
192,0.018,0.018,-0.113
193,0.017,0.018,-0.113
194,0.015,0.018,-0.112
195,0.015,0.018,-0.108
196,0.016,0.019,-0.1
197,0.017,0.019,-0.087
198,0.016,0.019,-0.069
199,0.017,0.019,-0.045
200,0.018,0.018,-0.013
201,0.02,0.018,0.025
202,0.022,0.018,0.07
203,0.022,0.018,0.118
204,0.019,0.019,0.164
205,0.016,0.02,0.203
206,0.016,0.021,0.232
207,0.018,0.021,0.24
208,0.021,0.022,0.224
209,0.019,0.022,0.191
210,0.02,0.022,0.151
211,0.02,0.022,0.107
212,0.023,0.021,0.065
213,0.025,0.02,0.028
214,0.026,0.02,-0.004
215,0.026,0.019,-0.03
216,0.026,0.019,-0.052
217,0.025,0.019,-0.069
218,0.022,0.019,-0.083
219,0.019,0.019,-0.093
220,0.016,0.019,-0.101
221,0.014,0.018,-0.106
222,0.013,0.018,-0.108
223,0.012,0.018,-0.107
224,0.011,0.018,-0.104
225,0.01,0.018,-0.099
226,0.01,0.018,-0.089
227,0.011,0.017,-0.074
228,0.013,0.017,-0.053
229,0.016,0.017,-0.026
230,0.018,0.016,0.009
231,0.022,0.016,0.049
232,0.025,0.016,0.095
233,0.03,0.015,0.144
234,0.031,0.015,0.189
235,0.026,0.014,0.225
236,0.014,0.013,0.238
237,0.005,0.013,0.23
238,0.002,0.012,0.203
239,0.004,0.011,0.166
240,0.008,0.011,0.123
241,0.009,0.01,0.078
242,0.009,0.009,0.036
243,0.009,0.008,-0.0
244,0.007,0.007,-0.031
245,0.006,0.006,-0.055
246,0.004,0.006,-0.075
247,0.003,0.005,-0.089
248,0.002,0.005,-0.099
249,0.002,0.004,-0.106
250,0.003,0.004,-0.11
251,0.004,0.004,-0.113
252,0.003,0.004,-0.114
253,0.003,0.004,-0.113
254,0.004,0.004,-0.108
255,0.006,0.004,-0.1
256,0.008,0.005,-0.088
257,0.009,0.005,-0.071
258,0.008,0.005,-0.048
259,0.008,0.004,-0.019
260,0.008,0.004,0.016
261,0.006,0.003,0.057
262,0.003,0.002,0.101
263,-0.001,0.001,0.143
264,-0.004,0.001,0.179
265,-0.004,-0.0,0.207
266,-0.002,-0.001,0.217
267,-0.001,-0.002,0.201
268,-0.004,-0.003,0.168
269,-0.009,-0.004,0.125
270,-0.008,-0.005,0.081
271,-0.007,-0.006,0.036
272,-0.005,-0.007,-0.003
273,-0.004,-0.008,-0.037
274,-0.006,-0.008,-0.065
275,-0.007,-0.009,-0.087
276,-0.007,-0.009,-0.103
277,-0.006,-0.009,-0.115
278,-0.006,-0.009,-0.124
279,-0.008,-0.008,-0.131
280,-0.008,-0.007,-0.135
281,-0.008,-0.006,-0.136
282,-0.008,-0.005,-0.136
283,-0.006,-0.004,-0.133
284,-0.005,-0.002,-0.127
285,-0.003,-0.001,-0.118
286,-0.001,0.001,-0.104
287,0.001,0.003,-0.085
288,0.005,0.005,-0.059
289,0.007,0.007,-0.028
290,0.007,0.009,0.008
291,0.007,0.012,0.048
292,0.012,0.014,0.094
293,0.018,0.016,0.138
294,0.022,0.018,0.174
295,0.022,0.02,0.194
296,0.023,0.022,0.193
297,0.026,0.024,0.174
298,0.028,0.025,0.142
299,0.029,0.025,0.101
300,0.028,0.026,0.058
301,0.028,0.026,0.018
302,0.029,0.026,-0.015
303,0.031,0.025,-0.042
304,0.032,0.025,-0.064
305,0.031,0.025,-0.082
306,0.031,0.025,-0.094
307,0.031,0.027,-0.103
308,0.031,0.03,-0.109
309,0.031,0.033,-0.112
310,0.033,0.037,-0.112
311,0.035,0.042,-0.11
312,0.038,0.048,-0.106
313,0.042,0.055,-0.1
314,0.046,0.061,-0.09
315,0.052,0.068,-0.075
316,0.058,0.075,-0.055
317,0.066,0.083,-0.029
318,0.077,0.09,0.005
319,0.088,0.096,0.047
320,0.102,0.102,0.097
321,0.113,0.107,0.149
322,0.124,0.112,0.2
323,0.134,0.115,0.244
324,0.144,0.118,0.277
325,0.157,0.12,0.296
326,0.15,0.12,0.281
327,0.138,0.119,0.246
328,0.127,0.117,0.202
329,0.116,0.114,0.153
330,0.107,0.11,0.106
331,0.096,0.104,0.061
332,0.087,0.098,0.023
333,0.079,0.091,-0.008
334,0.072,0.084,-0.032
335,0.066,0.077,-0.051
336,0.061,0.07,-0.064
337,0.058,0.064,-0.075
338,0.055,0.058,-0.082
339,0.051,0.054,-0.088
340,0.048,0.051,-0.092
341,0.046,0.049,-0.094
342,0.045,0.048,-0.094
343,0.043,0.048,-0.09
344,0.042,0.05,-0.083
345,0.043,0.052,-0.07
346,0.046,0.054,-0.052
347,0.049,0.057,-0.025
348,0.053,0.059,0.008
349,0.057,0.062,0.046
350,0.065,0.064,0.092
351,0.073,0.065,0.139
352,0.083,0.065,0.188
353,0.083,0.065,0.222
354,0.082,0.065,0.24
355,0.084,0.063,0.24
356,0.083,0.061,0.22
357,0.078,0.059,0.182
358,0.067,0.057,0.134
359,0.055,0.054,0.084
360,0.044,0.051,0.039
361,0.036,0.047,0.001
362,0.03,0.044,-0.028
363,0.026,0.04,-0.05
364,0.023,0.036,-0.065
365,0.021,0.033,-0.075
366,0.021,0.031,-0.081
367,0.022,0.029,-0.084
368,0.025,0.029,-0.085
369,0.027,0.029,-0.083
370,0.03,0.03,-0.08
371,0.031,0.032,-0.076
372,0.035,0.035,-0.07
373,0.039,0.038,-0.06
374,0.043,0.042,-0.048
375,0.047,0.047,-0.031
376,0.05,0.052,-0.011
377,0.054,0.057,0.015
378,0.058,0.062,0.048
379,0.063,0.066,0.087
380,0.066,0.07,0.127
381,0.067,0.073,0.163
382,0.073,0.075,0.195
383,0.083,0.076,0.22
384,0.09,0.076,0.229
385,0.089,0.076,0.213
386,0.078,0.073,0.179
387,0.07,0.07,0.136
388,0.062,0.066,0.089
389,0.054,0.061,0.042
390,0.047,0.056,-0.0
391,0.041,0.05,-0.035
392,0.038,0.044,-0.061
393,0.035,0.038,-0.081
394,0.034,0.032,-0.094
395,0.034,0.028,-0.103
396,0.033,0.025,-0.11
397,0.032,0.025,-0.114
398,0.033,0.028,-0.114
399,0.034,0.034,-0.114
400,0.036,0.045,-0.111
