gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2999,1657,1.058414041996002,9.59587955474854,-13.6738414764404,3670176,2999,1251,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-04-01 02:14:03.389104,98.10357727112269,21.30444715119008,18.757634277847274,0.0003095876833369955,8.0,-21.32,1.0837787002826917,-22.0,0.5284,0.7458,1.0102,0.9093,0.9666,0.9624,0
102879,npp,505,1657,0.715672314167023,9.59891605377197,-13.6742792129517,3670176,505,1251,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-04-17 02:13:56.943795,97.04731199274875,21.3281084075372,18.779177230646702,5.055692714122825e-17,8.0,-21.32,1.0837787002826917,-22.0,0.5284,0.7458,1.0102,0.9093,0.6503,0.6507,0
102999,npp,2851,974,1.76072514057159,9.59390640258789,-13.6739311218262,3670176,2852,719,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-04-18 01:55:06.596594,97.75839640758124,49.2359130137493,42.09590195370251,6.657841128428683e-23,5.0,-49.24,1.7549928774784245,-49.63,0.8014,0.9903,1.3979,0.6848,1.1171,1.2057,0
103119,npp,2115,301,2.32387924194336,9.59659004211426,-13.6739044189453,3670176,2118,160,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-04-19 01:36:14.470300,97.08598029560697,65.23126772867985,53.480689062484366,1.2578782657762499e-27,2.0,-65.23,2.898275349237888,-65.465,1.8234,2.5327,2.934,0.2678,0.6061,0.6222,0
103127,npp,1014,3917,0.477863281965256,9.59354782104492,-13.6773166656494,3670176,1015,3125,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-04-19 03:16:37.292831,-78.55585513236198,67.58894706023425,54.91486377343932,1.831815553455799e-19,18.0,67.63,3.3166247903554,67.395,0.8448,1.2778,1.6796,0.5307,0.437,0.2536,0
103364,npp,2687,2562,0.993043601512909,9.59573459625244,-13.6729593276978,3670176,2686,2072,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-04-21 02:39:00.152200,-79.43583383979521,28.817250203364658,25.255288531268942,2.090333629066023e-30,12.0,28.8,1.184412938166907,28.14,0.6512,0.8223,1.0654,0.8247,0.8223,0.8189,0
103484,npp,1972,1882,0.798494338989258,9.59688186645508,-13.6744318008423,3670176,1972,1456,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-04-22 02:20:11.584289,98.17254448372361,8.807236489599227,7.788821607927327,3.16008611608312e-31,9.0,-8.82,1.0,-9.66,0.4748,0.6263,0.8342,1.0829,0.8504,0.8647,0
104079,npp,346,2109,0.884125649929047,9.59377956390381,-13.6779928207397,3670176,346,1673,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-04-27 02:26:24.492206,-75.87352341051998,4.371504979447656,3.8684696156734417,3.877456013285613e-22,10.0,4.35,1.0,3.54,0.4478,0.6781,0.9205,1.0,0.8841,0.8841,0
104439,npp,140,3692,1.12992930412292,9.59317493438721,-13.676381111145,3670176,138,2987,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-04-30 03:10:14.522749,-78.6034658093177,63.59995915572028,52.452554338968284,6.785421412090547e-14,17.0,63.63,2.7445598364131496,63.28,0.9589,1.2822,1.5686,0.5289,0.6227,0.5976,0
107613,npp,144,1425,0.441577821969986,9.59550476074219,-13.6724233627319,3670176,146,1070,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-05-14 02:07:20.918517,96.78314264690631,32.58699684863955,28.469675203233155,0.00020602745105772937,7.0,-32.57,1.2365102219381485,-32.92,0.6682,0.8411,1.0884,0.8062,0.355,0.356,0
107972,npp,657,3688,1.39256620407104,9.59578609466553,-13.6734485626221,3670176,661,2984,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-05-16 03:10:03.087835,-79.12298714868477,63.53595550809452,52.40835453401062,7.230037055448699e-06,17.0,63.55,2.7445598364131496,63.28,0.9589,1.2822,1.5686,0.5289,0.7184,0.7365,0
109905,npp,2817,3459,1.24522018432617,9.59645080566406,-13.6727209091187,3670176,2820,2803,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-05-27 03:03:36.887173,-79.1937184701668,58.75577924280531,49.175799642460056,1.6187153129997818e-24,16.0,58.77,2.253202848596432,58.655,0.9413,1.243,1.4983,0.5456,0.6791,0.6794,0
110078,npp,2110,2778,1.092179119586945,9.59619808197021,-13.6746492385864,3670176,2109,2234,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-05-28 02:44:46.563224,-79.21935824574622,38.18022416860481,33.16800392100099,1.5828743456392035e-19,13.0,38.18,1.357151599901897,37.94,0.7664,0.9669,1.1588,0.7014,0.7705,0.766,0
110253,npp,1377,2100,0.69671630859375,9.59865188598633,-13.6730117797852,3670176,1377,1664,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-05-29 02:25:58.019398,-86.63900578114973,3.8599230677615624,3.4156631748230275,4.648810907111e-13,10.0,3.83,1.0,3.54,0.4478,0.6781,0.9205,1.0,0.6967,0.6967,0
115348,npp,890,1856,0.28217361867427804,9.59642505645752,-13.6781892776489,3670176,890,1431,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-06-25 02:19:07.667641,96.17343718488766,10.33619825329794,9.136528306947367,2.402431748995382e-24,9.0,-10.32,1.0,-9.66,0.4748,0.6263,0.8342,1.0829,0.3341,0.3056,0
115464,npp,158,1176,0.456526309251785,9.59364128112793,-13.6718435287476,3670176,157,868,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-06-26 02:00:15.573001,97.25615372551711,42.54889107718134,36.75781208108894,9.380659698084694e-19,6.0,-42.54,1.4867838833500562,-42.1,0.6734,0.8859,1.1332,0.7655,0.3894,0.3495,0
132798,npp,526,1414,0.424298107624054,9.59793949127197,-13.6716661453247,3670176,526,1062,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-08-18 02:06:34.403191,97.4131799024096,33.08443475368585,28.891649250210737,3.301288010008812e-33,7.0,-33.06,1.2365102219381485,-32.92,0.6682,0.8411,1.0884,0.8062,0.3411,0.3421,0
139421,npp,1516,2996,0.23535816371440899,9.59527969360352,-13.6778745651245,3670176,1515,2413,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-09-22 02:50:16.206309,-79.42500137512211,46.034394432854285,39.571644207905194,1.0570002119495738e-22,14.0,46.04,1.5732132722552272,46.25,0.7707,0.9771,1.2297,0.694,0.2067,0.1634,0
143097,npp,2983,948,0.856594145298004,9.59358501434326,-13.6739349365234,3670176,2983,702,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-10-11 01:53:36.151452,97.80053596084839,50.03852605944836,42.713858195688296,8.604348814944668e-12,5.0,-50.02,1.7549928774784245,-49.63,0.8014,0.9903,1.3979,0.6848,0.602,0.5866,0
143502,npp,476,3218,0.830956935882568,9.59742832183838,-13.6767301559448,3670176,475,2558,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-10-13 02:56:21.953872,-78.51434622396991,52.69511111319986,44.7470118810333,3.2703931595923816e-17,15.0,52.71,1.9513309067639726,53.07,0.8219,1.0484,1.3454,0.6468,0.5667,0.5375,0
144085,npp,1420,1178,0.54664158821106,9.59762763977051,-13.6743221282959,3670176,1419,870,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-10-16 01:59:56.441821,97.49108939920943,42.48584537720175,36.70712658323415,4.9962362454595224e-34,6.0,-42.46,1.4867838833500562,-42.1,0.6734,0.8859,1.1332,0.7655,0.45,0.4185,0
148812,npp,407,3000,0.32939648628234897,9.59866237640381,-13.671537399292,3670176,408,2416,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-11-09 02:50:21.324065,-79.66714164738741,46.17564033253286,39.68033570876676,0.00034915591068738154,14.0,46.18,1.5732132722552272,46.25,0.7707,0.9771,1.2297,0.694,0.2664,0.2286,0
149591,npp,617,288,1.073739886283875,9.59513282775879,-13.673490524292,3670176,617,151,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-11-13 01:35:02.030735,97.01516482383059,65.50136626521332,53.6383489952601,1.7342572826750354e-31,2.0,-65.47,3.0,-65.465,1.8234,2.5327,2.934,0.2678,0.1918,0.2875,0
149602,npp,2588,3898,1.39997279644012,9.59382820129395,-13.6723546981812,3670176,2586,3115,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-11-13 03:15:24.859171,-78.21422925393819,67.29119926906968,54.72877272216475,4.0274027091351313e-25,18.0,67.32,3.1865100272627664,67.395,0.8448,1.2778,1.6796,0.5307,0.7165,0.743,0
149787,npp,1901,3228,0.998392164707184,9.5948314666748,-13.6742877960205,3670176,1899,2567,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-11-14 02:56:38.148779,-79.1896340944222,52.971349046214115,44.95498142762274,2.280697923767294e-32,15.0,52.98,1.9513309067639726,53.07,0.8219,1.0484,1.3454,0.6468,0.6525,0.6458,0
150161,npp,493,1866,0.518141478300095,9.596999168396,-13.6763343811035,3670176,493,1440,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-11-16 02:19:01.182919,96.40644203680168,9.76618162613579,8.634123823972047,3.212647665368763e-32,9.0,-9.74,1.0,-9.66,0.4748,0.6263,0.8342,1.0829,0.57,0.5611,0
150533,npp,2104,511,1.70017886161804,9.59218692779541,-13.6731653213501,3670176,2104,310,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-11-18 01:41:20.657361,97.07651279242593,61.130687552310555,50.80636011054165,1.738042008673686e-24,3.0,-61.1,2.5331140255951103,-61.1,1.3639,1.7002,2.5519,0.3989,0.6781,0.6781,0
151094,npp,1970,2095,0.388256102800369,9.59429454803467,-13.6748342514038,3670176,1970,1659,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-11-21 02:25:19.807291,-79.17317808749803,3.510747386569577,3.10667045555524,3.8118813474288464e-13,10.0,3.54,1.0,3.54,0.4478,0.6781,0.9205,1.0,0.3883,0.3883,0
151274,npp,1254,1415,0.19944104552268982,9.59317970275879,-13.677435874939,3670176,1254,1063,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-11-22 02:06:29.540676,98.00613332731652,33.03668877707851,28.84801615198131,2.369291560851834e-05,7.0,-33.01,1.2365102219381485,-32.92,0.6682,0.8411,1.0884,0.8062,0.1592,0.1608,0
154075,npp,1886,1412,0.442323952913284,9.59678554534912,-13.6759872436523,3670176,1885,1061,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-08 02:06:28.032683,97.65540391435638,33.124528076555315,28.923820301381358,0.00014546340203122027,7.0,-33.15,1.2365102219381485,-32.92,0.6682,0.8411,1.0884,0.8062,0.3556,0.3566,0
154271,npp,1159,729,0.931360840797424,9.59827613830566,-13.6717519760132,3670176,1160,512,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-09 01:47:37.708983,97.30440857390302,56.00009308615564,47.2008081017371,2.025738653922927e-12,4.0,-56.01,2.0682789409984763,-55.895,0.9244,1.2808,1.5948,0.5295,0.5092,0.4931,0
154463,npp,424,58,1.76375663280487,9.59705543518066,-13.6776304244995,3670176,424,25,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-10 01:28:45.606648,96.69414603039492,69.31105917554618,55.89166390595845,1.9525502859148105e-20,1.0,-69.33,3.5496478698597698,-69.25,1.9265,2.4785,3.0455,0.2736,0.4768,0.4826,0
154476,npp,2412,3673,0.85182785987854,9.59620094299316,-13.6729469299316,3670176,2410,2975,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-10 03:09:10.210336,-78.69789302217008,63.28189713959031,52.24334531959175,4.6337386863461664e-10,17.0,63.27,2.7445598364131496,63.28,0.9589,1.2822,1.5686,0.5289,0.5213,0.4505,0
154675,npp,1718,2999,0.5979763269424441,9.59396076202393,-13.671895980835,3670176,1718,2416,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-11 02:50:23.442559,-79.64864465816333,46.164732264642474,39.67687108415598,8.95352278145045e-19,14.0,46.15,1.5732132722552272,46.25,0.7707,0.9771,1.2297,0.694,0.4372,0.415,0
154877,npp,1012,2318,0.333772882819176,9.59774112701416,-13.6745672225952,3670176,1012,1869,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-12 02:31:34.892431,-79.75710441486073,16.269217440247353,14.356758494094684,1.98090301070163e-26,11.0,16.27,1.0442604737599883,16.48,0.5495,0.8081,1.0053,0.8392,0.224,0.2801,0
155242,npp,2629,954,0.34483811259269703,9.59766006469727,-13.6742734909058,3670176,2630,706,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-14 01:53:54.231639,97.82478311667155,49.812497896518394,42.542676401566936,7.4452582181207085e-34,5.0,-49.84,1.7549928774784245,-49.63,0.8014,0.9903,1.3979,0.6848,0.3104,0.2361,0
155424,npp,1896,281,0.830828726291656,9.59717655181885,-13.6722564697266,3670176,1896,147,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-15 01:35:02.121956,97.04422205045947,65.5692700302903,53.68947560651068,2.956556906223778e-32,2.0,-65.6,3.0,-65.465,1.8234,2.5327,2.934,0.2678,0.1109,0.2225,0
155626,npp,104,3225,1.05998307466507,9.59724903106689,-13.6746702194214,3670176,104,2564,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-16 02:56:38.175236,-79.43011747895513,52.917465127037495,44.92064325780307,3.5551532521594244e-32,15.0,52.9,1.9513309067639726,53.07,0.8219,1.0484,1.3454,0.6468,0.6841,0.6856,0
155807,npp,2474,2542,0.42849338054657,9.59381198883057,-13.6741390228271,3670176,2474,2057,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-17 02:37:49.620246,-79.4759537526466,27.880713241909802,24.450500780592638,1.2407073632845729e-29,12.0,27.86,1.184412938166907,28.14,0.6512,0.8223,1.0654,0.8247,0.3456,0.3534,0
156166,npp,1040,1180,0.983097434043884,9.59314823150635,-13.677451133728,3670176,1038,872,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-19 02:00:08.933097,96.92696073866094,42.38819092891246,36.632472394106024,7.944347961642473e-19,6.0,-42.39,1.4867838833500562,-42.1,0.6734,0.8859,1.1332,0.7655,0.7436,0.7526,0
156351,npp,309,503,1.21449410915375,9.59520816802979,-13.6743392944336,3670176,310,304,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-20 01:41:18.596598,97.21038973508267,61.2381888406617,50.8849628131394,1.8642689602753427e-11,3.0,-61.26,2.5331140255951103,-61.1,1.3639,1.7002,2.5519,0.3989,0.4864,0.4844,0
156542,npp,1575,3447,0.751805663108826,9.59441947937012,-13.6769599914551,3670176,1575,2793,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-21 03:02:52.867539,-78.9427374686954,58.50316327401059,49.00147157807301,8.866758969578629e-15,16.0,58.5,2.253202848596432,58.655,0.9413,1.243,1.4983,0.5456,0.4602,0.4102,0
156725,npp,859,2768,0.791468679904938,9.59495735168457,-13.6720190048218,3670176,859,2224,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2012-12-22 02:44:04.313338,-79.58717967827737,37.79800256045891,32.85190354347192,1.635972079159846e-07,13.0,37.78,1.357151599901897,37.94,0.7664,0.9669,1.1588,0.7014,0.5489,0.5551,0
169852,npp,1604,48,3.32079458236694,9.59555244445801,-13.6737852096558,3670176,1606,19,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-11 01:28:35.273415,96.90236194137924,69.46306774921095,55.978935226610226,7.740802381728421e-33,1.0,-69.49,3.5496478698597698,-69.25,1.9265,2.4785,3.0455,0.2736,0.9154,0.9086,0
169865,npp,536,3662,1.14112257957458,9.59696292877197,-13.6780853271484,3670176,536,2967,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-11 03:08:59.877609,-78.64729519719832,63.06857631851651,52.10727602293104,5.617461764090034e-28,17.0,63.06,2.7445598364131496,63.28,0.9589,1.2822,1.5686,0.5289,0.6268,0.6035,0
170044,npp,2894,2988,1.17461717128754,9.59403228759766,-13.6719617843628,3670176,2893,2407,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-12 02:50:11.344793,-79.2487828784448,45.790724322652224,39.38043650898499,5.3974907986401794e-33,14.0,45.77,1.5732132722552272,46.25,0.7707,0.9771,1.2297,0.694,0.8037,0.8152,0
170219,npp,2185,2306,0.388579070568085,9.59573364257812,-13.678092956543,3670176,2185,1858,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-13 02:31:22.808395,-78.86010096134339,15.618556552652324,13.786359041648526,1.7699126120406523e-33,11.0,15.61,1.0442604737599883,16.48,0.5495,0.8081,1.0053,0.8392,0.2765,0.3261,0
170401,npp,1466,1627,0.488723635673523,9.59812355041504,-13.6731100082397,3670176,1466,1225,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-14 02:12:32.489919,97.6605930555976,22.888012687615795,20.135702152348493,2.756395858216035e-32,8.0,-22.9,1.0837787002826917,-22.0,0.5284,0.7458,1.0102,0.9093,0.4409,0.4444,0
170584,npp,739,942,0.659203588962555,9.59393882751465,-13.6771097183228,3670176,740,698,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-15 01:53:42.169137,97.96038260767226,50.17788991580737,42.82628630064111,4.3975886867389034e-29,5.0,-50.2,1.7549928774784245,-49.63,0.8014,0.9903,1.3979,0.6848,0.4895,0.4514,0
170769,npp,9,269,0.860295355319977,9.59826946258545,-13.6727886199951,3670176,9,140,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-16 01:34:50.063966,97.19531353480649,65.7815051301698,53.82117425976101,5.358758592188755e-24,2.0,-65.81,3.0,-65.465,1.8234,2.5327,2.934,0.2678,0.1207,0.2304,0
170780,npp,1982,3883,0.570983409881592,9.59431171417236,-13.6748304367065,3670176,1979,3106,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-16 03:15:12.888461,-78.37823216307632,67.071537244624,54.609263706838625,6.447814039409015e-30,18.0,67.06,3.1865100272627664,67.395,0.8448,1.2778,1.6796,0.5307,0.4563,0.303,0
170961,npp,1305,3214,0.583853274583817,9.59801578521729,-13.6734981536865,3670176,1305,2556,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-17 02:56:27.900438,-79.13753343250619,52.61171729621429,44.68865265270201,7.916955998310218e-26,15.0,52.6,1.9513309067639726,53.07,0.8219,1.0484,1.3454,0.6468,0.4401,0.3777,0
171145,npp,617,2532,0.286379486322403,9.59623432159424,-13.673978805542,3670176,617,2049,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-18 02:37:41.129989,-80.01700282632743,27.41649231409292,24.050498030117662,3.926293580293851e-20,12.0,27.39,1.184412938166907,28.14,0.6512,0.8223,1.0654,0.8247,0.2256,0.2362,0
171326,npp,2975,1853,0.418093144893646,9.59560203552246,-13.6754760742188,3670176,2975,1428,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-19 02:18:52.579476,93.08701447981589,10.543958175723988,9.321061955058395,2.8358911526627897e-13,9.0,-10.5,1.0,-9.66,0.4748,0.6263,0.8342,1.0829,0.47,0.4527,0
171504,npp,2267,1173,0.311446890234947,9.59830856323242,-13.6727437973022,3670176,2267,866,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-01-20 02:00:04.029879,97.19830963636042,42.62532039820667,36.82600489189274,5.205863207965274e-06,6.0,-42.64,1.4867838833500562,-42.1,0.6734,0.8859,1.1332,0.7655,0.2918,0.2384,0
174474,npp,31,1183,0.88585102558136,9.5942268371582,-13.673641204834,3670176,29,874,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-02-05 02:00:24.449261,97.29903342459106,42.27479954951659,36.53704242158001,1.1059788169927236e-07,6.0,-42.28,1.4867838833500562,-42.1,0.6734,0.8859,1.1332,0.7655,0.6781,0.6781,0
174871,npp,593,3450,1.24070382118225,9.59841251373291,-13.6733245849609,3670176,596,2795,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-02-07 03:03:11.918359,-79.15301397867951,58.57833226220022,49.049173826903434,2.2723758667949252e-14,16.0,58.57,2.253202848596432,58.655,0.9413,1.243,1.4983,0.5456,0.6771,0.6769,0
175633,npp,846,731,1.39823853969574,9.59582233428955,-13.6783590316772,3670176,844,513,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-02-11 01:47:57.634350,97.01900418912675,55.95141812427251,47.16167778072633,3.4576015030921286e-34,4.0,-55.96,2.0682789409984763,-55.895,0.9244,1.2808,1.5948,0.5295,0.7349,0.7403,0
175824,npp,123,64,2.70116472244263,9.59479427337646,-13.67307472229,3670176,122,27,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-02-12 01:29:07.281331,96.68978147621553,69.23023273448624,55.83896321612472,3.286789566063188e-32,1.0,-69.24,3.5496478698597698,-69.25,1.9265,2.4785,3.0455,0.2736,0.7409,0.7391,0
175837,npp,2111,3674,0.816885232925415,9.59534358978271,-13.6774682998657,3670176,2108,2975,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-02-12 03:09:31.882369,-78.35517306342544,63.307854101703,52.25428059314838,1.2437513706133453e-32,17.0,63.28,2.7445598364131496,63.28,0.9589,1.2822,1.5686,0.5289,0.5086,0.4321,0
176034,npp,1429,3002,0.905825912952423,9.59428405761719,-13.6732997894287,3670176,1430,2417,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-02-13 02:50:46.864997,-79.49461403507041,46.263879429975994,39.75196494109421,8.396442095773158e-32,14.0,46.25,1.646109783506203,46.25,0.7707,0.9771,1.2297,0.694,0.6349,0.6287,0
176222,npp,735,2322,0.446263611316681,9.59729766845703,-13.6720190048218,3670176,735,1872,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-02-14 02:31:58.287208,-78.61065466000477,16.51690919070208,14.57271352975569,3.973803068773623e-29,11.0,16.48,1.0442604737599883,16.48,0.5495,0.8081,1.0053,0.8392,0.3317,0.3745,0
176415,npp,17,1644,0.625481903553009,9.59416103363037,-13.6774196624756,3670176,17,1240,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-02-15 02:13:11.483391,98.9709099747064,21.98766017908451,19.350579528617978,9.023092212044658e-25,8.0,-22.0,1.0837787002826917,-22.0,0.5284,0.7458,1.0102,0.9093,0.5671,0.5687,0
176608,npp,2376,961,0.961751818656921,9.5984525680542,-13.6735439300537,3670176,2376,710,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-02-16 01:54:21.117987,97.72979518558375,49.61328595701983,42.38264339081153,6.76946429196656e-19,5.0,-49.63,1.7549928774784245,-49.63,0.8014,0.9903,1.3979,0.6848,0.6619,0.6586,0
177218,npp,2257,2550,0.875512599945068,9.59797859191895,-13.6751375198364,3670176,2258,2063,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-02-19 02:38:21.730625,-80.35401673818028,28.243835255435847,24.759460636400828,4.856306448291823e-08,12.0,28.23,1.184412938166907,28.14,0.6512,0.8223,1.0654,0.8247,0.723,0.722,0
180419,npp,3066,2557,0.747453510761261,9.59278869628906,-13.6770009994507,3670176,3065,2068,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-03-07 02:38:39.835551,-79.23401778314606,28.565106801558727,25.035312729875834,5.598915895345061e-09,12.0,28.56,1.184412938166907,28.14,0.6512,0.8223,1.0654,0.8247,0.6149,0.6164,0
180812,npp,1658,1199,0.573345482349396,9.59726428985596,-13.6776971817017,3670176,1658,888,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-03-09 02:01:02.627466,97.54121079346281,41.72097686819376,36.083070131591995,4.225517910782551e-24,6.0,-41.7,1.4867838833500562,-42.1,0.6734,0.8859,1.1332,0.7655,0.468,0.4389,0
181014,npp,925,523,1.75026500225067,9.59208488464355,-13.6723308563232,3670176,923,320,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-03-10 01:42:12.250964,97.06733668873979,60.84351515643137,50.60957980036079,1.3864782757820755e-29,3.0,-60.84,2.4157378735459294,-61.1,1.3639,1.7002,2.5519,0.3989,0.6989,0.6981,0
181222,npp,2203,3463,0.979002952575684,9.59491443634033,-13.6756086349487,3670176,2202,2807,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-03-11 03:03:48.253203,-78.98045055346269,58.893863760743166,49.2687007303763,1.507679095616404e-28,16.0,58.87,2.253202848596432,58.655,0.9413,1.243,1.4983,0.5456,0.561,0.5341,0
181624,npp,821,2109,0.545805424451828,9.59389400482178,-13.6761083602905,3670176,821,1673,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-03-13 02:26:14.620921,-78.2302459960023,4.339677957389692,3.839846940486192,1.0945399484269319e-32,10.0,4.35,1.0,3.54,0.4478,0.6781,0.9205,1.0,0.5458,0.5458,0
181820,npp,115,1430,0.841116487979889,9.59642505645752,-13.6760263442993,3670176,116,1074,196611,3866787,2654,gin_conakry_14_45,9.59583333,-13.675,14,45,gin_conakry,2013-03-14 02:07:26.028209,98.75218157050321,32.341262002785285,28.257483861436377,2.6894858539883145e-31,7.0,-32.34,1.2365102219381485,-32.92,0.6682,0.8411,1.0884,0.8062,0.6781,0.6781,0
