lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.889,0.88,0.924
2,0.785,0.814,0.828
3,0.715,0.755,0.738
4,0.667,0.701,0.653
5,0.635,0.653,0.576
6,0.604,0.61,0.502
7,0.572,0.571,0.435
8,0.546,0.536,0.379
9,0.525,0.505,0.333
10,0.503,0.477,0.294
11,0.478,0.452,0.259
12,0.452,0.43,0.228
13,0.426,0.409,0.201
14,0.402,0.391,0.178
15,0.382,0.375,0.16
16,0.363,0.36,0.145
17,0.341,0.346,0.131
18,0.322,0.333,0.121
19,0.305,0.321,0.116
20,0.291,0.31,0.119
21,0.28,0.299,0.128
22,0.27,0.289,0.147
23,0.262,0.279,0.172
24,0.252,0.269,0.203
25,0.251,0.26,0.243
26,0.25,0.248,0.288
27,0.246,0.236,0.33
28,0.237,0.226,0.359
29,0.226,0.217,0.368
30,0.223,0.207,0.362
31,0.222,0.198,0.339
32,0.21,0.189,0.293
33,0.192,0.18,0.232
34,0.172,0.171,0.168
35,0.158,0.161,0.112
36,0.148,0.15,0.064
37,0.138,0.14,0.023
38,0.126,0.13,-0.012
39,0.115,0.121,-0.04
40,0.105,0.111,-0.06
41,0.097,0.103,-0.074
42,0.089,0.095,-0.085
43,0.081,0.088,-0.092
44,0.075,0.082,-0.096
45,0.07,0.078,-0.097
46,0.067,0.075,-0.096
47,0.068,0.073,-0.09
48,0.069,0.072,-0.08
49,0.069,0.073,-0.066
50,0.07,0.074,-0.046
51,0.072,0.077,-0.02
52,0.077,0.08,0.013
53,0.088,0.083,0.057
54,0.086,0.086,0.101
55,0.085,0.09,0.147
56,0.085,0.093,0.191
57,0.102,0.095,0.239
58,0.114,0.097,0.277
59,0.117,0.098,0.295
60,0.112,0.099,0.283
61,0.107,0.1,0.247
62,0.105,0.099,0.199
63,0.106,0.098,0.149
64,0.106,0.097,0.099
65,0.099,0.095,0.05
66,0.092,0.094,0.008
67,0.086,0.091,-0.025
68,0.082,0.087,-0.051
69,0.077,0.084,-0.07
70,0.073,0.08,-0.084
71,0.07,0.077,-0.093
72,0.066,0.074,-0.099
73,0.063,0.071,-0.102
74,0.062,0.068,-0.102
75,0.063,0.067,-0.098
76,0.063,0.065,-0.093
77,0.064,0.065,-0.084
78,0.064,0.065,-0.071
79,0.065,0.064,-0.054
80,0.068,0.065,-0.031
81,0.07,0.066,-0.003
82,0.071,0.067,0.031
83,0.069,0.068,0.067
84,0.068,0.069,0.11
85,0.07,0.07,0.158
86,0.07,0.07,0.205
87,0.063,0.071,0.239
88,0.06,0.071,0.262
89,0.065,0.071,0.268
90,0.079,0.069,0.256
91,0.089,0.067,0.224
92,0.077,0.065,0.171
93,0.066,0.061,0.117
94,0.064,0.057,0.071
95,0.056,0.052,0.027
96,0.05,0.049,-0.01
97,0.046,0.045,-0.039
98,0.042,0.042,-0.062
99,0.037,0.039,-0.079
100,0.035,0.036,-0.091
101,0.032,0.034,-0.099
102,0.031,0.033,-0.104
103,0.027,0.031,-0.108
104,0.023,0.03,-0.11
105,0.021,0.03,-0.108
106,0.02,0.03,-0.104
107,0.02,0.03,-0.094
108,0.02,0.031,-0.081
109,0.02,0.032,-0.062
110,0.02,0.034,-0.038
111,0.025,0.035,-0.004
112,0.034,0.037,0.039
113,0.046,0.038,0.089
114,0.061,0.04,0.142
115,0.066,0.042,0.188
116,0.07,0.043,0.231
117,0.067,0.043,0.262
118,0.045,0.043,0.27
119,0.039,0.043,0.259
120,0.035,0.042,0.228
121,0.036,0.04,0.189
122,0.039,0.038,0.144
123,0.036,0.036,0.096
124,0.032,0.034,0.049
125,0.03,0.032,0.01
126,0.027,0.029,-0.024
127,0.024,0.026,-0.051
128,0.019,0.023,-0.073
129,0.013,0.021,-0.09
130,0.011,0.018,-0.102
131,0.008,0.016,-0.11
132,0.01,0.014,-0.114
133,0.012,0.013,-0.115
134,0.014,0.012,-0.113
135,0.017,0.012,-0.108
136,0.016,0.013,-0.101
137,0.016,0.015,-0.091
138,0.018,0.017,-0.075
139,0.02,0.02,-0.053
140,0.022,0.022,-0.025
141,0.02,0.023,0.006
142,0.023,0.024,0.044
143,0.024,0.025,0.088
144,0.027,0.026,0.137
145,0.03,0.027,0.185
146,0.031,0.029,0.225
147,0.031,0.03,0.248
148,0.032,0.031,0.254
149,0.034,0.031,0.237
150,0.035,0.031,0.204
151,0.035,0.031,0.163
152,0.038,0.031,0.121
153,0.035,0.03,0.077
154,0.034,0.03,0.037
155,0.03,0.03,0.001
156,0.027,0.03,-0.031
157,0.026,0.031,-0.055
158,0.024,0.031,-0.074
159,0.023,0.032,-0.088
160,0.025,0.033,-0.097
161,0.028,0.034,-0.102
162,0.031,0.035,-0.104
163,0.035,0.036,-0.102
164,0.038,0.037,-0.098
165,0.039,0.039,-0.092
166,0.039,0.04,-0.082
167,0.042,0.042,-0.068
168,0.043,0.043,-0.049
169,0.044,0.045,-0.025
170,0.046,0.046,0.006
171,0.049,0.047,0.044
172,0.051,0.048,0.087
173,0.057,0.048,0.134
174,0.058,0.049,0.179
175,0.058,0.049,0.219
176,0.053,0.048,0.247
177,0.046,0.048,0.257
178,0.039,0.047,0.249
179,0.039,0.045,0.226
180,0.042,0.043,0.192
181,0.041,0.041,0.149
182,0.04,0.039,0.103
183,0.039,0.037,0.061
184,0.035,0.035,0.023
185,0.032,0.033,-0.009
186,0.029,0.031,-0.036
187,0.025,0.029,-0.06
188,0.025,0.027,-0.076
189,0.025,0.026,-0.089
190,0.026,0.026,-0.097
191,0.026,0.025,-0.104
192,0.024,0.025,-0.108
193,0.023,0.026,-0.108
194,0.024,0.026,-0.104
195,0.027,0.027,-0.096
196,0.026,0.028,-0.086
197,0.027,0.029,-0.07
198,0.029,0.03,-0.048
199,0.03,0.031,-0.02
200,0.027,0.031,0.011
201,0.029,0.032,0.049
202,0.034,0.032,0.094
203,0.037,0.033,0.141
204,0.036,0.033,0.185
205,0.035,0.034,0.222
206,0.038,0.034,0.248
207,0.045,0.034,0.254
208,0.047,0.034,0.237
209,0.039,0.034,0.2
210,0.031,0.033,0.157
211,0.027,0.032,0.114
212,0.026,0.031,0.073
213,0.025,0.03,0.034
214,0.025,0.03,-0.001
215,0.025,0.03,-0.03
216,0.026,0.03,-0.053
217,0.03,0.03,-0.07
218,0.033,0.03,-0.082
219,0.033,0.031,-0.092
220,0.031,0.032,-0.099
221,0.03,0.033,-0.103
222,0.033,0.034,-0.102
223,0.034,0.035,-0.098
224,0.035,0.037,-0.093
225,0.036,0.038,-0.083
226,0.038,0.04,-0.069
227,0.04,0.042,-0.049
228,0.042,0.043,-0.024
229,0.044,0.045,0.007
230,0.045,0.046,0.044
231,0.048,0.048,0.088
232,0.056,0.05,0.138
233,0.063,0.051,0.187
234,0.066,0.051,0.234
235,0.064,0.051,0.267
236,0.053,0.052,0.273
237,0.046,0.052,0.26
238,0.045,0.052,0.235
239,0.047,0.052,0.198
240,0.048,0.052,0.155
241,0.047,0.053,0.109
242,0.049,0.054,0.068
243,0.054,0.054,0.034
244,0.055,0.054,0.003
245,0.056,0.054,-0.024
246,0.056,0.055,-0.046
247,0.057,0.056,-0.062
248,0.057,0.058,-0.073
249,0.061,0.06,-0.079
250,0.062,0.062,-0.083
251,0.062,0.064,-0.086
252,0.063,0.067,-0.086
253,0.065,0.069,-0.082
254,0.067,0.072,-0.075
255,0.07,0.075,-0.064
256,0.074,0.077,-0.049
257,0.077,0.079,-0.028
258,0.081,0.081,-0.002
259,0.084,0.082,0.032
260,0.086,0.083,0.072
261,0.086,0.083,0.117
262,0.084,0.082,0.164
263,0.081,0.081,0.206
264,0.08,0.079,0.244
265,0.086,0.077,0.271
266,0.089,0.074,0.275
267,0.085,0.071,0.251
268,0.073,0.067,0.21
269,0.063,0.063,0.164
270,0.055,0.058,0.118
271,0.049,0.054,0.073
272,0.045,0.05,0.029
273,0.04,0.045,-0.01
274,0.037,0.041,-0.041
275,0.035,0.037,-0.067
276,0.032,0.033,-0.088
277,0.028,0.029,-0.104
278,0.024,0.026,-0.116
279,0.021,0.024,-0.125
280,0.019,0.022,-0.131
281,0.017,0.021,-0.134
282,0.016,0.022,-0.135
283,0.016,0.023,-0.134
284,0.019,0.024,-0.128
285,0.024,0.026,-0.117
286,0.028,0.029,-0.101
287,0.032,0.031,-0.079
288,0.035,0.034,-0.05
289,0.038,0.037,-0.014
290,0.041,0.039,0.027
291,0.04,0.041,0.071
292,0.045,0.042,0.121
293,0.046,0.043,0.165
294,0.045,0.042,0.197
295,0.04,0.042,0.209
296,0.043,0.041,0.207
297,0.056,0.04,0.189
298,0.058,0.038,0.155
299,0.054,0.037,0.11
300,0.046,0.037,0.062
301,0.037,0.036,0.018
302,0.034,0.033,-0.019
303,0.026,0.03,-0.052
304,0.02,0.026,-0.08
305,0.014,0.024,-0.102
306,0.011,0.022,-0.118
307,0.012,0.021,-0.126
308,0.013,0.021,-0.131
309,0.016,0.023,-0.132
310,0.019,0.025,-0.131
311,0.023,0.029,-0.129
312,0.029,0.033,-0.123
313,0.035,0.038,-0.115
314,0.043,0.044,-0.103
315,0.05,0.05,-0.088
316,0.058,0.056,-0.066
317,0.063,0.062,-0.039
318,0.066,0.068,-0.006
319,0.07,0.073,0.034
320,0.071,0.078,0.08
321,0.068,0.083,0.126
322,0.068,0.087,0.172
323,0.073,0.09,0.215
324,0.104,0.092,0.259
325,0.149,0.093,0.289
326,0.143,0.093,0.266
327,0.124,0.092,0.221
328,0.105,0.09,0.169
329,0.086,0.086,0.115
330,0.078,0.082,0.066
331,0.069,0.077,0.02
332,0.059,0.072,-0.02
333,0.055,0.067,-0.05
334,0.051,0.063,-0.073
335,0.048,0.059,-0.089
336,0.047,0.056,-0.098
337,0.046,0.055,-0.104
338,0.046,0.054,-0.106
339,0.048,0.054,-0.105
340,0.052,0.055,-0.101
341,0.054,0.057,-0.096
342,0.057,0.059,-0.088
343,0.06,0.063,-0.078
344,0.062,0.067,-0.064
345,0.063,0.072,-0.046
346,0.069,0.078,-0.018
347,0.077,0.084,0.017
348,0.085,0.092,0.059
349,0.094,0.1,0.107
350,0.109,0.108,0.163
351,0.125,0.113,0.222
352,0.141,0.117,0.279
353,0.153,0.121,0.324
354,0.147,0.124,0.338
355,0.14,0.126,0.329
356,0.134,0.126,0.303
357,0.13,0.127,0.263
358,0.123,0.127,0.213
359,0.118,0.126,0.162
360,0.113,0.124,0.116
361,0.111,0.121,0.078
362,0.111,0.117,0.047
363,0.112,0.114,0.023
364,0.11,0.11,0.003
365,0.108,0.107,-0.011
366,0.103,0.103,-0.023
367,0.1,0.1,-0.031
368,0.097,0.098,-0.036
369,0.095,0.096,-0.039
370,0.093,0.095,-0.04
371,0.09,0.096,-0.039
372,0.09,0.096,-0.035
373,0.091,0.098,-0.026
374,0.095,0.101,-0.012
375,0.096,0.104,0.007
376,0.096,0.107,0.03
377,0.101,0.11,0.062
378,0.112,0.113,0.105
379,0.114,0.116,0.149
380,0.115,0.118,0.193
381,0.114,0.12,0.234
382,0.122,0.121,0.275
383,0.133,0.122,0.31
384,0.142,0.121,0.327
385,0.136,0.12,0.309
386,0.122,0.118,0.268
387,0.113,0.114,0.22
388,0.107,0.11,0.171
389,0.103,0.105,0.122
390,0.097,0.099,0.076
391,0.088,0.092,0.035
392,0.08,0.085,0.002
393,0.073,0.078,-0.024
394,0.068,0.07,-0.045
395,0.063,0.063,-0.06
396,0.057,0.057,-0.071
397,0.052,0.051,-0.079
398,0.049,0.047,-0.083
399,0.047,0.046,-0.084
400,0.048,0.047,-0.081
