gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2997,1669,2.42009472846985,9.59699440002441,-13.5902986526489,3670176,2997,1261,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-04-01 02:14:03.389104,98.41262911580955,20.672326658901817,18.206878095152806,0.0002993003554271357,8.0,-20.68,1.0837787002826917,-21.47,1.7583,2.4367,3.5198,0.8857,2.1429,2.1435,2.1435,0
101147,npp,436,3929,4.38490533828735,9.59868621826172,-13.5842170715332,3670144,439,3131,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-04-03 03:16:43.740318,-78.48718582657115,67.79043045609866,55.029912128769226,0.004446576749267408,18.0,67.82,3.3166247903554,67.55,3.9392,4.9386,6.973,0.437,1.9913,1.9163,1.8437548991570032,0
101270,npp,2817,3258,3.2004988193512,9.59828281402588,-13.5898132324219,3670144,2820,2601,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-04-04 02:57:56.950612,-79.41321189363369,53.767465471787496,45.5572298407624,0.030569338157590973,15.0,53.78,1.9513309067639726,53.335,2.7255,3.5545,4.7429,0.6072,1.9768,1.9433,1.4445667396977973,0
101395,npp,2098,2575,3.31440234184265,9.5956859588623,-13.5884323120117,3670144,2099,2082,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-04-05 02:39:08.381495,-80.57971611162928,29.420812568623713,25.771391495061188,0.07793017177866453,12.0,29.41,1.184412938166907,28.75,1.7213,2.3788,3.6298,0.9073,2.9481,3.0071,1.7356832474775779,0
101518,npp,1385,1895,4.04985022544861,9.59418201446533,-13.5850553512573,3670144,1385,1468,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-04-06 02:20:18.035599,98.06749001606414,8.034286641731773,7.10601511557364,0.15888174900227084,9.0,-8.06,1.0,-8.93,1.3751,2.1222,2.9635,1.017,4.0859,4.1186,1.5264728079121976,0
102759,npp,1237,2349,1.99777483940125,9.59606647491455,-13.5892477035522,3670176,1237,1897,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-04-16 02:32:47.293833,-80.62128817947303,17.974800685079693,15.851658113258878,3.9943550345601254e-10,11.0,17.97,1.0442604737599883,17.14,1.6595,2.3338,3.5544,0.9248,1.8365,1.8475,1.8475,0
106337,npp,871,3256,19.6775455474854,9.59841918945312,-13.5838594436646,3670144,872,2598,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-05-06 02:57:38.930311,-79.09678962960598,53.704203814987125,45.51147181153648,0.2155751281319689,15.0,53.73,1.9513309067639726,53.335,2.7255,3.5545,4.7429,0.6072,10.4208,11.9479,8.430830512297533,0
106518,npp,164,2572,5.08617496490479,9.59781265258789,-13.5862169265747,3670144,165,2079,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-05-07 02:38:50.383400,-80.37530235985056,29.271646002985186,25.643857305333576,0.1494982428748401,12.0,29.27,1.184412938166907,28.75,1.7213,2.3788,3.6298,0.9073,4.4441,4.6145,2.1754630246474633,0
107440,npp,882,2119,0.772467851638794,9.59765720367432,-13.5839929580688,3670144,882,1682,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-05-13 02:26:13.025257,-84.5824607219835,4.953278074460984,4.383005511383437,0.004239726373993171,10.0,4.93,1.0,4.29,1.488,2.1582,3.8555,1.0,0.7725,0.7725,0.7033296258692214,0
107613,npp,142,1437,2.33880066871643,9.5974063873291,-13.5888624191284,3670176,142,1079,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-05-14 02:07:20.918517,96.96162069000113,32.04662863020932,28.010870593105995,0.00021130543925048314,7.0,-32.03,1.2365102219381485,-32.43,1.8577,2.6597,3.6035,0.8115,1.8987,1.8978,1.8978,0
110078,npp,2108,2790,2.13761472702026,9.59545230865479,-13.590503692627,3670176,2107,2245,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-05-28 02:44:46.563224,-79.37137050919952,38.66112158472103,33.56728955750316,1.4700798007706695e-19,13.0,38.66,1.357151599901897,38.5,1.8538,2.7268,3.7519,0.7915,1.7241,1.6919,1.6919,0
112799,npp,2570,3912,8.84491062164307,9.59282779693604,-13.5874099731445,3670144,2569,3122,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-06-06 03:15:55.775404,-78.31526787892983,67.52574173566967,54.87015028666272,0.11488165063182654,18.0,67.55,3.3166247903554,67.55,3.9392,4.9386,6.973,0.437,3.336,3.8654,1.9911265082697938,0
113141,npp,1159,2558,2.36811280250549,9.59883308410645,-13.5898189544678,3670144,1160,2069,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-06-08 02:38:18.704124,-79.76011052535593,28.605845684593792,25.070668796743064,0.05844900133531835,12.0,28.61,1.184412938166907,28.75,1.7213,2.3788,3.6298,0.9073,2.1492,2.1485,1.1949150434957163,0
113310,npp,438,1878,6.80533313751221,9.59920120239258,-13.5899286270142,3670144,438,1452,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-06-09 02:19:28.391010,98.1323248475014,9.042492932420425,7.9954817011902,0.03450923439036163,9.0,-9.05,1.0,-8.93,1.3751,2.1222,2.9635,1.017,6.8414,6.9209,6.357888040456998,0
113828,npp,226,3462,3.43878316879272,9.59516334533691,-13.5906953811646,3670144,228,2807,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-06-12 03:03:18.488768,-79.29332480430688,58.83329669449512,49.22680242370194,0.006566241708063578,16.0,58.84,2.253202848596432,58.89,3.1081,4.3121,5.7171,0.5005,1.7706,1.7211,1.6139729461490924,0
114757,npp,212,2327,2.40836215019226,9.59279155731201,-13.5860052108765,3670176,212,1877,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-06-19 02:31:49.115265,-81.10052831316048,16.78461332215997,14.807033483007789,2.9326391270753088e-28,11.0,16.76,1.0442604737599883,17.14,1.6595,2.3338,3.5544,0.9248,2.2297,2.2272,2.2272,0
121771,npp,2312,1422,0.956021070480347,9.593994140625,-13.590765953064,3670176,2312,1068,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-07-17 02:06:35.803704,97.61942471288839,32.73117636324528,28.589200327399276,2.2366964715923675e-23,7.0,-32.7,1.2365102219381485,-32.43,1.8577,2.6597,3.6035,0.8115,0.7804,0.7758,0.7758,0
122129,npp,2842,3684,3.23876571655273,9.59812545776367,-13.5865097045898,3670176,2842,2982,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-07-19 03:09:17.976925,-78.51987790951672,63.45055287915566,52.34808686311267,5.891086798318426e-29,17.0,63.48,2.7445598364131496,63.59,3.2694,4.5289,5.7384,0.4765,1.6882,1.5434,1.5434,0
122660,npp,734,1650,1.31423664093018,9.59667110443115,-13.5850553512573,3670176,734,1244,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-07-22 02:12:52.352312,97.1885286272639,21.70420003012298,19.104900082973057,5.172505314784934e-31,8.0,-21.68,1.0837787002826917,-21.47,1.7583,2.4367,3.5198,0.8857,1.1226,1.1641,1.1641,0
123205,npp,548,3239,3.84495186805725,9.59834003448486,-13.5863761901855,3670176,550,2579,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-07-25 02:56:47.759704,-79.3641304733036,53.243491676430644,45.16235306311219,7.118707974089286e-26,15.0,53.27,1.9513309067639726,53.335,2.7255,3.5545,4.7429,0.6072,2.3071,2.3346,2.3346,0
131365,npp,1192,3241,3.55945348739624,9.59399700164795,-13.5904293060303,3670144,1192,2582,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-08-10 02:56:47.026069,-79.48775616216066,53.3048832729865,45.21126376306985,0.009925413423986004,15.0,53.32,1.9513309067639726,53.335,2.7255,3.5545,4.7429,0.6072,2.1608,2.1612,1.999268663074324,0
131543,npp,490,2558,3.99612021446228,9.59513759613037,-13.5873203277588,3670144,490,2069,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-08-11 02:37:58.486194,-79.5906663936129,28.58727232908336,25.057024131647818,0.0027962776881329107,12.0,28.61,1.184412938166907,28.75,1.7213,2.3788,3.6298,0.9073,3.5237,3.6256,3.5799792318654915,0
132798,npp,525,1426,0.683864831924438,9.59299468994141,-13.5882863998413,3670176,524,1071,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-08-18 02:06:34.403191,97.5069752921506,32.54498545873285,28.434330951110795,3.361136131679074e-33,7.0,-32.52,1.2365102219381485,-32.43,1.8577,2.6597,3.6035,0.8115,0.5603,0.5549,0.5549,0
135381,npp,2563,2785,10.9693021774292,9.59511089324951,-13.5904035568237,3670144,2564,2241,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-09-01 02:44:10.836089,-79.86040301260253,38.43423535364498,33.381628318455775,0.20182753160804887,13.0,38.46,1.357151599901897,38.5,1.8538,2.7268,3.7519,0.7915,8.2316,8.6822,5.389420079848778,0
139421,npp,1514,3009,0.860636830329895,9.59374237060547,-13.5883464813232,3670176,1513,2423,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-09-22 02:50:16.206309,-79.53819287944218,46.46098910316512,39.911211182250526,9.886266266924108e-23,14.0,46.47,1.646109783506203,46.66,2.1212,3.0592,4.8359,0.7055,0.8226,0.6072,0.6072,0
143097,npp,2981,960,2.08094274997711,9.59607410430908,-13.5902633666992,3670176,2982,710,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-10-11 01:53:36.151452,97.92187132424789,49.677206934603,42.43391573497715,9.387804054876109e-12,5.0,-49.66,1.7549928774784245,-49.36,2.3005,3.2215,4.4553,0.6699,1.5083,1.3941,1.3941,0
143698,npp,2836,2549,2.0426260232925397,9.59505176544189,-13.5890588760376,3670176,2836,2062,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-10-14 02:37:35.228280,-79.64513446372891,28.19267996054114,24.716161252854008,7.541611426182407e-25,12.0,28.19,1.184412938166907,28.75,1.7213,2.3788,3.6298,0.9073,1.8744,1.8532,1.8532,0
146061,npp,1366,1650,1.22587156295776,9.59324836730957,-13.5869750976562,3670144,1366,1245,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-10-26 02:12:37.078698,98.67896620764903,21.69308130718102,19.09397507205543,0.028509868684858906,8.0,-21.68,1.0837787002826917,-21.47,1.7583,2.4367,3.5198,0.8857,1.041,1.0858,0.6206666141646073,0
147790,npp,1995,2783,4.61172580718994,9.59652042388916,-13.5859432220459,3670144,1995,2238,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-11-04 02:44:02.738929,-79.30492465341642,38.36359525697571,33.3172758326975,0.05254534020145145,13.0,38.38,1.357151599901897,38.5,1.8538,2.7268,3.7519,0.7915,3.5471,3.6502,2.7929322143102797,0
147979,npp,1291,2105,1.13735914230347,9.59687328338623,-13.588095664978,3670144,1291,1669,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-11-05 02:25:14.247199,-76.21180933968532,4.119206374787596,3.644773726792841,0.03127527112393278,10.0,4.12,1.0,4.29,1.488,2.1582,3.8555,1.0,1.1374,1.1374,0.6271495701718017,0
148398,npp,2927,743,1.15382516384125,9.59455585479736,-13.5898284912109,3670144,2925,526,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-11-07 01:47:33.701573,96.93767561604714,55.68582734127449,46.9653670472262,0.0037558729835455544,4.0,-55.65,2.0682789409984763,-55.6,2.4148,3.3453,5.0165,0.6452,1.0987,0.7444,0.6831236070107887,0
149007,npp,2776,2332,2.9275906085968,9.59407424926758,-13.5880327224731,3670176,2776,1881,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-11-10 02:31:32.835514,-79.04881126361953,17.012402205296656,15.006616295531284,2.185816120223251e-10,11.0,17.03,1.0442604737599883,17.14,1.6595,2.3338,3.5544,0.9248,2.7269,2.7074,2.7074,0
150533,npp,2102,523,2.42089438438416,9.59557342529297,-13.5870504379272,3670176,2103,320,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-11-18 01:41:20.657361,97.1672601825107,60.870619154625885,50.63012325018141,1.6326435863396022e-24,3.0,-60.84,2.4157378735459294,-60.84,2.7837,3.563,4.8828,0.6057,1.6854,1.4664,1.4664,0
151094,npp,1968,2107,0.525941908359528,9.5932149887085,-13.5854787826538,3670176,1968,1670,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-11-21 02:25:18.028009,-73.96341992012893,4.266896376911046,3.775548402440121,3.474427736241824e-13,10.0,4.24,1.0,4.29,1.488,2.1582,3.8555,1.0,0.5259,0.5259,0.5259,0
151404,npp,518,743,2.41484642028809,9.59356689453125,-13.5897130966187,3670144,519,527,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-11-23 01:47:38.451082,97.46250511433821,55.64035693274049,46.93526825023609,0.007286645071144098,4.0,-55.65,2.0682789409984763,-55.6,2.4148,3.3453,5.0165,0.6452,1.7084,1.5579,1.4390196946998914,0
151957,npp,376,2332,2.27399086952209,9.59435272216797,-13.5902376174927,3670144,376,1882,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-11-26 02:31:35.586352,-79.52063608752714,17.0471730854472,15.037786017511074,0.0631050902852184,11.0,17.03,1.0442604737599883,17.14,1.6595,2.3338,3.5544,0.9248,2.101,2.1029,1.0733517887379722,0
152694,npp,2562,3240,7.17253589630127,9.59382915496826,-13.5887622833252,3670144,2564,2582,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-11-30 02:56:40.671516,-79.46996840772115,53.31868283028629,45.21922383337367,0.16038625718459135,15.0,53.3,1.9513309067639726,53.335,2.7255,3.5545,4.7429,0.6072,4.0124,4.355,1.738327027200432,0
153718,npp,254,2783,1.42651283740997,9.59450626373291,-13.5881624221802,3670144,253,2239,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-06 02:44:06.899907,-78.95395177588235,38.39759110119821,33.348938685048545,0.015331105634511372,13.0,38.38,1.357151599901897,38.5,1.8538,2.7268,3.7519,0.7915,1.2001,1.1291,0.8789757657846562,0
153892,npp,2602,2105,0.916833937168121,9.59440898895264,-13.5881290435791,3670144,2602,1669,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-07 02:25:18.355597,-76.33881866703932,4.149883680070455,3.6722262368330894,0.004523812713328632,10.0,4.12,1.0,4.29,1.488,2.1582,3.8555,1.0,0.9168,0.9168,0.8429948082786773,0
154075,npp,1884,1425,1.055544912815094,9.59756565093994,-13.5846548080444,3670176,1884,1070,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-08 02:06:28.032683,97.8482435887554,32.53962770027564,28.42803463475925,0.00015002308712462847,7.0,-32.57,1.2365102219381485,-32.43,1.8577,2.6597,3.6035,0.8115,0.8609,0.8565,0.8565,0
154271,npp,1158,741,1.46463286876678,9.59407520294189,-13.587474822998,3670176,1159,525,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-09 01:47:37.708983,97.36041158887306,55.69321062944087,46.97685411129025,2.2135718811126185e-12,4.0,-55.7,2.0682789409984763,-55.6,2.4148,3.3453,5.0165,0.6452,1.2489,0.9449,0.9449,0
154463,npp,423,71,1.53991842269897,9.59334373474121,-13.5886192321777,3670176,424,32,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-10 01:28:45.606648,96.73673515966398,69.11229864027308,55.780483647765095,2.1145036258127607e-20,1.0,-69.13,3.5496478698597698,-69.06,2.4398,3.4515,5.1298,0.6253,1.6197,0.9629,0.9629,0
154476,npp,2410,3685,1.40618324279785,9.59400367736816,-13.5899114608765,3670176,2409,2984,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-10 03:09:10.210336,-78.7548492564943,63.51143038943414,52.39217957019734,5.055357614793154e-10,17.0,63.5,2.7445598364131496,63.59,3.2694,4.5289,5.7384,0.4765,1.0205,0.6701,0.6701,0
154675,npp,1715,3011,1.42126405239105,9.59936714172363,-13.5887870788574,3670176,1717,2425,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-11 02:50:23.442559,-79.80864402631815,46.55396196589496,39.986479353334765,9.659158564644178e-19,14.0,46.54,1.646109783506203,46.66,2.1212,3.0592,4.8359,0.7055,1.1632,1.0027,1.0027,0
154877,npp,1010,2331,0.511842459440231,9.59683418273926,-13.5841789245605,3670176,1010,1880,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-12 02:31:34.892431,-80.17085320816891,16.981307412269242,14.981021618179911,2.1093715674458964e-26,11.0,16.98,1.0442604737599883,17.14,1.6595,2.3338,3.5544,0.9248,0.4135,0.4733,0.4733,0
155242,npp,2628,967,0.746609807014465,9.59239387512207,-13.5856122970581,3670176,2629,714,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-14 01:53:54.231639,97.8929339812883,49.42209160075834,42.239559104337786,7.504345450148592e-34,5.0,-49.45,1.7549928774784245,-49.36,2.3005,3.2215,4.4553,0.6699,0.748,0.5002,0.5002,0
155626,npp,102,3238,1.49950408935547,9.59492492675781,-13.5860433578491,3670176,103,2578,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-16 02:56:38.175236,-79.51230171342408,53.26603066613273,45.182906083472105,3.513369186962343e-32,15.0,53.24,1.9513309067639726,53.335,2.7255,3.5545,4.7429,0.6072,1.1051,0.9105,0.9105,0
155807,npp,2472,2555,0.870075225830078,9.59261512756348,-13.5855541229248,3670176,2472,2066,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-17 02:37:49.620246,-79.70198224604998,28.490233375691606,24.9739614385842,1.1934994896203453e-29,12.0,28.47,1.184412938166907,28.75,1.7213,2.3788,3.6298,0.9073,0.8844,0.7894,0.7894,0
156166,npp,1038,1193,1.75655198097229,9.59463500976562,-13.5883541107178,3670176,1037,882,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-19 02:00:08.933097,97.06335806658184,41.916262972809875,36.24754672743505,7.315340793863747e-19,6.0,-41.92,1.4867838833500562,-41.65,1.9022,2.5991,3.9005,0.8304,1.5915,1.4586,1.4586,0
156351,npp,307,516,1.63783657550812,9.5987491607666,-13.5836172103882,3670176,310,314,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-20 01:41:18.596598,97.30679685838427,60.96517589860098,50.70023393715065,1.694975423134283e-11,3.0,-60.99,2.4157378735459294,-60.84,2.7837,3.563,4.8828,0.6057,1.3613,0.9921,0.9921,0
156542,npp,1572,3460,1.48711657524109,9.5984058380127,-13.5839157104492,3670176,1574,2804,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-21 03:02:52.867539,-79.05442031754502,58.80406551346162,49.2131165452783,8.094553378827843e-15,16.0,58.8,2.253202848596432,58.89,3.1081,4.3121,5.7171,0.5005,0.9044,0.7443,0.7443,0
156725,npp,857,2780,1.097314655780792,9.59438610076904,-13.5886678695679,3670176,857,2236,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-22 02:44:04.313338,-79.73590957490445,38.27871963758323,33.251717578604485,1.4997251359974805e-07,13.0,38.26,1.357151599901897,38.5,1.8538,2.7268,3.7519,0.7915,0.9576,0.8685,0.8685,0
156907,npp,147,2102,1.103766083717346,9.5957202911377,-13.5849828720093,3670144,147,1666,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-23 02:25:15.761202,-79.1596422912906,3.952100788776694,3.497414904006648,0.003720517062767258,10.0,3.95,1.0,4.29,1.488,2.1582,3.8555,1.0,1.1038,1.1038,1.0431004325066446,0
157083,npp,2500,1421,1.72323977947235,9.59585094451904,-13.5875062942505,3670144,2501,1067,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-24 02:06:25.431698,98.31935604622448,32.72475989907589,28.586360431777607,0.023517267705785702,7.0,-32.74,1.2365102219381485,-32.43,1.8577,2.6597,3.6035,0.8115,1.4009,1.3983,1.0146200022243956,0
157268,npp,1771,736,3.16887402534485,9.59789085388184,-13.5872478485107,3670144,1770,518,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-25 01:47:33.323368,97.27990394232502,55.808994296816806,47.06379361042605,0.05572967575081702,4.0,-55.83,2.0682789409984763,-55.6,2.4148,3.3453,5.0165,0.6452,2.0729,2.0444,1.1351803518838133,0
157486,npp,3022,3681,4.52887010574341,9.59461116790771,-13.5895662307739,3670144,3019,2980,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-26 03:09:05.814454,-78.41701783800143,63.428283167031566,52.34049414595215,0.05630598606706868,17.0,63.42,2.7445598364131496,63.59,3.2694,4.5289,5.7384,0.4765,2.1582,2.1582,1.2395779526075104,0
157688,npp,2326,3007,3.95885467529297,9.59577941894531,-13.5877513885498,3670144,2327,2421,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-27 02:50:19.045555,-79.80422628379236,46.42888581985925,39.88825790362453,0.11972746523062944,14.0,46.41,1.646109783506203,46.66,2.1212,3.0592,4.8359,0.7055,2.7048,2.793,0.8396679136341474,0
157888,npp,1603,2326,4.51236915588379,9.59571838378906,-13.5883932113647,3670144,1603,1876,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-28 02:31:30.503461,-80.65869990723675,16.716366438383556,14.749330060275772,0.2257546630483425,11.0,16.7,1.0442604737599883,17.14,1.6595,2.3338,3.5544,0.9248,4.2445,4.173,0.48985322887612437,0
158069,npp,886,1646,5.08014631271362,9.59854793548584,-13.587553024292,3670144,887,1241,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-29 02:12:40.178960,98.55142123204999,21.872415279743336,19.2529861330571,0.21921128437087864,8.0,-21.89,1.0837787002826917,-21.47,1.7583,2.4367,3.5198,0.8857,4.5973,4.4996,0.9232072764901087,0
158245,npp,160,961,5.41770076751709,9.59723854064941,-13.5860528945923,3670144,163,711,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-30 01:53:48.076403,97.31154505055778,49.60368039884488,42.382022607654825,0.15897372405956903,5.0,-49.63,1.7549928774784245,-49.36,2.3005,3.2215,4.4553,0.6699,3.4096,3.6295,1.0358722513755687,0
158437,npp,1396,3902,7.10277080535889,9.5961217880249,-13.5906705856323,3670144,1398,3117,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2012-12-31 03:15:20.578342,-78.52847886417237,67.39117928953515,54.798799300748655,0.11787347795835887,18.0,67.39,3.1865100272627664,67.55,3.9392,4.9386,6.973,0.437,2.8374,3.104,1.1809153829150183,0
168071,npp,703,3232,4.72336483001709,9.5986442565918,-13.5881595611572,3670144,701,2572,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2013-01-01 02:56:32.035945,-79.11928231757727,53.112877527365896,45.06641195280059,0.08843699327678332,15.0,53.08,1.9513309067639726,53.335,2.7255,3.5545,4.7429,0.6072,2.7572,2.8679,1.4250663422715737,0
168418,npp,2357,1869,2.31795001029968,9.59954261779785,-13.5897016525269,3670144,2358,1444,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2013-01-03 02:18:54.946887,96.8515201498663,9.577966479067996,8.468971414859547,0.034623024482492624,9.0,-9.57,1.0,-8.93,1.3751,2.1222,2.9635,1.017,2.354,2.3573,1.7924315755461118,0
168596,npp,1618,1188,1.68750584125519,9.59679889678955,-13.5889148712158,3670144,1620,878,196611,3866755,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2013-01-04 02:00:04.633332,98.0729004196122,42.091024699017176,36.39095306310364,0.015499961064646923,6.0,-42.1,1.4867838833500562,-41.65,1.9022,2.5991,3.9005,0.8304,1.5451,1.4013,1.1484209197766369,0
169312,npp,736,2095,1.15307259559631,9.59523391723633,-13.5856008529663,3670176,736,1659,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2013-01-08 02:25:07.991804,-65.15201986089578,3.6883900419271534,3.2641129024352526,6.817311253539819e-13,10.0,3.54,1.0,4.29,1.488,2.1582,3.8555,1.0,1.1531,1.1531,1.1531,0
169852,npp,1602,60,2.02788186073303,9.59922885894775,-13.589729309082,3670176,1606,25,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2013-01-11 01:28:35.273415,96.97340184336059,69.27851216867566,55.8762111941943,7.926068911380998e-33,1.0,-69.3,3.5496478698597698,-69.06,2.4398,3.4515,5.1298,0.6253,1.7572,1.268,1.268,0
169865,npp,534,3675,3.36565923690796,9.59375858306885,-13.5893306732178,3670176,535,2975,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2013-01-11 03:08:59.877609,-78.70480256634279,63.31628213507603,52.26856937019664,5.960352393255137e-28,17.0,63.3,2.7445598364131496,63.59,3.2694,4.5289,5.7384,0.4765,1.7344,1.6039,1.6039,0
170044,npp,2892,3000,1.41339492797852,9.59279727935791,-13.5868330001831,3670176,2891,2416,196611,3866787,2675,gin_conakry_35_45,9.59583333,-13.5875,35,45,gin_conakry,2013-01-12 02:50:11.344793,-79.36166584063226,46.19879097427814,39.70583762331009,5.575930380230038e-33,14.0,46.18,1.5732132722552272,46.66,2.1212,3.0592,4.8359,0.7055,1.1121,0.9971,0.9971,0
