lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.815,0.813,0.887
2,0.639,0.663,0.74
3,0.507,0.531,0.596
4,0.414,0.417,0.456
5,0.317,0.319,0.312
6,0.232,0.236,0.18
7,0.168,0.167,0.073
8,0.124,0.111,-0.01
9,0.088,0.067,-0.079
10,0.059,0.034,-0.133
11,0.036,0.011,-0.174
12,0.017,-0.004,-0.203
13,0.003,-0.012,-0.223
14,-0.004,-0.012,-0.234
15,-0.008,-0.007,-0.238
16,-0.006,0.002,-0.236
17,-0.005,0.015,-0.229
18,-0.003,0.031,-0.217
19,0.006,0.049,-0.195
20,0.02,0.068,-0.162
21,0.041,0.088,-0.116
22,0.069,0.107,-0.054
23,0.102,0.126,0.02
24,0.133,0.143,0.105
25,0.164,0.158,0.195
26,0.208,0.167,0.296
27,0.249,0.173,0.391
28,0.269,0.177,0.462
29,0.254,0.179,0.492
30,0.242,0.177,0.488
31,0.236,0.172,0.451
32,0.212,0.165,0.385
33,0.162,0.155,0.288
34,0.119,0.141,0.187
35,0.089,0.125,0.098
36,0.068,0.106,0.018
37,0.045,0.087,-0.052
38,0.023,0.068,-0.11
39,0.01,0.05,-0.153
40,0.002,0.033,-0.184
41,-0.004,0.018,-0.207
42,-0.008,0.006,-0.222
43,-0.012,-0.004,-0.233
44,-0.015,-0.009,-0.239
45,-0.018,-0.012,-0.24
46,-0.017,-0.011,-0.236
47,-0.014,-0.006,-0.227
48,-0.009,0.001,-0.211
49,-0.003,0.011,-0.188
50,0.005,0.022,-0.156
51,0.011,0.034,-0.117
52,0.024,0.046,-0.067
53,0.045,0.057,0.001
54,0.066,0.066,0.079
55,0.085,0.073,0.161
56,0.112,0.078,0.246
57,0.142,0.08,0.324
58,0.156,0.08,0.387
59,0.147,0.077,0.413
60,0.112,0.074,0.387
61,0.083,0.068,0.333
62,0.066,0.06,0.263
63,0.049,0.051,0.182
64,0.031,0.041,0.097
65,0.009,0.03,0.015
66,-0.007,0.018,-0.054
67,-0.02,0.006,-0.111
68,-0.028,-0.006,-0.157
69,-0.036,-0.017,-0.194
70,-0.042,-0.027,-0.222
71,-0.047,-0.034,-0.241
72,-0.051,-0.039,-0.253
73,-0.051,-0.041,-0.26
74,-0.048,-0.041,-0.261
75,-0.044,-0.038,-0.256
76,-0.041,-0.032,-0.248
77,-0.034,-0.023,-0.233
78,-0.025,-0.012,-0.211
79,-0.012,0.001,-0.18
80,0.003,0.014,-0.14
81,0.017,0.028,-0.09
82,0.03,0.041,-0.031
83,0.043,0.052,0.038
84,0.061,0.061,0.118
85,0.088,0.068,0.209
86,0.105,0.073,0.296
87,0.101,0.077,0.363
88,0.106,0.078,0.415
89,0.112,0.077,0.424
90,0.119,0.073,0.395
91,0.112,0.068,0.332
92,0.085,0.06,0.251
93,0.061,0.05,0.167
94,0.039,0.038,0.085
95,0.014,0.026,0.006
96,-0.003,0.014,-0.062
97,-0.02,0.001,-0.119
98,-0.033,-0.012,-0.164
99,-0.044,-0.023,-0.199
100,-0.051,-0.034,-0.224
101,-0.057,-0.042,-0.241
102,-0.061,-0.048,-0.251
103,-0.065,-0.051,-0.256
104,-0.066,-0.052,-0.255
105,-0.064,-0.05,-0.247
106,-0.06,-0.046,-0.233
107,-0.056,-0.04,-0.213
108,-0.05,-0.032,-0.184
109,-0.04,-0.022,-0.146
110,-0.029,-0.011,-0.097
111,-0.011,-0.001,-0.032
112,0.01,0.009,0.044
113,0.029,0.019,0.128
114,0.04,0.029,0.212
115,0.056,0.036,0.296
116,0.079,0.041,0.374
117,0.092,0.044,0.433
118,0.079,0.045,0.454
119,0.055,0.044,0.427
120,0.064,0.04,0.38
121,0.069,0.034,0.31
122,0.054,0.026,0.223
123,0.024,0.017,0.131
124,0.002,0.007,0.048
125,-0.015,-0.004,-0.026
126,-0.033,-0.014,-0.089
127,-0.043,-0.023,-0.139
128,-0.051,-0.032,-0.178
129,-0.06,-0.04,-0.208
130,-0.068,-0.047,-0.231
131,-0.073,-0.052,-0.247
132,-0.075,-0.057,-0.256
133,-0.076,-0.06,-0.26
134,-0.078,-0.061,-0.259
135,-0.079,-0.061,-0.252
136,-0.076,-0.059,-0.236
137,-0.071,-0.056,-0.213
138,-0.064,-0.052,-0.181
139,-0.053,-0.047,-0.137
140,-0.04,-0.042,-0.081
141,-0.026,-0.037,-0.016
142,-0.007,-0.032,0.061
143,0.011,-0.029,0.147
144,0.024,-0.026,0.235
145,0.024,-0.024,0.316
146,0.009,-0.023,0.376
147,-0.005,-0.024,0.411
148,-0.018,-0.027,0.409
149,-0.04,-0.03,0.363
150,-0.061,-0.034,0.293
151,-0.067,-0.039,0.217
152,-0.061,-0.044,0.142
153,-0.062,-0.05,0.062
154,-0.065,-0.056,-0.012
155,-0.07,-0.061,-0.076
156,-0.074,-0.067,-0.13
157,-0.078,-0.072,-0.175
158,-0.082,-0.077,-0.209
159,-0.083,-0.082,-0.234
160,-0.084,-0.085,-0.251
161,-0.086,-0.088,-0.262
162,-0.088,-0.089,-0.269
163,-0.089,-0.088,-0.269
164,-0.086,-0.086,-0.262
165,-0.082,-0.082,-0.25
166,-0.079,-0.078,-0.23
167,-0.074,-0.072,-0.202
168,-0.068,-0.066,-0.164
169,-0.063,-0.06,-0.116
170,-0.055,-0.056,-0.057
171,-0.05,-0.052,0.011
172,-0.044,-0.048,0.088
173,-0.048,-0.046,0.165
174,-0.05,-0.044,0.242
175,-0.049,-0.043,0.312
176,-0.041,-0.041,0.368
177,-0.04,-0.041,0.387
178,-0.042,-0.042,0.372
179,-0.039,-0.043,0.331
180,-0.029,-0.046,0.272
181,-0.024,-0.049,0.198
182,-0.03,-0.052,0.117
183,-0.036,-0.054,0.041
184,-0.05,-0.057,-0.03
185,-0.061,-0.062,-0.091
186,-0.072,-0.066,-0.143
187,-0.081,-0.071,-0.184
188,-0.088,-0.075,-0.216
189,-0.093,-0.079,-0.24
190,-0.096,-0.083,-0.256
191,-0.097,-0.086,-0.266
192,-0.096,-0.087,-0.269
193,-0.096,-0.087,-0.267
194,-0.093,-0.086,-0.258
195,-0.087,-0.084,-0.243
196,-0.081,-0.08,-0.22
197,-0.075,-0.076,-0.188
198,-0.069,-0.071,-0.148
199,-0.063,-0.065,-0.098
200,-0.055,-0.059,-0.037
201,-0.049,-0.053,0.034
202,-0.045,-0.046,0.111
203,-0.046,-0.04,0.191
204,-0.043,-0.034,0.271
205,-0.056,-0.029,0.331
206,-0.047,-0.025,0.376
207,-0.025,-0.022,0.393
208,0.005,-0.021,0.373
209,0.006,-0.022,0.313
210,0.003,-0.024,0.238
211,0.002,-0.027,0.16
212,0.003,-0.031,0.086
213,-0.008,-0.035,0.012
214,-0.025,-0.039,-0.057
215,-0.042,-0.043,-0.117
216,-0.054,-0.046,-0.165
217,-0.064,-0.05,-0.203
218,-0.071,-0.054,-0.231
219,-0.076,-0.056,-0.251
220,-0.08,-0.059,-0.263
221,-0.083,-0.061,-0.268
222,-0.082,-0.062,-0.267
223,-0.079,-0.062,-0.26
224,-0.076,-0.062,-0.247
225,-0.073,-0.061,-0.227
226,-0.07,-0.059,-0.2
227,-0.064,-0.057,-0.163
228,-0.057,-0.054,-0.116
229,-0.047,-0.05,-0.058
230,-0.036,-0.046,0.01
231,-0.023,-0.041,0.087
232,-0.01,-0.036,0.17
233,-0.008,-0.031,0.245
234,-0.008,-0.028,0.315
235,-0.008,-0.026,0.371
236,-0.022,-0.025,0.387
237,-0.036,-0.025,0.362
238,-0.04,-0.027,0.31
239,-0.031,-0.031,0.246
240,-0.027,-0.035,0.171
241,-0.03,-0.038,0.093
242,-0.036,-0.042,0.019
243,-0.04,-0.046,-0.046
244,-0.045,-0.051,-0.103
245,-0.055,-0.055,-0.154
246,-0.063,-0.058,-0.193
247,-0.07,-0.061,-0.222
248,-0.074,-0.063,-0.244
249,-0.077,-0.065,-0.26
250,-0.077,-0.065,-0.269
251,-0.079,-0.064,-0.274
252,-0.079,-0.063,-0.274
253,-0.076,-0.061,-0.267
254,-0.07,-0.058,-0.253
255,-0.064,-0.055,-0.232
256,-0.053,-0.051,-0.2
257,-0.045,-0.047,-0.159
258,-0.037,-0.043,-0.107
259,-0.026,-0.04,-0.044
260,-0.019,-0.037,0.028
261,-0.014,-0.035,0.109
262,-0.008,-0.033,0.195
263,-0.017,-0.031,0.27
264,-0.036,-0.029,0.329
265,-0.038,-0.028,0.368
266,-0.023,-0.029,0.382
267,-0.012,-0.031,0.351
268,-0.027,-0.033,0.28
269,-0.042,-0.035,0.197
270,-0.046,-0.039,0.113
271,-0.047,-0.042,0.034
272,-0.048,-0.046,-0.04
273,-0.054,-0.049,-0.105
274,-0.055,-0.052,-0.155
275,-0.055,-0.055,-0.195
276,-0.055,-0.057,-0.225
277,-0.056,-0.059,-0.248
278,-0.057,-0.059,-0.264
279,-0.06,-0.057,-0.274
280,-0.061,-0.055,-0.279
281,-0.058,-0.05,-0.278
282,-0.051,-0.044,-0.271
283,-0.045,-0.037,-0.26
284,-0.038,-0.028,-0.244
285,-0.029,-0.019,-0.218
286,-0.016,-0.009,-0.184
287,-0.005,0.001,-0.139
288,0.008,0.011,-0.084
289,0.02,0.021,-0.017
290,0.033,0.031,0.06
291,0.035,0.04,0.137
292,0.044,0.049,0.219
293,0.049,0.055,0.293
294,0.068,0.06,0.36
295,0.068,0.065,0.389
296,0.077,0.067,0.384
297,0.081,0.069,0.339
298,0.098,0.068,0.283
299,0.098,0.067,0.208
300,0.087,0.065,0.126
301,0.075,0.06,0.048
302,0.064,0.052,-0.021
303,0.052,0.042,-0.08
304,0.039,0.033,-0.129
305,0.023,0.024,-0.17
306,0.012,0.016,-0.199
307,0.004,0.011,-0.219
308,0.003,0.008,-0.231
309,0.001,0.008,-0.238
310,-0.0,0.012,-0.241
311,-0.0,0.018,-0.24
312,0.003,0.026,-0.234
313,0.009,0.036,-0.222
314,0.016,0.048,-0.205
315,0.026,0.061,-0.177
316,0.038,0.075,-0.138
317,0.052,0.089,-0.088
318,0.069,0.103,-0.025
319,0.09,0.117,0.05
320,0.115,0.13,0.138
321,0.139,0.141,0.228
322,0.158,0.151,0.312
323,0.18,0.159,0.386
324,0.223,0.163,0.45
325,0.285,0.165,0.488
326,0.28,0.164,0.454
327,0.238,0.16,0.38
328,0.201,0.154,0.294
329,0.162,0.142,0.198
330,0.126,0.127,0.102
331,0.087,0.11,0.011
332,0.054,0.091,-0.064
333,0.032,0.071,-0.121
334,0.017,0.052,-0.164
335,0.006,0.034,-0.197
336,-0.003,0.019,-0.221
337,-0.013,0.006,-0.239
338,-0.022,-0.004,-0.252
339,-0.028,-0.01,-0.259
340,-0.027,-0.013,-0.261
341,-0.026,-0.012,-0.258
342,-0.025,-0.008,-0.251
343,-0.022,-0.0,-0.238
344,-0.015,0.01,-0.216
345,-0.007,0.024,-0.186
346,0.006,0.039,-0.145
347,0.026,0.056,-0.089
348,0.047,0.074,-0.023
349,0.068,0.092,0.053
350,0.095,0.108,0.138
351,0.135,0.12,0.234
352,0.201,0.128,0.341
353,0.249,0.134,0.423
354,0.23,0.138,0.454
355,0.211,0.139,0.444
356,0.197,0.136,0.402
357,0.172,0.131,0.331
358,0.125,0.125,0.232
359,0.093,0.116,0.139
360,0.077,0.103,0.058
361,0.06,0.086,-0.016
362,0.043,0.07,-0.08
363,0.027,0.054,-0.134
364,0.013,0.04,-0.175
365,0.003,0.026,-0.205
366,-0.004,0.015,-0.227
367,-0.01,0.005,-0.242
368,-0.013,-0.001,-0.252
369,-0.019,-0.006,-0.259
370,-0.023,-0.007,-0.262
371,-0.025,-0.006,-0.259
372,-0.02,-0.002,-0.251
373,-0.014,0.004,-0.236
374,-0.005,0.013,-0.214
375,0.005,0.024,-0.181
376,0.016,0.038,-0.139
377,0.028,0.052,-0.088
378,0.05,0.066,-0.019
379,0.077,0.078,0.063
380,0.101,0.089,0.15
381,0.111,0.097,0.226
382,0.13,0.103,0.296
383,0.168,0.106,0.36
384,0.182,0.106,0.391
385,0.131,0.103,0.346
386,0.061,0.096,0.266
387,0.05,0.086,0.198
388,0.036,0.073,0.12
389,0.021,0.057,0.04
390,0.005,0.039,-0.035
391,-0.006,0.02,-0.095
392,-0.011,0.001,-0.142
393,-0.015,-0.018,-0.179
394,-0.018,-0.035,-0.206
395,-0.022,-0.047,-0.227
396,-0.025,-0.055,-0.24
397,-0.029,-0.054,-0.249
398,-0.029,-0.044,-0.253
399,-0.024,-0.02,-0.251
400,-0.016,0.019,-0.245
