gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3000,1667,4.25289297103882,9.5790376663208,-13.6068334579468,3670176,3000,1260,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-04-01 02:14:03.389104,97.94754459479451,20.778725018483573,18.29962036815656,0.00030064745084425236,8.0,-20.79,1.0837787002826917,-21.47,3.1928,4.7858,6.141,0.7488,3.0917,3.1844,0
102879,npp,506,1668,1.19995784759521,9.58111953735352,-13.6005640029907,3670176,506,1260,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-04-17 02:13:56.943795,96.86026598636536,20.751519245939484,18.276819265238117,5.435375181621171e-17,8.0,-20.74,1.0837787002826917,-21.47,3.1928,4.7858,6.141,0.7488,0.2748,0.8985,0
103364,npp,2688,2572,1.9479683637619,9.57755470275879,-13.6068181991577,3670176,2687,2080,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-04-21 02:39:00.152200,-79.33350374976217,29.288645270775685,25.65925926815262,2.1447377490640235e-30,12.0,29.27,1.184412938166907,28.75,2.7726,4.5067,6.4766,0.7951,1.4231,1.5489,0
107613,npp,145,1436,3.22067165374756,9.58087825775146,-13.6051931381226,3670176,146,1078,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-05-14 02:07:22.697797,98.39247255970224,32.07558289907719,28.035391670110997,0.00021034616027365582,7.0,-32.07,1.2365102219381485,-32.57,3.2337,4.5114,6.2373,0.7943,2.5395,2.5582,0
110078,npp,2111,2788,4.36270475387573,9.57752799987793,-13.6078271865845,3670176,2110,2243,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-05-28 02:44:46.563224,-79.14198553334779,38.58241177110605,33.501994035351295,1.4862078250338706e-19,13.0,38.58,1.357151599901897,38.42,3.6257,4.5311,5.6157,0.7908,3.4593,3.4502,0
114757,npp,214,2325,2.95437145233154,9.58161163330078,-13.6018190383911,3670176,214,1875,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-06-19 02:31:49.115265,-80.71274412699609,16.674670794673318,14.710673854869341,2.892980230230346e-28,11.0,16.65,1.0442604737599883,17.09,2.7456,4.309,6.394,0.8316,2.2862,2.4569,0
121771,npp,2314,1420,0.933933734893799,9.58245086669922,-13.6064577102661,3670176,2314,1067,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-07-17 02:06:35.803704,97.43225944572045,32.82221061728818,28.66637424699547,2.2003088017657776e-23,7.0,-32.79,1.2365102219381485,-32.57,3.2337,4.5114,6.2373,0.7943,0.6902,0.7418,0
122118,npp,857,71,0.562541127204895,9.57714080810547,-13.6040592193604,3670176,857,30,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-07-19 01:28:53.372557,96.70651869550902,69.1691864988592,55.80700256814554,1.2535299175753332e-32,1.0,-69.13,3.5496478698597698,-69.1,2.9621,5.9479,8.005,0.6025,2.0663,0.3389,0
122129,npp,2845,3682,2.86758089065552,9.58059787750244,-13.6040697097778,3670176,2843,2980,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-07-19 03:09:17.976925,-78.41818440503175,63.41237793458674,52.32335495375373,5.788932248657624e-29,17.0,63.44,2.7445598364131496,63.5,5.1074,6.7637,8.7881,0.5298,2.1639,1.5193,0
122660,npp,737,1649,2.21318912506104,9.58007526397705,-13.6016893386841,3670176,738,1244,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-07-22 02:12:54.131585,99.40389021846156,21.744072845450287,19.139549510166837,5.1739342213063805e-31,8.0,-21.74,1.0837787002826917,-21.47,3.1928,4.7858,6.141,0.7488,1.2097,1.6572,0
132798,npp,527,1424,2.04363393783569,9.58145141601562,-13.6039237976074,3670176,527,1069,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-08-18 02:06:34.403191,97.31888459893699,32.63620658323897,28.51171839106381,3.338341020645802e-33,7.0,-32.61,1.2365102219381485,-32.57,3.2337,4.5114,6.2373,0.7943,1.5876,1.6233,0
133533,npp,2708,2331,3.6108181476593,9.57792568206787,-13.6059007644653,3670176,2708,1881,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-08-22 02:31:41.267857,-80.87299904887497,16.957404106347227,14.960525844341571,6.131930938619118e-29,11.0,16.98,1.0442604737599883,17.09,2.7456,4.309,6.394,0.8316,2.9148,3.0028,0
143097,npp,2984,958,1.14129161834717,9.57750415802002,-13.606517791748,3670176,2984,709,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-10-11 01:53:36.151452,97.75840404618229,49.73692496639778,42.48024160843953,9.190635121350356e-12,5.0,-49.72,1.7549928774784245,-49.33,3.6583,5.2312,6.7317,0.685,1.253,0.7818,0
149602,npp,2588,3908,5.71217250823975,9.58028888702393,-13.6048259735107,3670176,2586,3121,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-11-13 03:15:24.859171,-78.20495279699662,67.45704816610049,54.82668164146942,4.259113661944817e-25,18.0,67.48,3.3166247903554,67.525,5.5005,7.0707,8.474,0.5068,3.1738,2.8949,0
150533,npp,2105,521,2.40099048614502,9.57642269134521,-13.6038131713867,3670176,2105,319,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-11-18 01:41:20.657361,97.04878616257284,60.9144696462407,50.65989340961023,1.658421403696917e-24,3.0,-60.88,2.4157378735459294,-60.88,4.9941,6.9685,8.1795,0.5142,1.6927,1.2347,0
151094,npp,1971,2106,0.5642878413200381,9.57594871520996,-13.6022233963013,3670176,1971,1669,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-11-21 02:25:19.807291,-78.62666489096597,4.150183712983962,3.6723109743607676,3.53724893326162e-13,10.0,4.18,1.0,4.18,2.7666,3.5834,5.1203,1.0,0.5643,0.5643,0
151274,npp,1254,1426,3.36334347724915,9.58218669891357,-13.6019124984741,3670176,1255,1071,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-11-22 02:06:29.540676,98.01267278541886,32.542716784715786,28.429272896015664,2.1559489425802625e-05,7.0,-32.52,1.2365102219381485,-32.57,3.2337,4.5114,6.2373,0.7943,2.6549,2.6715,0
154075,npp,1887,1423,1.82552349567413,9.57929515838623,-13.6013078689575,3670176,1886,1069,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-08 02:06:28.032683,97.56526484243182,32.631098535871736,28.50562952039789,0.000149281959123372,7.0,-32.65,1.2365102219381485,-32.57,3.2337,4.5114,6.2373,0.7943,1.4112,1.45,0
154271,npp,1160,739,5.5605902671814,9.58232498168945,-13.6030759811401,3670176,1161,522,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-09 01:47:37.708983,97.26963359640685,55.74445549524504,47.01430851981365,2.181483662955046e-12,4.0,-55.75,2.0682789409984763,-55.65,3.7135,6.1573,8.32,0.582,3.2949,3.2361,0
154463,npp,425,69,2.99916744232178,9.58139228820801,-13.603705406189,3670176,425,31,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-10 01:28:45.606648,96.6771908593053,69.14283213304401,55.79760843261344,2.090582844107679e-20,1.0,-69.16,3.5496478698597698,-69.1,2.9621,5.9479,8.005,0.6025,2.7527,1.8069,0
154476,npp,2413,3683,7.49793100357056,9.5764684677124,-13.6075305938721,3670176,2411,2982,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-10 03:09:10.210336,-78.65351261345785,63.472932955313716,52.3672652337892,4.984849067960338e-10,17.0,63.46,2.7445598364131496,63.5,5.1074,6.7637,8.7881,0.5298,3.851,3.9724,0
154675,npp,1718,3009,6.74523639678955,9.58176040649414,-13.6057195663452,3670176,1719,2424,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-11 02:50:23.442559,-79.63595123726579,46.48939826625571,39.93517906838827,9.55093273285955e-19,14.0,46.47,1.646109783506203,46.63,3.8758,5.3335,6.9258,0.6719,4.4411,4.532,0
154877,npp,1013,2329,1.25330412387848,9.57896327972412,-13.6011419296265,3670176,1013,1878,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-12 02:31:34.892431,-79.58698914147813,16.874075156299384,14.887049533001457,2.093688619846725e-26,11.0,16.87,1.0442604737599883,17.09,2.7456,4.309,6.394,0.8316,0.6572,1.0423,0
155242,npp,2630,965,3.20560646057129,9.58070182800293,-13.6009006500244,3670176,2631,713,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-14 01:53:54.231639,97.78292252311772,49.48216397652842,42.28626283584482,7.511131861684903e-34,5.0,-49.51,1.7549928774784245,-49.33,3.6583,5.2312,6.7317,0.685,2.4292,2.1959,0
155626,npp,105,3236,2.90792608261108,9.5773229598999,-13.6032133102417,3670176,105,2576,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-16 02:56:38.175236,-79.37218517751013,53.21216404402849,45.14243685293617,3.5270441836016546e-32,15.0,53.19,1.9513309067639726,53.35,3.4206,5.4615,6.9651,0.6561,2.2748,1.908,0
156166,npp,1041,1192,3.39660859107971,9.57788372039795,-13.6045341491699,3670176,1043,882,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-19 02:00:10.712376,98.08122744788851,41.94088013722691,36.267546083088604,7.417931744257836e-19,6.0,-41.96,1.4867838833500562,-41.74,3.9266,5.6453,6.9016,0.6348,2.071,2.156,0
156351,npp,310,513,5.09316921234131,9.58049774169922,-13.6074619293213,3670176,311,312,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-20 01:41:18.596598,97.18730553181592,61.03056617895294,50.744557633880106,1.7347625879230735e-11,3.0,-61.05,2.4157378735459294,-60.88,4.9941,6.9685,8.1795,0.5142,2.8071,2.6191,0
156542,npp,1575,3458,3.04070496559143,9.58037090301514,-13.6017951965332,3670176,1576,2802,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-21 03:02:52.867539,-78.9333357551391,58.757604507428354,49.180497668511364,8.206552054678884e-15,16.0,58.75,2.253202848596432,58.87,4.7129,6.4863,8.3284,0.5525,2.0542,1.6799,0
156725,npp,860,2778,4.05304050445557,9.57652282714844,-13.6058759689331,3670176,859,2234,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2012-12-22 02:44:04.313338,-79.50528813507952,38.19916662381926,33.18560908181516,1.520310647112751e-07,13.0,38.18,1.357151599901897,38.42,3.6257,4.5311,5.6157,0.7908,3.2311,3.2053,0
169312,npp,739,2094,1.75362110137939,9.57792472839355,-13.6023406982422,3670176,739,1658,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-08 02:25:09.771084,-78.83340855565645,3.488687954192418,3.087423347953081,6.740318460980761e-13,10.0,3.49,1.0,4.18,2.7666,3.5834,5.1203,1.0,1.7536,1.7536,0
169852,npp,1605,58,3.126056432724,9.58045673370361,-13.6058168411255,3670176,1607,24,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-11 01:28:35.273415,96.88508480935442,69.3091250664522,55.893292323398654,7.915584586510931e-33,1.0,-69.33,3.5496478698597698,-69.1,2.9621,5.9479,8.005,0.6025,2.7885,1.8834,0
169865,npp,537,3673,7.5923056602478,9.5762825012207,-13.6068677902222,3670176,537,2974,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-11 03:08:59.877609,-78.60307502828056,63.277740698821745,52.2435254562186,5.914331902713923e-28,17.0,63.27,2.7445598364131496,63.5,5.1074,6.7637,8.7881,0.5298,3.8853,4.0224,0
170044,npp,2894,2998,3.87463784217834,9.58165645599365,-13.603214263916,3670176,2893,2415,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-12 02:50:11.344793,-79.24238004891012,46.1310357700425,39.65186879909279,5.5496225737504444e-33,14.0,46.11,1.5732132722552272,46.63,3.8758,5.3335,6.9258,0.6719,2.6561,2.6033,0
170219,npp,2186,2317,3.06302499771118,9.57697582244873,-13.6051635742188,3670176,2186,1868,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-13 02:31:22.808395,-78.71621995519092,16.22350635258159,14.317154800503628,1.781166982515199e-33,11.0,16.21,1.0442604737599883,17.09,2.7456,4.309,6.394,0.8316,2.3902,2.5472,0
170401,npp,1467,1637,4.53200721740723,9.58109283447266,-13.6047515869141,3670176,1467,1234,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-14 02:12:32.489919,97.50617999982305,22.361710512675575,19.678393017326574,2.7173121556637024e-32,8.0,-22.37,1.0837787002826917,-21.47,3.1928,4.7858,6.141,0.7488,3.3493,3.3934,0
170584,npp,740,953,2.16274237632751,9.57673931121826,-13.6027412414551,3670176,741,705,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-15 01:53:42.169137,97.9198688416222,49.8464148075433,42.5697535408745,4.2321844945871993e-29,5.0,-49.87,1.7549928774784245,-49.33,3.6583,5.2312,6.7317,0.685,1.835,1.4815,0
170769,npp,11,279,0.905132710933685,9.57627773284912,-13.6062698364258,3670176,10,146,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-16 01:34:50.063966,97.14255386567237,65.60489391585202,53.712317324822195,5.0810333180382935e-24,2.0,-65.63,3.0,-65.29,3.0929,4.4234,7.9675,0.8101,2.4107,0.7333,0
170780,npp,1982,3893,3.3106107711792,9.58058929443359,-13.6066083908081,3670176,1979,3112,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-16 03:15:12.888461,-78.3677996034001,67.2406525666756,54.70973187793328,6.2757825198461546e-30,18.0,67.23,3.1865100272627664,67.525,5.5005,7.0707,8.474,0.5068,2.4034,1.6778,0
170961,npp,1306,3225,3.15217542648315,9.57825565338135,-13.6028833389282,3670176,1305,2563,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-17 02:56:27.900438,-79.08199259891629,52.90581805047845,44.91066322318328,7.540622637371698e-26,15.0,52.9,1.9513309067639726,53.35,3.4206,5.4615,6.9651,0.6561,2.4,2.0682,0
171145,npp,618,2543,0.918651401996613,9.57744407653809,-13.6027545928955,3670176,618,2057,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-18 02:37:41.129989,-79.90190159677142,27.93306206378338,24.494664154731293,3.677690447109338e-20,12.0,27.91,1.184412938166907,28.75,2.7726,4.5067,6.4766,0.7951,0.554,0.7305,0
171326,npp,2976,1863,3.31426405906677,9.57843780517578,-13.6077375411987,3670176,2976,1438,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-19 02:18:52.579476,92.4331706348883,9.972633776137485,8.817160217288162,2.637777765497269e-13,9.0,-9.92,1.0,-9.05,3.0877,4.1195,5.3492,0.8699,2.7782,2.883,0
171504,npp,2268,1183,1.64054358005524,9.58222675323486,-13.6060209274292,3670176,2268,874,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-01-20 02:00:04.029879,97.13375566380351,42.263131829526046,36.531041709778414,4.839700436379009e-06,6.0,-42.28,1.4867838833500562,-41.74,3.9266,5.6453,6.9016,0.6348,0.8898,1.0414,0
174474,npp,32,1193,2.38871932029724,9.57837772369385,-13.607569694519,3670176,30,883,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-02-05 02:00:24.449261,97.23622483341836,41.913364915872265,36.24218174289293,1.1889351229718857e-07,6.0,-41.92,1.4867838833500562,-41.74,3.9266,5.6453,6.9016,0.6348,1.3931,1.5163,0
174871,npp,594,3460,3.05076146125793,9.57889652252197,-13.6060333251953,3670176,596,2805,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-02-07 03:03:11.918359,-79.10308830252717,58.809948669937754,49.211959604542656,2.4437123229603364e-14,16.0,58.8,2.253202848596432,58.87,4.7129,6.4863,8.3284,0.5525,2.0587,1.6854,0
175633,npp,847,742,3.0552613735199,9.57922649383545,-13.6028690338135,3670176,845,524,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-02-11 01:47:57.634350,96.98424559510924,55.6705148716015,46.95662089651841,3.4600637316295295e-34,4.0,-55.68,2.0682789409984763,-55.65,3.7135,6.1573,8.32,0.582,2.0836,1.7781,0
175824,npp,124,74,2.70559096336365,9.58003234863281,-13.6060762405396,3670176,122,32,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-02-12 01:29:07.281331,96.671986312511,69.07722910662099,55.753245705678424,3.22507037610198e-32,1.0,-69.09,3.5496478698597698,-69.1,2.9621,5.9479,8.005,0.6025,2.67,1.63,0
175837,npp,2111,3685,5.12857532501221,9.58086585998535,-13.6038064956665,3670176,2108,2982,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-02-12 03:09:31.882369,-78.3458663145455,63.51825498995772,52.390634631630554,1.2554851227723018e-32,17.0,63.5,2.7445598364131496,63.5,5.1074,6.7637,8.7881,0.5298,2.9877,2.7171,0
176034,npp,1429,3013,1.93451392650604,9.58152008056641,-13.6007146835327,3670176,1430,2425,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-02-13 02:50:46.864997,-79.48762902572294,46.61818686242318,40.03360108936186,8.30172567502666e-32,14.0,46.6,1.646109783506203,46.63,3.8758,5.3335,6.9258,0.6719,1.5186,1.2998,0
176222,npp,736,2332,1.12583792209625,9.57938194274902,-13.6052236557007,3670176,736,1882,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-02-14 02:31:58.287208,-78.4732350648014,17.0677474707225,15.055472402189105,3.8507051314825087e-29,11.0,17.03,1.0442604737599883,17.09,2.7456,4.309,6.394,0.8316,0.5351,0.9363,0
176415,npp,18,1655,1.090634226799011,9.57600593566895,-13.6030225753784,3670176,18,1249,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-02-15 02:13:11.483391,98.84107385225023,21.408279505565183,18.846412018958368,8.549122100061994e-25,8.0,-21.42,1.0837787002826917,-21.47,3.1928,4.7858,6.141,0.7488,0.1739,0.8166,0
176608,npp,2377,972,5.89250612258911,9.58166790008545,-13.600643157959,3670176,2377,717,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-02-16 01:54:21.117987,97.68744617207365,49.28353872736896,42.12632071303026,6.322412869745507e-19,5.0,-49.3,1.7549928774784245,-49.33,3.6583,5.2312,6.7317,0.685,3.9602,4.0364,0
177218,npp,2258,2561,2.85590028762817,9.57915019989014,-13.6027507781982,3670176,2259,2071,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-02-19 02:38:21.730625,-80.23784120320792,28.761516116127034,25.203639056774495,4.485935486816231e-08,12.0,28.75,1.184412938166907,28.75,2.7726,4.5067,6.4766,0.7951,2.1897,2.2708,0
180013,npp,2463,307,2.06816780567169,9.57962703704834,-13.6041440963745,3670176,2460,164,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-05 01:35:48.880559,96.6323155247033,65.13177645091729,53.409159660673,0.0004417212968943512,2.0,-65.12,2.898275349237888,-65.29,3.0929,4.4234,7.9675,0.8101,2.7708,1.6754,0
180419,npp,3066,2568,1.87716090679169,9.5803050994873,-13.6030769348145,3670176,3066,2076,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-07 02:38:39.835551,-79.2445736900948,29.083075904681866,25.479380855306584,6.062417183315831e-09,12.0,29.08,1.184412938166907,28.75,2.7726,4.5067,6.4766,0.7951,1.3633,1.4926,0
180613,npp,2367,1889,4.60670804977417,9.58093547821045,-13.60280418396,3670176,2367,1462,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-08 02:19:51.231958,95.01651067997719,8.431357745367702,7.455854578291364,4.612689657026179e-17,9.0,-8.41,1.0,-9.05,3.0877,4.1195,5.3492,0.8699,4.0707,4.0073,0
180812,npp,1659,1210,3.05435156822205,9.57993412017822,-13.6057004928589,3670176,1659,897,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-09 02:01:02.627466,97.4737836988923,41.32177262188604,35.75645049260894,4.4785766902025044e-24,6.0,-41.3,1.4276677814245327,-41.74,3.9266,5.6453,6.9016,0.6348,1.7686,1.9388,0
181014,npp,926,533,2.13305997848511,9.57641887664795,-13.6034698486328,3670176,924,328,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-10 01:42:12.250964,97.03931800983244,60.62664606822856,50.461968325100386,1.4384703609648053e-29,3.0,-60.62,2.4157378735459294,-60.88,4.9941,6.9685,8.1795,0.5142,1.5818,1.0969,0
181222,npp,2203,3474,3.59210729598999,9.58163356781006,-13.6019496917725,3670176,2202,2817,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-11 03:03:48.253203,-78.97368526446539,59.13945404505206,49.440479436073204,1.5811847782512614e-28,16.0,59.11,2.3545700244418297,58.87,4.7129,6.4863,8.3284,0.5525,2.3542,1.9845,0
181624,npp,821,2120,1.34248316287994,9.58215141296387,-13.6022491455078,3670176,822,1683,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-13 02:26:14.620921,-78.56263641956795,4.9762538969271155,4.4028154076311035,1.1012461750853812e-32,10.0,4.99,1.0,4.18,2.7666,3.5834,5.1203,1.0,1.3425,1.3425,0
182021,npp,2473,758,2.22609162330627,9.57926845550537,-13.6007852554321,3670176,2473,540,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-15 01:48:35.650500,97.30309956613326,55.28053659162829,46.66937661735039,2.8506570151823913e-28,4.0,-55.27,2.0682789409984763,-55.65,3.7135,6.1573,8.32,0.582,1.6827,1.2955,0
182430,npp,3037,3026,2.38615202903748,9.58115673065186,-13.6066217422485,3670176,3036,2435,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-17 02:51:23.047456,-79.47309119141565,47.04942929582401,40.37397379829305,4.169043772816721e-25,14.0,47.02,1.646109783506203,46.63,3.8758,5.3335,6.9258,0.6719,1.793,1.6032,0
182626,npp,2344,2347,1.32862532138824,9.57758522033691,-13.6047220230103,3670176,2344,1895,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-18 02:32:36.223570,-80.32236251942685,17.876170859107106,15.763063893532372,4.0304258203016806e-20,11.0,17.86,1.0442604737599883,17.09,2.7456,4.309,6.394,0.8316,0.7293,1.1049,0
183015,npp,928,986,3.89282560348511,9.57848834991455,-13.6038074493408,3670176,931,727,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-03-20 01:54:57.226597,97.2845912955994,48.88469661978291,41.81652759230823,5.331714723215543e-07,5.0,-48.88,1.7549928774784245,-49.33,3.6583,5.2312,6.7317,0.685,2.8208,2.6666,0
185948,npp,2414,1673,5.05776262283325,9.58211040496826,-13.6019115447998,3670176,2414,1264,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-04-04 02:14:01.995450,96.21216031932187,20.519881045886308,18.073625205640564,0.0002256611287061446,8.0,-20.47,1.0837787002826917,-21.47,3.1928,4.7858,6.141,0.7488,3.8344,3.7871,0
186741,npp,1572,2579,1.77013850212097,9.58092212677002,-13.6014833450317,3670176,1573,2085,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-04-08 02:39:12.195818,-80.50515250710048,29.609570519911873,25.932256737098268,1.5798659571391325e-22,12.0,29.6,1.184412938166907,28.75,2.7726,4.5067,6.4766,0.7951,1.273,1.4075,0
186938,npp,854,1899,3.2827262878418,9.57794094085693,-13.6052055358887,3670176,854,1472,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-04-09 02:20:23.601034,97.18114575385736,7.848560718532334,6.941838254298884,4.785354838561916e-28,9.0,-7.83,1.0,-9.05,3.0877,4.1195,5.3492,0.8699,2.7467,2.8556,0
187520,npp,694,3484,4.35956811904907,9.57897281646729,-13.6054286956787,3670176,695,2826,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-04-12 03:04:18.869190,-78.94098529245497,59.34595944861104,49.590912779682384,1.777469193190393e-30,16.0,59.34,2.3545700244418297,58.87,4.7129,6.4863,8.3284,0.5525,2.6802,2.4085,0
187712,npp,4,2807,1.2663094997406,9.58047866821289,-13.600848197937,3670176,5,2259,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-04-13 02:45:32.064547,-80.23717071854927,39.32057398620465,34.115030464999975,5.351299695413539e-30,13.0,39.31,1.4276677814245327,38.42,3.6257,4.5311,5.6157,0.7908,1.2966,1.0015,0
188483,npp,204,94,2.17563128471375,9.5820484161377,-13.6032419204712,3670176,202,42,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-04-17 01:30:12.375632,96.69395009640569,68.75721563433966,55.58165968325607,3.4378466210817553e-13,1.0,-68.77,3.3985290935932855,-69.1,2.9621,5.9479,8.005,0.6025,2.4735,1.3108,0
188494,npp,2189,3708,3.77806568145752,9.58217811584473,-13.6038541793823,3670176,2187,2998,196611,3866787,2911,gin_conakry_31_49,9.57916667,-13.60416667,31,49,gin_conakry,2013-04-17 03:10:36.976912,-78.38439011326241,63.941216794933936,52.67050069315462,5.123208952666211e-22,17.0,63.94,2.7445598364131496,63.5,5.1074,6.7637,8.7881,0.5298,2.4956,2.0016,0
