gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2973,1645,0.2016629502177238,9.77714252471924,-13.7164125442505,3670176,2973,1240,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-04-01 02:13:59.830543,96.64653816802843,21.963580824161355,19.3314128868109,0.00035303983212924125,8.0,-21.95,1.0837787002826917,-22.68,0.1351,0.1872,0.2487,1.0406,0.2082,0.2099,0
102759,npp,1214,2324,0.1748398207128048,9.77238273620605,-13.7204732894897,3670176,1213,1875,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-04-16 02:32:43.735317,-78.0807077630216,16.609976050988923,14.656185292001307,3.4094249742186036e-10,11.0,16.59,1.0442604737599883,15.94,0.095,0.1893,0.2634,1.0294,0.181,0.18,0
102879,npp,480,1645,0.158535297960043,9.77334976196289,-13.7173051834106,3670176,479,1241,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-04-17 02:13:53.385285,96.77331509292725,21.944058176718492,19.315376353515994,4.8664179304277977e-17,8.0,-21.95,1.0837787002826917,-22.68,0.1351,0.1872,0.2487,1.0406,0.1684,0.165,0
103127,npp,988,3903,0.192398875951767,9.77348899841309,-13.719687461853,3670176,986,3118,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-04-19 03:16:33.734314,-78.21360239021115,67.3665123563187,54.784284968855204,1.829307350506505e-19,18.0,67.4,3.1865100272627664,67.12,0.0425,0.1698,0.4703,1.1472,0.2019,0.2207,0
103364,npp,2662,2550,0.239283762872219,9.77371025085449,-13.7179250717163,3670176,2662,2063,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-04-21 02:38:58.372926,-80.19748158665291,28.242254825806565,24.761948164726977,1.952722455280882e-30,12.0,28.23,1.184412938166907,27.53,0.1413,0.1985,0.2621,0.9814,0.2292,0.2348,0
103484,npp,1947,1870,0.11930385092273355,9.7722110748291,-13.7169733047485,3670176,1947,1444,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-04-22 02:20:08.025727,97.50570083822078,9.489937790878363,8.391440006074008,3.3914502150353007e-31,9.0,-9.51,1.0,-10.27,0.0967,0.1547,0.2029,1.2596,0.1595,0.1503,0
103846,npp,1735,3456,0.888805866241455,9.77826404571533,-13.7178134918213,3670176,1736,2801,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-04-25 03:03:59.831324,-78.91345593543306,58.68028203951222,49.12831629038887,2.154840531069335e-28,16.0,58.7,2.253202848596432,58.32,0.0802,0.2149,0.3872,0.9068,0.4939,0.806,0
110078,npp,2085,2766,0.29702687263488803,9.77437496185303,-13.7198972702026,3670176,2085,2223,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-05-28 02:44:44.783943,-79.75462805793764,37.68793664375509,32.75851818700102,1.7185288655762177e-19,13.0,37.7,1.357151599901897,37.5,0.1127,0.2222,0.2987,0.877,0.25,0.2605,0
110253,npp,1352,2087,0.213204063475132,9.7750129699707,-13.7198677062988,3670176,1352,1652,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-05-29 02:25:54.460843,-76.23354917889529,3.0928078949013558,2.73701555620285,4.972443748962003e-13,10.0,3.08,1.0,2.94,0.1206,0.1948,0.2594,1.0,0.2132,0.2132,0
114757,npp,188,2302,0.0849020145833492,9.77564334869385,-13.7144899368286,3670176,188,1854,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-06-19 02:31:45.556755,-78.6188568512666,15.413693563265948,13.6046646399686,3.0365932513440775e-28,11.0,15.39,1.0442604737599883,15.94,0.095,0.1893,0.2634,1.0294,0.0949,0.0874,0
115348,npp,864,1844,0.2055477425456047,9.77785778045654,-13.7191982269287,3670176,865,1421,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-06-25 02:19:04.109122,96.00365496052322,11.007146630814775,9.728073110049662,2.5646114510746346e-24,9.0,-11.01,1.015504800579495,-10.27,0.0967,0.1547,0.2029,1.2596,0.2449,0.2589,0
122118,npp,829,49,0.779769599437714,9.77161407470703,-13.7167100906372,3670176,826,20,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-07-19 01:28:49.814039,96.4100356126905,69.50687246953686,55.995500832711336,1.3485893679287276e-32,1.0,-69.47,3.5496478698597698,-69.43,0.2068,0.3315,0.6495,0.5877,0.3211,0.4583,0
122129,npp,2820,3659,0.125,9.77260684967041,-13.717435836792,3670176,2822,2964,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-07-19 03:09:16.197644,-78.97282283758716,62.98022641606163,52.04214983370139,5.927275578132451e-29,17.0,63.0,2.7445598364131496,63.09,0.0986,0.1951,0.3416,0.9986,0.1693,0.1248,0
122660,npp,711,1627,0.248736269772053,9.77170658111572,-13.7141494750977,3670176,711,1225,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-07-22 02:12:50.573030,97.93953372687578,22.918704891990192,20.160729328742427,5.589859210140191e-31,8.0,-22.9,1.0837787002826917,-22.68,0.1351,0.1872,0.2487,1.0406,0.2516,0.2588,0
132798,npp,501,1403,0.046006999909877805,9.7745475769043,-13.7154741287231,3670176,501,1054,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-08-18 02:06:32.623954,98.05854179892654,33.574251452235515,29.306286552860687,3.4316196525856434e-33,7.0,-33.55,1.2365102219381485,-33.42,0.1021,0.2198,0.2898,0.8863,0.0543,0.0408,0
133159,npp,2092,51,0.435649812221527,9.77649974822998,-13.7167844772339,3670176,2090,21,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-08-20 01:28:48.420724,96.53804757041706,69.4620301191826,55.97874914818381,2.4624801698412277e-31,1.0,-69.44,3.5496478698597698,-69.43,0.2068,0.3315,0.6495,0.5877,0.2242,0.256,0
148812,npp,382,2987,0.1198031147941947,9.77415752410889,-13.7187805175781,3670176,381,2407,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-11-09 02:50:17.765501,-78.98637831247346,45.72455644175379,39.32085149032376,0.00034560437701692084,14.0,45.74,1.5732132722552272,45.875,0.0769,0.178,0.2811,1.0947,0.1579,0.1311,0
149007,npp,2752,2307,0.19097629189491272,9.7771692276001,-13.7168083190918,3670176,2752,1859,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-11-10 02:31:29.276995,-78.29070934777224,15.668371870539751,13.828146395831013,1.9000574175455673e-10,11.0,15.66,1.0442604737599883,15.94,0.095,0.1893,0.2634,1.0294,0.1965,0.1966,0
149602,npp,2563,3886,0.2010588869452477,9.77227783203125,-13.7148857116699,3670176,2566,3108,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-11-13 03:15:23.079888,-78.68991689943425,67.0931873503624,54.611400030710136,3.7678152803949967e-25,18.0,67.11,3.1865100272627664,67.12,0.0425,0.1698,0.4703,1.1472,0.2046,0.2307,0
150161,npp,468,1855,0.16489297896623611,9.77346420288086,-13.719033241272,3670176,468,1430,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-11-16 02:18:59.403645,98.79232493312493,10.401122069684178,9.19416539238026,3.2110248174643714e-32,9.0,-10.38,1.0,-10.27,0.0967,0.1547,0.2029,1.2596,0.205,0.2077,0
150533,npp,2077,499,0.011964790523051994,9.77493381500244,-13.7166156768799,3670176,2075,301,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-11-18 01:41:17.098842,97.02982593285311,61.36902626004859,50.96743728668512,1.7326842682885698e-24,3.0,-61.34,2.5331140255951103,-61.34,0.1326,0.2612,0.3805,0.746,0.0965,0.0089,0
151094,npp,1944,2083,0.09239007532596591,9.77619934082031,-13.7138652801514,3670176,1944,1647,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-11-21 02:25:16.248727,-77.55773405170407,2.837843387522168,2.51134321776421,3.9469054933073583e-13,10.0,2.85,1.0,2.94,0.1206,0.1948,0.2594,1.0,0.0924,0.0924,0
151274,npp,1228,1404,0.0032936483621600066,9.77232837677002,-13.7150545120239,3670176,1227,1055,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-11-22 02:06:25.982112,97.08345858722485,33.55127325546083,29.28368247247581,2.4858213574169822e-05,7.0,-33.51,1.2365102219381485,-33.42,0.1021,0.2198,0.2898,0.8863,0.0197,0.0029,0
154075,npp,1861,1401,0.06269270181655881,9.77342510223389,-13.7199392318726,3670176,1861,1054,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-12-08 02:06:26.253446,98.29554007743207,33.61623717859824,29.339970060600898,0.00014238600257250478,7.0,-33.64,1.2365102219381485,-33.42,0.1021,0.2198,0.2898,0.8863,0.0678,0.0556,0
154271,npp,1133,717,-0.060754209756851,9.7753734588623,-13.7185335159302,3670176,1131,500,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-12-09 01:47:34.150468,97.21549176309472,56.296042223517524,47.41621894037156,1.88053591391685e-12,4.0,-56.32,2.0682789409984763,-56.21,0.0528,0.2255,0.3795,0.8641,0.0564,-0.0525,0
154675,npp,1692,2986,0.005735196173191001,9.77620220184326,-13.7176179885864,3670176,1691,2406,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-12-11 02:50:19.883998,-79.0273565177343,45.714096697484756,39.3176485627663,8.194886810737031e-19,14.0,45.7,1.5732132722552272,45.875,0.0769,0.178,0.2811,1.0947,0.0853,0.0063,0
154877,npp,987,2306,-0.019783675670624,9.77312564849854,-13.714617729187,3670176,987,1858,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-12-12 02:31:31.333877,-79.29408831446202,15.628737997984189,13.794877871366102,1.8477123283993162e-26,11.0,15.61,1.0442604737599883,15.94,0.095,0.1893,0.2634,1.0294,-0.0054,-0.0204,0
155242,npp,2603,942,-0.012165009975432989,9.77589988708496,-13.719482421875,3670176,2602,698,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-12-14 01:53:50.673085,97.26286468414372,50.18577200164024,42.83183936021979,7.186595864467946e-34,5.0,-50.2,1.7549928774784245,-50.005,0.0779,0.2026,0.3379,0.9616,0.0725,-0.0117,0
155437,npp,770,3882,0.1108353529125452,9.77307796478271,-13.7176389694214,3670176,773,3106,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-12-15 03:15:23.166736,-78.71462194055675,67.06484572715759,54.60398114720549,1.406537010739426e-32,18.0,67.05,3.1865100272627664,67.12,0.0425,0.1698,0.4703,1.1472,0.1763,0.1271,0
155626,npp,79,3212,0.15170346200466162,9.77287864685059,-13.7163228988647,3670176,77,2555,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-12-16 02:56:34.616683,-78.88057335468316,52.56228388420336,44.65274549403234,3.521036656086772e-32,15.0,52.55,1.9513309067639726,52.71,0.1441,0.2114,0.3445,0.9215,0.1642,0.1398,0
155807,npp,2448,2529,-0.02062530815601299,9.77707862854004,-13.716817855835,3670176,2450,2048,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-12-17 02:37:46.061687,-79.33975517826283,27.284798543232732,23.938074219019047,1.2556152773872967e-29,12.0,27.25,1.184412938166907,27.53,0.1413,0.1985,0.2621,0.9814,0.0098,-0.0202,0
156166,npp,1014,1170,0.239249475300312,9.7739953994751,-13.7138090133667,3670176,1014,863,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-12-19 02:00:07.153817,98.03967923638878,42.72781453248555,36.90893724832994,8.312728851776171e-19,6.0,-42.75,1.4867838833500562,-42.54,0.1347,0.2242,0.3305,0.8691,0.205,0.2079,0
156725,npp,834,2756,0.1435073669999838,9.77312850952148,-13.7161674499512,3670176,835,2213,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2012-12-22 02:44:02.534057,-80.13776400384381,37.30976041106482,32.44510445935749,1.7877996253282243e-07,13.0,37.3,1.357151599901897,37.5,0.1127,0.2222,0.2987,0.877,0.1369,0.1258,0
169865,npp,510,3649,0.264069959521294,9.77805709838867,-13.7179498672485,3670176,508,2957,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-01-11 03:08:56.319056,-78.58134871515686,62.823558873641055,51.947247873859546,5.260755012517627e-28,17.0,62.81,2.7445598364131496,63.09,0.0986,0.1951,0.3416,0.9986,0.22,0.2637,0
170044,npp,2869,2976,0.1661106199026108,9.77257442474365,-13.71617603302,3670176,2870,2398,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-01-12 02:50:09.565556,-79.66931655049372,45.379743416849664,39.05196077756244,5.182774067394958e-33,14.0,45.36,1.5732132722552272,45.875,0.0769,0.178,0.2811,1.0947,0.1873,0.1818,0
170219,npp,2159,2294,0.041300497949123396,9.77782917022705,-13.7158031463623,3670176,2159,1847,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-01-13 02:31:19.249879,-78.5632566543711,14.984354559315406,13.229564078427192,1.7497012685699563e-33,11.0,14.95,1.0442604737599883,15.94,0.095,0.1893,0.2634,1.0294,0.0531,0.0425,0
170401,npp,1441,1616,-0.05486387014388999,9.77395820617676,-13.7176170349121,3670176,1441,1216,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-01-14 02:12:30.710639,98.61949761367443,23.469061620085405,20.640131645880327,2.7904986210582856e-32,8.0,-23.47,1.1367971201176101,-22.68,0.1351,0.1872,0.2487,1.0406,-0.0181,-0.0571,0
170584,npp,712,931,0.017201848328114,9.7778959274292,-13.7140941619873,3670176,713,691,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-01-15 01:53:38.610626,97.45523610420624,50.514736200504046,43.086523811999136,4.549954475328611e-29,5.0,-50.53,1.7549928774784245,-50.005,0.0779,0.2026,0.3379,0.9616,0.0892,0.0165,0
170780,npp,1956,3871,0.030541092157363905,9.77811622619629,-13.7155694961548,3670176,1959,3100,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-01-16 03:15:11.109181,-78.88392610321934,66.87423502233769,54.49158614186252,6.767657809346491e-30,18.0,66.86,3.1865100272627664,67.12,0.0425,0.1698,0.4703,1.1472,0.1511,0.035,0
171145,npp,591,2519,-0.033647581934929005,9.77884483337402,-13.7191038131714,3670176,591,2039,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-01-18 02:37:37.571480,-78.82834837929664,26.781013862448358,23.503481360550367,4.3047634971470365e-20,12.0,26.75,1.1367971201176101,27.53,0.1413,0.1985,0.2621,0.9814,-0.0094,-0.033,0
171326,npp,2949,1842,0.026693508028984098,9.77832984924316,-13.7163438796997,3670176,2950,1418,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-01-19 02:18:50.800196,95.77804411594445,11.141494172942727,9.847885140110478,3.1327114731952904e-13,9.0,-11.13,1.015504800579495,-10.27,0.0967,0.1547,0.2029,1.2596,0.0688,0.0336,0
174871,npp,568,3437,0.1941312551498413,9.77203750610352,-13.7164192199707,3670176,568,2783,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-02-07 03:03:08.359850,-79.03823633010578,58.28782722154686,48.84450026853198,2.060451135707076e-14,16.0,58.26,2.253202848596432,58.32,0.0802,0.2149,0.3872,0.9068,0.1856,0.176,0
175633,npp,820,721,0.494129657745361,9.77694702148438,-13.7160339355469,3670176,822,502,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-02-11 01:47:55.855116,97.3541468835171,56.200912017453795,47.34338865324943,3.48813082469606e-34,4.0,-56.21,2.0682789409984763,-56.21,0.0528,0.2255,0.3795,0.8641,0.3247,0.427,0
175824,npp,96,52,0.65382331609726,9.77424812316895,-13.7175827026367,3670176,101,22,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-02-12 01:29:03.722815,96.37493528633381,69.4139804235163,55.94180703190785,3.4094596591083114e-32,1.0,-69.43,3.5496478698597698,-69.43,0.2068,0.3315,0.6495,0.5877,0.2856,0.3843,0
175837,npp,2086,3662,0.1786709018051624,9.77345657348633,-13.7181806564331,3670176,2087,2966,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-02-12 03:09:30.103091,-78.89967711861296,63.08426317543781,52.10884706869096,1.2687878585839512e-32,17.0,63.06,2.7445598364131496,63.09,0.0986,0.1951,0.3416,0.9986,0.1888,0.1784,0
176034,npp,1403,2989,0.395895659923553,9.77692604064941,-13.717490196228,3670176,1403,2408,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-02-13 02:50:43.306488,-79.41375625325921,45.83760410553369,39.41242961514809,8.800710235739723e-32,14.0,45.81,1.5732132722552272,45.875,0.0769,0.178,0.2811,1.0947,0.3333,0.4334,0
176222,npp,710,2310,0.283768370747566,9.77528476715088,-13.7186622619629,3670176,710,1862,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-02-14 02:31:56.507929,-79.98970431576515,15.840559300379457,13.979559325783828,4.270330188276446e-29,11.0,15.83,1.0442604737599883,15.94,0.095,0.1893,0.2634,1.0294,0.2853,0.2921,0
176414,npp,3063,1632,0.1859420426189899,9.77528285980225,-13.7199592590332,3670176,3063,1230,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-02-15 02:13:07.924877,97.53234855452736,22.63380197364541,19.912360736870905,9.888144067338464e-25,8.0,-22.63,1.0837787002826917,-22.68,0.1351,0.1872,0.2487,1.0406,0.1936,0.1935,0
176608,npp,2350,949,0.1980300843715668,9.77643489837646,-13.7168521881104,3670176,2349,703,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-02-16 01:54:17.559480,97.16667720910853,49.980914379475095,42.6678809918057,7.525213694167003e-19,5.0,-49.99,1.7549928774784245,-50.005,0.0779,0.2026,0.3379,0.9616,0.1922,0.1904,0
177017,npp,2922,3218,0.11854327842593193,9.77612209320068,-13.7190456390381,3670176,2922,2558,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-02-18 02:57:04.984555,-78.94073211379227,52.72146338831601,44.76667276261329,5.801781048874666e-15,15.0,52.71,1.9513309067639726,52.71,0.1441,0.2114,0.3445,0.9215,0.1472,0.1092,0
177218,npp,2232,2537,0.377836674451828,9.77421569824219,-13.7196683883667,3670176,2232,2053,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-02-19 02:38:18.172068,-80.12144649495184,27.646246680861996,24.24611924630533,5.4580528656030094e-08,12.0,27.62,1.184412938166907,27.53,0.1413,0.1985,0.2621,0.9814,0.3462,0.3708,0
180013,npp,2436,287,0.797946572303772,9.7741641998291,-13.7173881530762,3670176,2438,151,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-05 01:35:47.101280,97.17553014734523,65.49653625427135,53.63602804392737,0.00042111473751937396,2.0,-65.49,3.0,-65.7,0.1027,0.372,0.789,0.5237,0.3368,0.4179,0
180419,npp,3040,2545,0.452855437994003,9.77479648590088,-13.7141532897949,3670176,3039,2059,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-07 02:38:36.276992,-79.09227919846016,28.014950557812874,24.563119462974942,5.084503394600508e-09,12.0,28.0,1.184412938166907,27.53,0.1413,0.1985,0.2621,0.9814,0.4096,0.4444,0
180613,npp,2341,1867,0.1756731569766998,9.77560901641846,-13.7191686630249,3670176,2341,1442,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-08 02:19:49.452686,98.25526906485752,9.694036239837299,8.570269924592091,3.952197952372979e-17,9.0,-9.69,1.0,-10.27,0.0967,0.1547,0.2029,1.2596,0.2158,0.2213,0
180812,npp,1632,1187,0.362811580300331,9.77649307250977,-13.718635559082,3670176,1635,879,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-09 02:00:59.068952,97.44713357305076,42.1395822258203,36.425002015120725,3.3319186491178306e-24,6.0,-42.14,1.4867838833500562,-42.54,0.1347,0.2242,0.3305,0.8691,0.2881,0.3153,0
181014,npp,899,512,0.265480265021324,9.77310848236084,-13.7186908721924,3670176,901,311,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-10 01:42:10.471736,97.34243129877387,61.079622455950975,50.769850805469716,1.3549659691573614e-29,3.0,-61.07,2.5331140255951103,-61.34,0.1326,0.2612,0.3805,0.746,0.1965,0.198,0
181222,npp,2178,3451,0.1824165694415569,9.77520275115967,-13.7195682525635,3670176,2180,2797,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-11 03:03:46.473930,-79.26340263116431,58.61156360099293,49.07064861259627,1.4873560437657261e-28,16.0,58.59,2.253202848596432,58.32,0.0802,0.2149,0.3872,0.9068,0.1804,0.1654,0
181421,npp,1492,2774,0.26405464112758603,9.7739429473877,-13.7186260223389,3670176,1493,2230,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-12 02:44:59.655714,-79.8813024623666,38.02203106289235,33.0344435617919,9.0834503263932e-33,13.0,38.02,1.357151599901897,37.5,0.1127,0.2222,0.2987,0.877,0.2257,0.2316,0
181624,npp,795,2097,0.20206987857818598,9.77607727050781,-13.7151765823364,3670176,795,1661,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-13 02:26:11.062363,-76.84495773795683,3.667315364418092,3.2451302465869447,1.1447040196780638e-32,10.0,3.66,1.0,2.94,0.1206,0.1948,0.2594,1.0,0.2021,0.2021,0
181820,npp,89,1418,0.289935991168022,9.77672672271729,-13.7184858322144,3670176,89,1065,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-14 02:07:22.469699,97.79873600143374,32.8894131422296,28.722551721239714,2.8798343670562474e-31,7.0,-32.88,1.2365102219381485,-33.42,0.1021,0.2198,0.2898,0.8863,0.2515,0.257,0
182021,npp,2446,735,0.374917894601822,9.77315616607666,-13.7202186584473,3670176,2444,517,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-15 01:48:32.091986,97.24999156165399,55.855286439292875,47.09036152429618,3.23745270766431e-28,4.0,-55.86,2.0682789409984763,-56.21,0.0528,0.2255,0.3795,0.8641,0.2671,0.324,0
182233,npp,638,3676,0.380478501319885,9.77228164672852,-13.7171487808228,3670176,635,2976,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-16 03:10:06.313181,-78.94758903739816,63.342186897212805,52.273793775400456,1.5240183111846234e-28,17.0,63.32,2.7445598364131496,63.09,0.0986,0.1951,0.3416,0.9986,0.2624,0.38,0
182430,npp,3011,3004,0.27056872844696,9.77710247039795,-13.7154130935669,3670176,3013,2419,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-17 02:51:21.268178,-79.94147970562096,46.332672939708445,39.80535126438341,4.853299368145629e-25,14.0,46.31,1.646109783506203,45.875,0.0769,0.178,0.2811,1.0947,0.2511,0.2962,0
182626,npp,2317,2324,0.29289898276328996,9.77854061126709,-13.7179307937622,3670176,2317,1874,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-18 02:32:32.665062,-78.55237332424426,16.613788373475234,14.657426220492136,4.838606258923095e-20,11.0,16.59,1.0442604737599883,15.94,0.095,0.1893,0.2634,1.0294,0.2941,0.3015,0
183015,npp,901,964,0.44831183552742,9.77663040161133,-13.7179527282715,3670176,902,712,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-03-20 01:54:55.447323,97.74474513636567,49.543411017602544,42.32967594558504,6.458333960317683e-07,5.0,-49.54,1.7549928774784245,-50.005,0.0779,0.2026,0.3379,0.9616,0.3348,0.4311,0
186352,npp,2919,3905,0.0973904374986887,9.7773494720459,-13.715256690979,3670176,2920,3119,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-04-06 03:16:42.273024,-78.49109790618891,67.45485919516082,54.832118455388695,2.619673941108551e-08,18.0,67.44,3.3166247903554,67.12,0.0425,0.1698,0.4703,1.1472,0.173,0.1117,0
186741,npp,1546,2556,0.245477326214314,9.7752046585083,-13.713939666748,3670176,1546,2067,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-04-08 02:39:08.637265,-79.43043038450269,28.51531806313245,24.99474740061217,1.4685986689295385e-22,12.0,28.52,1.184412938166907,27.53,0.1413,0.1985,0.2621,0.9814,0.2345,0.2409,0
186938,npp,827,1877,0.1616515591740608,9.77694511413574,-13.7128772735596,3670176,827,1450,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-04-09 02:20:20.042518,97.38448133938624,9.103631761289757,8.05003307097089,4.683770655502036e-28,9.0,-9.11,1.0,-10.27,0.0967,0.1547,0.2029,1.2596,0.2018,0.2036,0
187318,npp,2466,520,0.347349271178246,9.7757568359375,-13.7146520614624,3670176,2469,318,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-04-11 01:42:41.076428,97.53600279752902,60.89043220831849,50.64832015568108,8.030391113282338e-33,3.0,-60.9,2.4157378735459294,-61.34,0.1326,0.2612,0.3805,0.746,0.2305,0.2591,0
188097,npp,1624,1426,0.25582791864872,9.77529907226562,-13.7142953872681,3670176,1624,1070,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-04-15 02:07:51.332171,98.02297310720219,32.524004376564285,28.415953102792617,2.874014999075587e-24,7.0,-32.52,1.2365102219381485,-33.42,0.1021,0.2198,0.2898,0.8863,0.224,0.2267,0
188483,npp,177,74,0.704132974147797,9.77563667297363,-13.7151470184326,3670176,181,32,196611,3866787,64,gin_conakry_4_2,9.775,-13.71666667,4,2,gin_conakry,2013-04-17 01:30:10.596353,96.90929114067738,69.07953009827914,55.76382345476474,4.1489505652697954e-13,1.0,-69.09,3.5496478698597698,-69.43,0.2068,0.3315,0.6495,0.5877,0.2998,0.4138,0
