gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2991,1651,0.355338796973228,9.65291309356689,-13.70032787323,3670176,2991,1246,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-01 02:14:01.609822,96.61659682442428,21.641847593768123,19.05142015503416,0.00031510682744570993,8.0,-21.63,1.0837787002826917,-22.32,0.167,0.2663,0.3684,0.9552,0.3365,0.3394,0
102879,npp,497,1652,0.11871190275996923,9.65752601623535,-13.7002735137939,3670176,498,1247,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-17 02:13:56.943795,98.25390428522688,21.583053732339746,19.00114938843609,4.9345807905659105e-17,8.0,-21.58,1.0837787002826917,-22.32,0.167,0.2663,0.3684,0.9552,0.1182,0.1134,0
102999,npp,2842,968,0.398135513067245,9.65587520599365,-13.6982126235962,3670176,2842,715,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-18 01:55:04.817358,97.25728156829112,49.41808900189253,42.23781384598658,6.585732411021802e-23,5.0,-49.42,1.7549928774784245,-49.81,0.1947,0.3478,0.4361,0.7314,0.2831,0.2912,0
103119,npp,2106,296,0.418719589710236,9.65636157989502,-13.6965379714966,3670176,2106,156,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-19 01:36:12.691020,96.7666563580878,65.33120993558263,53.543084168249365,1.259715429652469e-27,2.0,-65.32,2.898275349237888,-65.55,0.324,0.5143,0.8059,0.4946,0.2214,0.2071,0
103127,npp,1005,3910,0.496752172708511,9.65653514862061,-13.7016096115112,3670176,1003,3122,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-19 03:16:35.513595,-78.26591829558004,67.48391282236246,54.85331594051831,1.8148012055410867e-19,18.0,67.52,3.3166247903554,67.28,0.3362,0.4968,0.648,0.5121,0.2544,0.2544,0
103245,npp,312,3240,0.353700488805771,9.65671348571777,-13.7008352279663,3670176,312,2581,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-20 02:57:48.721571,-79.15682125008338,53.282433129373565,45.196034024502836,2.9587376906022134e-25,15.0,53.3,1.9513309067639726,52.935,0.2291,0.3597,0.479,0.7072,0.2513,0.2502,0
103364,npp,2679,2557,0.370975241065025,9.65480613708496,-13.6972999572754,3670176,2679,2068,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-21 02:39:00.152200,-80.30430740495764,28.57769784793806,25.04981333948305,2.114400499886371e-30,12.0,28.56,1.184412938166907,27.86,0.1765,0.2774,0.3471,0.9171,0.3334,0.3402,0
103720,npp,490,518,0.885240256786346,9.65155601501465,-13.7030868530273,3670176,489,316,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-24 01:42:27.343976,97.07525281017753,60.952022240474115,50.693105679323395,2.93563563503676e-28,3.0,-60.94,2.4157378735459294,-61.15,0.2219,0.4186,0.5666,0.6076,0.4475,0.5379,0
103846,npp,1753,3463,0.865906596183777,9.65248489379883,-13.6988849639893,3670176,1753,2807,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-25 03:04:01.610605,-78.9232420674637,58.84644996533062,49.244843372982665,1.9303572726243862e-28,16.0,58.87,2.253202848596432,58.5,0.279,0.3988,0.5572,0.6379,0.4617,0.5524,0
104079,npp,338,2104,0.326056584715843,9.6522159576416,-13.7029161453247,3670176,338,1668,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-27 02:26:24.492206,-82.07288766210259,4.059248815865431,3.592249558349791,4.0579354618343777e-22,10.0,4.06,1.0,3.25,0.1719,0.2544,0.3345,1.0,0.3261,0.3261,0
104439,npp,132,3687,0.75834321975708,9.65354156494141,-13.6994075775146,3670176,134,2984,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-04-30 03:10:14.522749,-78.88367048710467,63.50353931465337,52.39022307105314,7.05493973410662e-14,17.0,63.53,2.7445598364131496,63.28,0.2865,0.4965,0.7178,0.5123,0.3498,0.3885,0
107613,npp,136,1420,0.108634615316987,9.65436935424805,-13.6986293792725,3670176,136,1066,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-05-14 02:07:20.918517,97.53658992616636,32.802807259169924,28.652695747152944,0.00020410577647466538,7.0,-32.79,1.2365102219381485,-33.24,0.185,0.3093,0.3733,0.8225,0.0921,0.0893,0
109905,npp,2809,3453,0.309939026832581,9.65158748626709,-13.6984729766846,3670176,2809,2798,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-05-27 03:03:35.107892,-79.12938030579667,58.624466409878366,49.083589847653826,1.6774518904453927e-24,16.0,58.63,2.253202848596432,58.5,0.279,0.3988,0.5572,0.6379,0.215,0.1977,0
122660,npp,728,1632,0.1979755982756615,9.65536785125732,-13.7031011581421,3670176,728,1230,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-07-22 02:12:52.352312,98.07910495322663,22.64625057756536,19.924028717741837,5.414314566540787e-31,8.0,-22.63,1.0837787002826917,-22.32,0.167,0.2663,0.3684,0.9552,0.1913,0.1891,0
132259,npp,2645,3447,0.385375469923019,9.65379905700684,-13.7029418945312,3670176,2646,2793,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-08-15 03:03:01.805175,-79.03626416488407,58.464252721760396,48.97428401250866,2.249575014134131e-16,16.0,58.5,2.253202848596432,58.5,0.279,0.3988,0.5572,0.6379,0.2484,0.2458,0
132798,npp,518,1409,0.2099178954958916,9.65712928771973,-13.6981983184814,3670176,519,1059,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-08-18 02:06:34.403191,98.15169606625349,33.30460285396731,29.07807048760807,3.335065701556501e-33,7.0,-33.28,1.2365102219381485,-33.24,0.185,0.3093,0.3733,0.8225,0.174,0.1726,0
139421,npp,1508,2991,0.228433437645435,9.65577411651611,-13.7024421691895,3670176,1509,2410,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-09-22 02:50:16.206309,-79.91393816430127,45.862900315547996,39.43486496276074,1.058990573047654e-22,14.0,45.87,1.5732132722552272,46.11,0.1967,0.3091,0.4393,0.823,0.2031,0.188,0
143502,npp,468,3213,0.30125704407692,9.65628147125244,-13.6993827819824,3670176,470,2555,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-10-13 02:56:21.953872,-78.89820606729911,52.55813725732364,44.64349533049613,3.213469051110042e-17,15.0,52.57,1.9513309067639726,52.935,0.2291,0.3597,0.479,0.7072,0.2244,0.2131,0
143698,npp,2830,2530,0.1764927543699741,9.65371513366699,-13.7010793685913,3670176,2829,2048,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-10-14 02:37:33.449005,-78.2591640889187,27.30879387479425,23.956424083842492,6.914653282014159e-25,12.0,27.29,1.184412938166907,27.86,0.1765,0.2774,0.3471,0.9171,0.1692,0.1619,0
143889,npp,2126,1852,0.1801721416413784,9.652512550354,-13.7014570236206,3670176,2126,1427,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-10-15 02:18:44.947312,94.23275209771326,10.619920463708723,9.386836536357333,1.9004970507307374e-31,9.0,-10.56,1.0,-9.98,0.1168,0.2042,0.262,1.2458,0.2304,0.2245,0
144085,npp,1412,1173,0.1752706244587898,9.65631008148193,-13.7004833221436,3670176,1413,866,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-10-16 01:59:56.441821,98.02126019103696,42.66458644993437,36.85256062319496,4.945897871578698e-34,6.0,-42.64,1.4867838833500562,-42.32,0.1873,0.3256,0.3795,0.7812,0.1532,0.1369,0
148812,npp,399,2994,0.1419215407222509,9.65536880493164,-13.6971673965454,3670176,398,2411,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-11-09 02:50:19.544783,-79.05834836597968,45.96945625069353,39.5161636906728,0.0003471549715117286,14.0,45.98,1.5732132722552272,46.11,0.1967,0.3091,0.4393,0.823,0.1481,0.1168,0
149591,npp,609,283,0.049925841391086606,9.65385913848877,-13.700174331665,3670176,613,148,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-11-13 01:35:02.030735,97.2702018964479,65.58846617343772,53.69220479120787,1.7011630354000688e-31,2.0,-65.56,3.0,-65.55,0.324,0.5143,0.8059,0.4946,0.0996,0.0247,0
149602,npp,2580,3892,0.451292663812637,9.65564632415771,-13.7027435302734,3670176,2582,3112,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-11-13 03:15:24.859171,-78.46238297003185,67.1884292127913,54.66788080150149,3.886932870644969e-25,18.0,67.22,3.1865100272627664,67.28,0.3362,0.4968,0.648,0.5121,0.2401,0.2311,0
149787,npp,1893,3223,0.297680214047432,9.65402317047119,-13.6972351074219,3670176,1894,2561,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-11-14 02:56:38.148779,-79.57498789259101,52.836662630517566,44.85347359154657,2.22853903258232e-32,15.0,52.84,1.9513309067639726,52.935,0.2291,0.3597,0.479,0.7072,0.2226,0.2105,0
149974,npp,1194,2540,0.1911318674683571,9.6542797088623,-13.6987495422363,3670176,1194,2055,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-11-15 02:37:49.664274,-79.43353119484398,27.74549701631383,24.33182444490293,8.039724450106985e-33,12.0,27.76,1.184412938166907,27.86,0.1765,0.2774,0.3471,0.9171,0.1816,0.1753,0
151094,npp,1962,2089,0.1443849224597216,9.65218639373779,-13.6995820999146,3670176,1962,1653,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-11-21 02:25:18.028009,-77.93794662903886,3.193502746874854,2.8260094801236058,3.903901641853181e-13,10.0,3.2,1.0,3.25,0.1719,0.2544,0.3345,1.0,0.1444,0.1444,0
151274,npp,1245,1410,0.0328218713402748,9.65530776977539,-13.696496963501,3670176,1245,1059,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-11-22 02:06:27.761394,97.17438323539477,33.27306699124681,29.048238692749997,2.427255305846074e-05,7.0,-33.24,1.2365102219381485,-33.24,0.185,0.3093,0.3733,0.8225,0.0308,0.027,0
154075,npp,1878,1407,0.015579149127007003,9.65600109100342,-13.7025489807129,3670176,1879,1058,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-12-08 02:06:28.032683,98.3908403752547,33.346156773371234,29.111439623519786,0.00014384324056417302,7.0,-33.37,1.2365102219381485,-33.24,0.185,0.3093,0.3733,0.8225,0.0168,0.0128,0
154271,npp,1151,723,0.023061156272888003,9.65279006958008,-13.698522567749,3670176,1149,506,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-12-09 01:47:35.929747,96.84682727494469,56.15402224971563,47.31297749514603,1.9544229122749165e-12,4.0,-56.16,2.0682789409984763,-56.01,0.1689,0.348,0.5512,0.7309,0.0973,0.0169,0
154877,npp,1004,2312,0.051501542329788194,9.65560054779053,-13.6994571685791,3670176,1004,1863,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-12-12 02:31:33.113150,-79.52829699413148,15.965771393094126,14.090595632787107,1.9202590181159607e-26,11.0,15.94,1.0442604737599883,16.27,0.1908,0.2478,0.3641,1.0266,0.0664,0.0529,0
155626,npp,96,3219,0.1673580706119537,9.65489387512207,-13.6976852416992,3670176,100,2559,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-12-16 02:56:36.395963,-78.94368396401127,52.7548449746765,44.798115138426944,3.548240772191715e-32,15.0,52.73,1.9513309067639726,52.935,0.2291,0.3597,0.479,0.7072,0.1558,0.1184,0
155807,npp,2466,2537,0.1473371051251888,9.6523609161377,-13.6980237960815,3670176,2466,2053,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-12-17 02:37:49.620246,-80.37101287936036,27.641977580398883,24.24526132609008,1.250997904816973e-29,12.0,27.62,1.184412938166907,27.86,0.1765,0.2774,0.3471,0.9171,0.1446,0.1351,0
156166,npp,1032,1175,0.29616317152977,9.65161895751953,-13.7034645080566,3670176,1032,868,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-12-19 02:00:08.933097,97.4606758334923,42.56369455235853,36.775374264931514,8.168671944118842e-19,6.0,-42.57,1.4867838833500562,-42.32,0.1873,0.3256,0.3795,0.7812,0.2346,0.2314,0
156725,npp,851,2762,0.1518519427627325,9.65546131134033,-13.7027225494385,3670176,852,2219,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2012-12-22 02:44:04.313338,-80.21728975031795,37.55583099131985,32.65018465867942,1.71383810002329e-07,13.0,37.54,1.357151599901897,37.74,0.1955,0.2959,0.4245,0.8596,0.1482,0.1305,0
169312,npp,730,2077,0.19244756549596792,9.6541109085083,-13.6994705200195,3670176,730,1642,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-01-08 02:25:07.991804,-66.32202130349114,2.5905777630463915,2.2927565846164257,5.968935619762717e-13,10.0,2.5,1.0,3.25,0.1719,0.2544,0.3345,1.0,0.1924,0.1924,0
169865,npp,528,3656,0.017480134963988994,9.65394306182861,-13.7011451721191,3670176,533,2963,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-01-11 03:08:58.098330,-78.60011179022355,62.96182051470959,52.03761547125013,5.464404455610466e-28,17.0,62.94,2.7445598364131496,63.28,0.2865,0.4965,0.7178,0.5123,0.0798,0.009,0
170044,npp,2886,2982,0.0996911581605673,9.65550994873047,-13.7031135559082,3670176,2887,2403,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-01-12 02:50:11.344793,-79.74015623740657,45.584526071999036,39.21567963347381,5.2901979227054564e-33,14.0,45.57,1.5732132722552272,46.11,0.1967,0.3091,0.4393,0.823,0.1213,0.0821,0
170401,npp,1458,1622,0.044411197304725605,9.6573600769043,-13.6997537612915,3670176,1459,1221,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-01-14 02:12:32.489919,98.7817071911494,23.14801668384306,20.361462274149513,2.7743139343897886e-32,8.0,-23.16,1.0837787002826917,-22.32,0.167,0.2663,0.3684,0.9552,0.0496,0.0424,0
170584,npp,730,937,0.13390685338526964,9.65489959716797,-13.6966619491577,3670176,730,694,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-01-15 01:53:40.389863,97.46988298529034,50.33347511204461,42.946589461029426,4.4633961787684716e-29,5.0,-50.35,1.7549928774784245,-49.81,0.1947,0.3478,0.4361,0.7314,0.1325,0.0979,0
170780,npp,1974,3878,0.33619280159473397,9.6543607711792,-13.6978826522827,3670176,1975,3103,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-01-16 03:15:12.888461,-78.62637307669465,66.98665885519446,54.558667902402945,6.573251476296941e-30,18.0,66.98,3.1865100272627664,67.28,0.3362,0.4968,0.648,0.5121,0.204,0.1722,0
171145,npp,609,2527,0.12306773662567139,9.65591621398926,-13.6979904174805,3670176,610,2045,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-01-18 02:37:41.129989,-80.95332736738212,27.177686900561707,23.844980728920056,4.0776661666996545e-20,12.0,27.15,1.1367971201176101,27.86,0.1765,0.2774,0.3471,0.9171,0.1186,0.1129,0
171326,npp,2967,1848,0.1093918103724718,9.654296875,-13.701473236084,3670176,2967,1423,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-01-19 02:18:52.579476,95.68101332697783,10.79485238511306,9.542282836532474,2.9654190159137393e-13,9.0,-10.79,1.015504800579495,-9.98,0.1168,0.2042,0.262,1.2458,0.161,0.1363,0
171504,npp,2259,1168,0.004492953419685003,9.65708160400391,-13.6990079879761,3670176,2261,862,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-01-20 02:00:04.029879,97.72898125845961,42.802739166181645,36.970282343255185,5.486318724792501e-06,6.0,-42.83,1.4867838833500562,-42.32,0.1873,0.3256,0.3795,0.7812,0.0384,0.0035,0
174474,npp,23,1178,0.3603705316782,9.65266799926758,-13.69957447052,3670176,23,870,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-02-05 02:00:24.449261,97.83213315282235,42.4521430501737,36.68151359753658,1.0550850599959423e-07,6.0,-42.46,1.4867838833500562,-42.32,0.1873,0.3256,0.3795,0.7812,0.2777,0.2815,0
174871,npp,585,3444,0.349079951643944,9.65427589416504,-13.6982126235962,3670176,585,2790,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-02-07 03:03:10.139079,-79.09326179017332,58.44857512034984,48.95782904905146,2.178028159255986e-14,16.0,58.43,2.253202848596432,58.5,0.279,0.3988,0.5572,0.6379,0.2323,0.2227,0
175633,npp,838,727,0.399192452430725,9.65404891967773,-13.6988201141357,3670176,839,508,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-02-11 01:47:57.634350,97.36965968878894,56.05134306681876,47.234454700910476,3.466587584378832e-34,4.0,-56.06,2.0682789409984763,-56.01,0.1689,0.348,0.5512,0.7309,0.2791,0.2918,0
175824,npp,115,59,0.707833647727966,9.65326404571533,-13.7001457214355,3670176,118,24,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-02-12 01:29:07.281331,96.91382839910213,69.30553290210683,55.88099694414082,3.336652024445075e-32,1.0,-69.32,3.5496478698597698,-69.33,0.3763,0.6236,1.1251,0.4079,0.2781,0.2888,0
175837,npp,2103,3669,0.38782861828804,9.65538120269775,-13.7000942230225,3670176,2104,2971,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-02-12 03:09:31.882369,-78.63572561871187,63.21106035543386,52.19135748839465,1.2503261187764383e-32,17.0,63.19,2.7445598364131496,63.28,0.2865,0.4965,0.7178,0.5123,0.2148,0.1987,0
176034,npp,1421,2996,0.335752129554749,9.65098476409912,-13.6986150741577,3670176,1420,2413,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-02-13 02:50:45.085717,-79.41685480523759,46.07565351408616,39.60213751690001,8.530942144888838e-32,14.0,46.04,1.5732132722552272,46.11,0.1967,0.3091,0.4393,0.823,0.2713,0.2763,0
176222,npp,727,2317,0.238684326410294,9.65629577636719,-13.6969718933105,3670176,727,1868,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-02-14 02:31:58.287208,-80.19359700996307,16.231318042533353,14.32229307644451,4.084645211374894e-29,11.0,16.21,1.0442604737599883,16.27,0.1908,0.2478,0.3641,1.0266,0.2457,0.245,0
176415,npp,9,1638,0.2087420374155045,9.65121841430664,-13.7032451629639,3670176,9,1235,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-02-15 02:13:09.704157,97.52242700001548,22.309722053838446,19.630671537842257,9.360751019966158e-25,8.0,-22.32,1.0837787002826917,-22.32,0.167,0.2663,0.3684,0.9552,0.2013,0.1994,0
176608,npp,2368,955,0.2096616253256798,9.65354824066162,-13.6988916397095,3670176,2371,707,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-02-16 01:54:19.338759,97.18085137222677,49.79457645850192,42.52341314586275,7.065927322772897e-19,5.0,-49.81,1.7549928774784245,-49.81,0.1947,0.3478,0.4361,0.7314,0.1757,0.1533,0
177218,npp,2249,2544,0.35994464159011796,9.6558313369751,-13.6991930007935,3670176,2249,2058,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-02-19 02:38:19.951346,-79.2448876412992,27.960971391639486,24.516588053571883,5.093426414474418e-08,12.0,27.95,1.184412938166907,27.86,0.1765,0.2774,0.3471,0.9171,0.3241,0.3301,0
180419,npp,3058,2552,0.468503415584564,9.6517391204834,-13.7012519836426,3670176,3058,2065,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-07 02:38:39.835551,-80.10682880531394,28.32432707383637,24.828688554784552,5.359467944543184e-09,12.0,28.33,1.184412938166907,27.86,0.1765,0.2774,0.3471,0.9171,0.4158,0.4297,0
180613,npp,2358,1873,0.1496834941208363,9.65781307220459,-13.7026777267456,3670176,2359,1447,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-08 02:19:51.231958,98.5710126715175,9.337819647484567,8.255952833754042,4.1200474795510253e-17,9.0,-9.34,1.0,-9.98,0.1168,0.2042,0.262,1.2458,0.1999,0.1865,0
180812,npp,1650,1194,0.27969563007354703,9.6553840637207,-13.703145980835,3670176,1652,884,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-09 02:01:02.627466,98.07998770830693,41.89901340560049,36.22851933670127,4.117579163559158e-24,6.0,-41.88,1.4867838833500562,-42.32,0.1873,0.3256,0.3795,0.7812,0.2235,0.2185,0
181014,npp,917,518,0.468679159879684,9.65237140655518,-13.6999235153198,3670176,918,316,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-10 01:42:12.250964,97.37219984807709,60.95061210077488,50.682276961521396,1.366891138239733e-29,3.0,-60.94,2.4157378735459294,-61.15,0.2219,0.4186,0.5666,0.6076,0.2751,0.2848,0
181222,npp,2195,3458,0.2045906037092209,9.6564884185791,-13.6995191574097,3670176,2197,2803,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-11 03:03:48.253203,-79.3130453868961,58.7774012174005,49.18702272674621,1.49182750727976e-28,16.0,58.75,2.253202848596432,58.5,0.279,0.3988,0.5572,0.6379,0.1682,0.1305,0
181624,npp,813,2103,0.264398813247681,9.65212059020996,-13.700855255127,3670176,813,1667,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-13 02:26:12.841643,-69.82966549528192,4.06381115703512,3.5958548161262214,1.1085572501198776e-32,10.0,4.01,1.0,3.25,0.1719,0.2544,0.3345,1.0,0.2644,0.2644,0
181820,npp,107,1424,0.286516070365906,9.65260219573975,-13.7019376754761,3670176,106,1069,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-14 02:07:24.248973,97.79794367704454,32.61469894691569,28.48957519023228,2.752407773957097e-31,7.0,-32.61,1.2365102219381485,-33.24,0.185,0.3093,0.3733,0.8225,0.236,0.2356,0
182021,npp,2463,741,0.498901844024658,9.65715408325195,-13.7008457183838,3670176,2468,525,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-15 01:48:33.871264,96.91797033692926,55.716216999009525,46.98873891353781,3.0656678140404237e-28,4.0,-55.7,2.0682789409984763,-56.01,0.1689,0.348,0.5512,0.7309,0.3273,0.3646,0
182233,npp,655,3683,0.867538928985596,9.65395641326904,-13.6987571716309,3670176,652,2981,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-16 03:10:08.092455,-78.99457123110751,63.47921776971175,52.36240680723908,1.4367030562368018e-28,17.0,63.46,2.7445598364131496,63.28,0.2865,0.4965,0.7178,0.5123,0.3896,0.4445,0
182430,npp,3029,3011,0.344864964485168,9.65238761901855,-13.6969785690308,3670176,3030,2424,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-17 02:51:23.047456,-79.95057091324252,46.56477298384123,39.98970720141956,4.526081968054586e-25,14.0,46.54,1.646109783506203,46.11,0.1967,0.3091,0.4393,0.823,0.2761,0.2838,0
182626,npp,2335,2331,0.304683193564415,9.65284538269043,-13.6976804733276,3670176,2335,1880,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-18 02:32:34.444297,-78.58636700969885,17.000336609820703,14.996150802609918,4.484494753945549e-20,11.0,16.98,1.0442604737599883,16.27,0.1908,0.2478,0.3641,1.0266,0.3089,0.3128,0
183015,npp,919,970,0.488296687602997,9.65335464477539,-13.7013235092163,3670176,919,716,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-20 01:54:57.226597,97.75755780334617,49.36018413918557,42.187117337190436,6.053115556758815e-07,5.0,-49.36,1.7549928774784245,-49.81,0.1947,0.3478,0.4361,0.7314,0.3344,0.3571,0
183222,npp,2167,3907,0.807749927043915,9.6535177230835,-13.6975793838501,3670176,2168,3120,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-03-21 03:16:29.660419,-78.41365578811364,67.49366302151296,54.85033904573022,1.396559391146957e-10,18.0,67.47,3.3166247903554,67.28,0.3362,0.4968,0.648,0.5121,0.3482,0.4136,0
186338,npp,968,301,0.577927231788635,9.65325450897217,-13.7024192810059,3670176,968,160,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-04-06 01:36:21.231920,97.0455225458193,65.22665041545494,53.47410208686526,5.212954821410437e-19,2.0,-65.23,2.898275349237888,-65.55,0.324,0.5143,0.8059,0.4946,0.2763,0.2858,0
186741,npp,1563,2562,0.29731136560440097,9.6572961807251,-13.6998844146729,3670176,1563,2072,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-04-08 02:39:10.416544,-79.54393738200102,28.80334668471013,25.24174326735098,1.4657992732142812e-22,12.0,28.8,1.184412938166907,27.86,0.1765,0.2774,0.3471,0.9171,0.2712,0.2727,0
186938,npp,845,1883,0.26390428841114,9.65286350250244,-13.6972389221191,3670176,845,1456,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-04-09 02:20:21.821798,93.98007657502798,8.811121382483327,7.791822714727368,4.597410968124879e-28,9.0,-8.76,1.0,-9.98,0.1168,0.2042,0.262,1.2458,0.3141,0.3288,0
187318,npp,2484,526,0.2058929055929184,9.65311241149902,-13.6975708007812,3670176,2486,322,196611,3866787,1808,gin_conakry_8_31,9.65416667,-13.7,8,31,gin_conakry,2013-04-11 01:42:42.855664,97.21769200947448,60.77752741564063,50.57149616727895,7.671838131163778e-33,3.0,-60.77,2.4157378735459294,-61.15,0.2219,0.4186,0.5666,0.6076,0.1663,0.1251,0
