gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2986,1657,0.35109263658523604,9.68030071258545,-13.6541986465454,3670176,2986,1251,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-04-01 02:14:01.609822,97.34881090838122,21.317993121908327,18.769477028831396,0.0003104042277653892,8.0,-21.32,1.0837787002826917,-22.05,0.1992,0.3139,0.4569,1.0624,0.3678,0.373,0
102759,npp,1226,2337,0.29750765860080697,9.68004894256592,-13.652117729187,3670176,1226,1886,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-04-16 02:32:45.514597,-79.30306881007573,17.317897062365457,15.276525898128089,3.7026243840946924e-10,11.0,17.31,1.0442604737599883,16.54,0.2287,0.2977,0.3775,1.1201,0.3333,0.3332,0
102879,npp,493,1657,0.1375388018786907,9.67651462554932,-13.6550426483154,3670176,492,1251,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-04-17 02:13:55.164559,97.48121530612072,21.29822611726942,18.75317781751608,5.162393619931242e-17,8.0,-21.32,1.0837787002826917,-22.05,0.1992,0.3139,0.4569,1.0624,0.1708,0.1461,0
103127,npp,1000,3916,0.446932077407837,9.68245029449463,-13.6557788848877,3670176,1000,3125,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-04-19 03:16:35.513595,-78.41120595860056,67.57852682202261,54.908953380213696,1.9043626168862817e-19,18.0,67.61,3.3166247903554,67.36,0.2915,0.4556,0.7909,0.732,0.3309,0.3271,0
103364,npp,2674,2563,0.36672458052635204,9.68152046203613,-13.6513681411743,3670176,2675,2072,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-04-21 02:39:00.152200,-80.83845396047442,28.860338766792974,25.29223436925818,2.1864446232761278e-30,12.0,28.85,1.184412938166907,28.14,0.2759,0.3521,0.438,0.9472,0.3458,0.3473,0
103484,npp,1959,1882,0.2132766172289848,9.68139171600342,-13.654296875,3670176,1959,1456,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-04-22 02:20:09.805008,96.29810535350066,8.826299843757198,7.805671172911089,3.301047167323297e-31,9.0,-8.82,1.0,-9.45,0.192,0.3061,0.4005,1.0893,0.2406,0.2323,0
103846,npp,1748,3469,0.818097114562988,9.67824363708496,-13.6522808074951,3670176,1750,2812,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-04-25 03:04:01.610605,-79.11517808007002,58.98064577935541,49.338881555441915,1.9426015959120628e-28,16.0,59.0,2.3545700244418297,58.61,0.2985,0.4496,0.6809,0.7417,0.49,0.6068,0
104079,npp,333,2109,0.407464981079102,9.67862701416016,-13.6572322845459,3670176,333,1673,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-04-27 02:26:22.712925,-72.12222259473229,4.402438384276429,3.8958418767674736,3.984972360223022e-22,10.0,4.35,1.0,3.63,0.2378,0.3335,0.4389,1.0,0.4075,0.4075,0
107613,npp,131,1426,0.2245349958539009,9.68213367462158,-13.652587890625,3670176,132,1071,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-05-14 02:07:20.918517,98.00757717660723,32.530882195032504,28.42206621874809,0.00020686797662229647,7.0,-32.52,1.2365102219381485,-32.92,0.247,0.3362,0.4473,0.9917,0.2431,0.2227,0
107782,npp,2470,742,0.08227626979351041,9.67769432067871,-13.6551876068115,3670176,2471,524,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-05-15 01:48:28.811919,97.29272084804703,55.69163368470704,46.97726836948279,1.485747671050836e-10,4.0,-55.68,2.0682789409984763,-55.895,0.3461,0.4703,0.6573,0.7091,0.1459,0.0583,0
132798,npp,514,1415,0.2152566760778427,9.67818737030029,-13.6527194976807,3670176,515,1063,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-08-18 02:06:34.403191,98.5290007756622,33.03461892410381,28.84945072309964,3.3899394986883604e-33,7.0,-33.01,1.2365102219381485,-32.92,0.247,0.3362,0.4473,0.9917,0.2356,0.2135,0
143097,npp,2970,948,0.234037086367607,9.67733955383301,-13.6551513671875,3670176,2969,702,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-10-11 01:53:34.372177,97.52768429931116,50.04284994885003,42.71734111579753,8.949675603433267e-12,5.0,-50.02,1.7549928774784245,-49.63,0.209,0.4225,0.5992,0.7893,0.2261,0.1847,0
143502,npp,463,3218,0.29520851373672496,9.68045520782471,-13.6547031402588,3670176,461,2558,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-10-13 02:56:20.174591,-78.68806987468986,52.70341319872244,44.75335766249384,3.3658154693505876e-17,15.0,52.71,1.9513309067639726,53.08,0.2833,0.3704,0.5547,0.9004,0.2949,0.2658,0
144085,npp,1407,1178,0.1463000886142254,9.68191719055176,-13.6551504135132,3670176,1406,870,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-10-16 01:59:54.662539,97.15366819540621,42.493168740484194,36.71320034057035,4.983998435128866e-34,6.0,-42.46,1.4867838833500562,-42.1,0.2925,0.3784,0.4817,0.8812,0.1773,0.1289,0
148812,npp,395,2999,0.1864423453807831,9.67642593383789,-13.6576538085938,3670176,394,2416,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-11-09 02:50:19.544783,-79.29733441718868,46.13819787729193,39.650636691497816,0.0003504447345644971,14.0,46.15,1.5732132722552272,46.28,0.1974,0.4137,0.5898,0.806,0.189,0.1503,0
149007,npp,2765,2319,0.2240986227989197,9.67921447753906,-13.6569757461548,3670176,2765,1870,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-11-10 02:31:31.056277,-79.36730509572402,16.323978195309152,14.403219092864825,2.0281386270309912e-10,11.0,16.32,1.0442604737599883,16.54,0.2287,0.2977,0.3775,1.1201,0.263,0.251,0
149591,npp,604,288,0.345291584730148,9.67701148986816,-13.6544637680054,3670176,602,151,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-11-13 01:35:00.251497,96.83260111595695,65.50025252495475,53.63784746212075,1.7303147992218366e-31,2.0,-65.47,3.0,-65.47,0.3749,0.742,1.1177,0.4494,0.2012,0.1552,0
149602,npp,2575,3897,0.24425749480724301,9.67691326141357,-13.6556816101074,3670176,2572,3114,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-11-13 03:15:23.079888,-78.31433337241039,67.28070483153938,54.72266396642405,4.0183486335587244e-25,18.0,67.3,3.1865100272627664,67.36,0.2915,0.4556,0.7909,0.732,0.2671,0.1788,0
149787,npp,1888,3228,0.365105241537094,9.67833805084229,-13.6518630981445,3670176,1892,2568,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-11-14 02:56:36.369505,-78.93695928340998,52.9682196163104,44.95276606451885,2.2695535560652825e-32,15.0,52.98,1.9513309067639726,53.08,0.2833,0.3704,0.5547,0.9004,0.3308,0.3287,0
154463,npp,411,59,0.437169820070267,9.678053855896,-13.6552886962891,3670176,410,26,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-12-10 01:28:43.827368,96.52887682365791,69.30196340028647,55.88679385381994,1.964588257562592e-20,1.0,-69.32,3.5496478698597698,-69.27,0.4415,0.7134,1.1144,0.4674,0.2556,0.2043,0
154476,npp,2399,3672,0.2234186381101608,9.67919445037842,-13.657265663147,3670176,2396,2975,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-12-10 03:09:08.431062,-78.50090816407376,63.25850187688586,52.228319471364195,4.6149208491608414e-10,17.0,63.25,2.7445598364131496,63.32,0.3426,0.5036,0.7764,0.6621,0.2314,0.1479,0
154877,npp,999,2318,0.056631103157997104,9.68233013153076,-13.6534299850464,3670176,1000,1869,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-12-12 02:31:33.113150,-80.54852638413553,16.290971560313285,14.375855348973277,1.969767263456236e-26,11.0,16.27,1.0442604737599883,16.54,0.2287,0.2977,0.3775,1.1201,0.1026,0.0634,0
155437,npp,782,3894,0.061901055276393904,9.67650508880615,-13.6516952514648,3670176,779,3112,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-12-15 03:15:23.166736,-78.33787949833422,67.2691412631628,54.72530780863449,1.4410976326290816e-32,18.0,67.25,3.1865100272627664,67.36,0.2915,0.4556,0.7909,0.732,0.2099,0.0453,0
155626,npp,91,3225,0.1947554126381874,9.68079566955566,-13.6521549224854,3670176,90,2563,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-12-16 02:56:36.395963,-79.17708708913021,52.914065995450684,44.91822354615323,3.5182827370429897e-32,15.0,52.9,1.9513309067639726,53.08,0.2833,0.3704,0.5547,0.9004,0.2435,0.1753,0
155807,npp,2461,2542,0.12839761865325272,9.67791366577148,-13.6528882980347,3670176,2460,2057,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-12-17 02:37:47.840966,-78.90773100735738,27.878575911577222,24.44872855925685,1.2252763860268714e-29,12.0,27.86,1.184412938166907,28.14,0.2759,0.3521,0.438,0.9472,0.1446,0.1216,0
156166,npp,1027,1182,0.326223447918892,9.67857074737549,-13.6513347625732,3670176,1028,873,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-12-19 02:00:08.933097,97.79971109282407,42.30816935064594,36.56727101163598,7.796693357479047e-19,6.0,-42.32,1.4867838833500562,-42.1,0.2925,0.3784,0.4817,0.8812,0.2983,0.2875,0
156725,npp,846,2767,0.249322690069675,9.68019676208496,-13.6569023132324,3670176,845,2224,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2012-12-22 02:44:02.534057,-79.19099100008029,37.75526232613279,32.81641030032912,1.6437173328915979e-07,13.0,37.74,1.357151599901897,37.98,0.2541,0.344,0.4633,0.9695,0.2637,0.2417,0
169852,npp,1591,48,0.494424045085907,9.67752456665039,-13.656702041626,3670176,1592,19,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-01-11 01:28:33.494142,96.73839487978196,69.46558412454162,55.98055076034554,7.667066587873364e-33,1.0,-69.49,3.5496478698597698,-69.27,0.4415,0.7134,1.1144,0.4674,0.2718,0.2311,0
169865,npp,523,3662,0.1359802475199103,9.67952251434326,-13.6552133560181,3670176,522,2966,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-01-11 03:08:58.098330,-78.76717036066624,63.075336926502516,52.11178645852105,5.601032255699782e-28,17.0,63.06,2.7445598364131496,63.32,0.3426,0.5036,0.7764,0.6621,0.1995,0.09,0
170044,npp,2881,2988,0.0841952636837959,9.68221282958984,-13.6559429168701,3670176,2883,2407,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-01-12 02:50:11.344793,-80.03829948917428,45.788747065198876,39.37885768194257,5.366465070414665e-33,14.0,45.77,1.5732132722552272,46.28,0.1974,0.4137,0.5898,0.806,0.124,0.0679,0
170219,npp,2172,2306,0.0817160904407501,9.68041324615479,-13.656964302063,3670176,2172,1858,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-01-13 02:31:21.029115,-79.69041156718947,15.636957334382995,13.80252825869871,1.7653614104716044e-33,11.0,15.61,1.0442604737599883,16.54,0.2287,0.2977,0.3775,1.1201,0.1266,0.0915,0
170401,npp,1454,1627,0.0819209441542625,9.67592430114746,-13.6541595458984,3670176,1453,1225,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-01-14 02:12:30.710639,96.82456970287717,22.902375953730225,20.14823179196389,2.749336683907375e-32,8.0,-22.9,1.0837787002826917,-22.05,0.1992,0.3139,0.4569,1.0624,0.1194,0.087,0
170584,npp,726,943,0.09899435006082061,9.67670440673828,-13.6514053344727,3670176,727,698,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-01-15 01:53:40.389863,97.6889864200115,50.15156590135037,42.806079042305804,4.3722934216917047e-29,5.0,-50.17,1.7549928774784245,-49.63,0.209,0.4225,0.5992,0.7893,0.1491,0.0781,0
170768,npp,3068,269,0.0865637958049774,9.6806583404541,-13.6548948287964,3670176,3066,140,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-01-16 01:34:48.284693,97.01550282277971,65.78319960322393,53.82242286975543,5.350333872390694e-24,2.0,-65.81,3.0,-65.47,0.3749,0.742,1.1177,0.4494,0.115,0.0389,0
170780,npp,1969,3883,0.28829333186149597,9.6809606552124,-13.6569776535034,3670176,1973,3107,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-01-16 03:15:12.888461,-78.77268516714176,67.0715738585113,54.60928550767376,6.508693692212699e-30,18.0,67.06,3.1865100272627664,67.36,0.2915,0.4556,0.7909,0.732,0.281,0.211,0
170961,npp,1292,3214,0.22797738760709801,9.68166160583496,-13.6510009765625,3670176,1291,2556,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-01-17 02:56:26.121159,-79.31647794521926,52.622532988865,44.69690322496858,7.969935607794765e-26,15.0,52.6,1.9513309067639726,53.08,0.2833,0.3704,0.5547,0.9004,0.2605,0.2053,0
171326,npp,2962,1854,0.14480539970099932,9.681321144104,-13.6549949645996,3670176,2962,1429,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-01-19 02:18:52.579476,97.16717704913951,10.43369888373262,9.223830314324603,2.85733635739909e-13,9.0,-10.44,1.0,-9.45,0.192,0.3061,0.4005,1.0893,0.1721,0.1577,0
174871,npp,580,3450,0.440045684576035,9.68084049224854,-13.6507129669189,3670176,582,2795,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-02-07 03:03:10.139079,-79.29236076875189,58.58729318529155,49.055572301678,2.263319729240108e-14,16.0,58.57,2.253202848596432,58.61,0.2985,0.4496,0.6809,0.7417,0.3292,0.3264,0
175633,npp,834,733,0.774141728878021,9.67574882507324,-13.6531438827515,3670176,836,515,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-02-11 01:47:57.634350,97.55316582646618,55.89706056507648,47.122051268730516,3.473737841674097e-34,4.0,-55.91,2.0682789409984763,-55.895,0.3461,0.4703,0.6573,0.7091,0.4804,0.5489,0
175824,npp,110,64,0.598289579153061,9.67640209197998,-13.6521492004395,3670176,107,27,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-02-12 01:29:05.502095,96.52591597801786,69.22451689450956,55.83599240843275,3.307197177916569e-32,1.0,-69.24,3.5496478698597698,-69.27,0.4415,0.7134,1.1144,0.4674,0.301,0.2797,0
175837,npp,2098,3675,0.394533783197403,9.68118762969971,-13.653377532959,3670176,2101,2975,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-02-12 03:09:31.882369,-78.80287827536894,63.32556214020533,52.265778932413184,1.2642319187249556e-32,17.0,63.3,2.7445598364131496,63.32,0.3426,0.5036,0.7764,0.6621,0.2937,0.2612,0
176034,npp,1416,3002,0.451730936765671,9.6776762008667,-13.6513900756836,3670176,1416,2417,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-02-13 02:50:45.085717,-79.7120535643109,46.27646434355409,39.762044861904165,8.535891498230688e-32,14.0,46.25,1.646109783506203,46.28,0.1974,0.4137,0.5898,0.806,0.3566,0.3641,0
176222,npp,723,2323,0.2072083204984665,9.67642021179199,-13.6518993377686,3670176,723,1873,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-02-14 02:31:58.287208,-80.98743004657294,16.559646763888235,14.610180624946503,4.037686370242952e-29,11.0,16.54,1.0442604737599883,16.54,0.2287,0.2977,0.3775,1.1201,0.2468,0.2321,0
176415,npp,4,1644,0.1435531619936228,9.67865467071533,-13.6567220687866,3670176,4,1240,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-02-15 02:13:09.704157,98.24674046173168,21.98959967916723,19.352320237711666,9.175315938970662e-25,8.0,-22.0,1.0837787002826917,-22.05,0.1992,0.3139,0.4569,1.0624,0.1763,0.1525,0
176608,npp,2363,961,0.2089581117033958,9.68214797973633,-13.6534223556519,3670176,2363,710,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-02-16 01:54:19.338759,97.45471835489295,49.61228386024861,42.382004274519865,6.874438424985244e-19,5.0,-49.63,1.7549928774784245,-49.63,0.209,0.4225,0.5992,0.7893,0.2118,0.1649,0
177218,npp,2244,2550,0.426631510257721,9.6824197769165,-13.6536378860474,3670176,2245,2063,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-02-19 02:38:19.951346,-79.80124252257282,28.23911663513392,24.75547981601094,4.9230228945860806e-08,12.0,28.23,1.184412938166907,28.14,0.2759,0.3521,0.438,0.9472,0.3964,0.4041,0
180013,npp,2449,298,1.065838634967804,9.68217754364014,-13.6556367874146,3670176,2453,158,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-05 01:35:48.880559,97.08046799581226,65.29726372830955,53.512280683573664,0.00043165199623270773,2.0,-65.29,2.898275349237888,-65.47,0.3749,0.742,1.1177,0.4494,0.4452,0.479,0
180419,npp,3053,2557,0.440067768096924,9.67673110961914,-13.6557416915894,3670176,3052,2068,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-07 02:38:38.056271,-79.65055324245635,28.581387661862404,25.049314269100677,5.5696444464757966e-09,12.0,28.56,1.184412938166907,28.14,0.2759,0.3521,0.438,0.9472,0.4078,0.4168,0
180613,npp,2354,1879,0.23039335757494,9.6781530380249,-13.6574382781982,3670176,2354,1453,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-08 02:19:51.231958,100.0420536736955,8.989601021783464,7.948645875225816,4.2840942364802263e-17,9.0,-8.99,1.0,-9.45,0.192,0.3061,0.4005,1.0893,0.2577,0.251,0
180812,npp,1645,1200,0.374622821807861,9.68027019500732,-13.6512479782104,3670176,1644,888,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-09 02:01:00.848233,97.19307571048641,41.688928322722184,36.05697973746373,4.277301472480794e-24,6.0,-41.67,1.4867838833500562,-42.1,0.2925,0.3784,0.4817,0.8812,0.3309,0.3301,0
181014,npp,911,523,0.603543490171432,9.68101215362549,-13.6525058746338,3670176,916,321,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-10 01:42:10.471736,96.89749976030289,60.84390341923649,50.610019845957474,1.4024590963557205e-29,3.0,-60.84,2.4157378735459294,-61.03,0.3723,0.5445,0.6517,0.6124,0.3579,0.3696,0
181222,npp,2190,3463,0.660789608955383,9.67712116241455,-13.6527519226074,3670176,2188,2807,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-11 03:03:46.473930,-78.76001327333111,58.89158755010659,49.2672785175327,1.541361136803957e-28,16.0,58.87,2.253202848596432,58.61,0.2985,0.4496,0.6809,0.7417,0.4272,0.4901,0
181624,npp,808,2109,0.279852345585823,9.67876434326172,-13.655255317688,3670176,808,1673,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-13 02:26:12.841643,-74.4483675879031,4.359100977656666,3.857035457730986,1.1230217783085926e-32,10.0,4.35,1.0,3.63,0.2378,0.3335,0.4389,1.0,0.2799,0.2799,0
181820,npp,102,1430,0.24869728833437,9.68040466308594,-13.6559963226318,3670176,102,1074,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-14 02:07:24.248973,98.2746988557983,32.34380526972475,28.25972007398665,2.759995743007891e-31,7.0,-32.34,1.2365102219381485,-32.92,0.247,0.3362,0.4473,0.9917,0.2627,0.2466,0
182233,npp,650,3689,0.766717612743378,9.67969131469727,-13.6514577865601,3670176,649,2985,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-16 03:10:08.092455,-79.15897827421252,63.59479210079349,52.43711048404841,1.434901270197687e-28,17.0,63.57,2.7445598364131496,63.32,0.3426,0.5036,0.7764,0.6621,0.4293,0.5077,0
182430,npp,3024,3016,0.386700987815857,9.67648696899414,-13.6516180038452,3670176,3027,2428,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-17 02:51:21.268178,-79.17595745579159,46.72235104504711,40.11490686020407,4.469703646992019e-25,14.0,46.7,1.646109783506203,46.28,0.1974,0.4137,0.5898,0.806,0.317,0.3117,0
182626,npp,2330,2337,0.362371176481247,9.67958068847656,-13.6511688232422,3670176,2330,1886,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-18 02:32:34.444297,-79.56267219519297,17.32157436404491,15.277552707591258,4.385076022739766e-20,11.0,17.31,1.0442604737599883,16.54,0.2287,0.2977,0.3775,1.1201,0.3954,0.4059,0
183015,npp,914,976,0.391829878091812,9.68161582946777,-13.6565999984741,3670176,916,720,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-20 01:54:57.226597,98.03477928692148,49.18026072638589,42.04705121284906,5.852000672090244e-07,5.0,-49.18,1.7549928774784245,-49.63,0.209,0.4225,0.5992,0.7893,0.316,0.3093,0
183222,npp,2162,3913,0.464171826839447,9.67951679229736,-13.651535987854,3670176,2165,3123,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-03-21 03:16:29.660419,-78.55885088122743,67.58886898492423,54.906290942499126,1.3479682395224285e-10,18.0,67.56,3.3166247903554,67.36,0.2915,0.4556,0.7909,0.732,0.3361,0.3398,0
186741,npp,1559,2568,0.290400266647339,9.67724800109863,-13.6548700332642,3670176,1559,2077,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-04-08 02:39:10.416544,-79.97404025936738,29.083780634898382,25.48211634521409,1.526629482294176e-22,12.0,29.08,1.184412938166907,28.14,0.2759,0.3521,0.438,0.9472,0.2814,0.2751,0
186938,npp,840,1889,0.342195093631744,9.67985343933105,-13.6510925292969,3670176,840,1462,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-04-09 02:20:21.821798,95.74170300665062,8.441706135097991,7.465673604665096,4.759787808982753e-28,9.0,-8.41,1.0,-9.45,0.192,0.3061,0.4005,1.0893,0.3695,0.3728,0
187318,npp,2479,530,0.683438301086426,9.67646312713623,-13.6571216583252,3670176,2484,327,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-04-11 01:42:41.076428,97.04256258241526,60.675984044761094,50.50243845955576,7.766544488152233e-33,3.0,-60.68,2.4157378735459294,-61.03,0.3723,0.5445,0.6517,0.6124,0.391,0.4185,0
187520,npp,680,3473,0.19448620080947882,9.68170738220215,-13.6554145812988,3670176,680,2816,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-04-12 03:04:17.089910,-79.12559055281308,59.1093192295826,49.42596079587078,1.8384765115883003e-30,16.0,59.09,2.3545700244418297,58.61,0.2985,0.4496,0.6809,0.7417,0.2251,0.1443,0
187711,npp,3063,2795,0.443679064512253,9.67764854431152,-13.6567249298096,3670176,3063,2250,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-04-13 02:45:30.285273,-79.86595403399645,38.86369280244307,33.736871219642595,5.620938516145881e-30,13.0,38.85,1.4276677814245327,37.98,0.2541,0.344,0.4633,0.9695,0.4033,0.4301,0
188097,npp,1637,1438,0.277221024036407,9.6788501739502,-13.6525440216064,3670176,1637,1079,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-04-15 02:07:53.111443,98.50709409003359,31.979876657001977,27.953795505141738,2.643103875921365e-24,7.0,-31.98,1.2365102219381485,-32.92,0.247,0.3362,0.4473,0.9917,0.2857,0.2749,0
188483,npp,190,84,0.325369492173195,9.67971324920654,-13.6577568054199,3670176,187,37,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-04-17 01:30:10.596353,96.54635766966321,68.92584685410463,55.67728768178474,3.77278548376494e-13,1.0,-68.93,3.3985290935932855,-69.27,0.4415,0.7134,1.1144,0.4674,0.2193,0.1521,0
188494,npp,2176,3697,0.500747084617615,9.67863178253174,-13.6536140441895,3670176,2181,2991,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-04-17 03:10:35.197677,-78.50900682632128,63.74322128223786,52.54337124491495,5.54549013149326e-22,17.0,63.73,2.7445598364131496,63.32,0.3426,0.5036,0.7764,0.6621,0.3324,0.3316,0
188684,npp,1490,3024,0.30037668347358704,9.67929840087891,-13.6572237014771,3670176,1492,2434,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-04-18 02:51:50.165635,-79.99450869576901,46.96862106707215,40.316345915409585,1.2901702008406266e-16,14.0,46.96,1.646109783506203,46.28,0.1974,0.4137,0.5898,0.806,0.2646,0.2421,0
188875,npp,792,2343,0.1308326367288828,9.68202686309814,-13.6567897796631,3670176,792,1892,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-04-19 02:33:01.571541,-79.50089494155569,17.633803142395998,15.553195547529597,2.7813390593694404e-10,11.0,17.64,1.0442604737599883,16.54,0.2287,0.2977,0.3775,1.1201,0.1737,0.1465,0
191701,npp,2203,3024,0.562822014093399,9.67796325683594,-13.6533374786377,3670176,2202,2433,196611,3866787,1459,gin_conakry_19_25,9.67916667,-13.65416667,19,25,gin_conakry,2013-05-04 02:51:57.651243,-79.20905473279323,46.95967995879431,40.31179993771515,0.00038184670138296346,14.0,46.96,1.646109783506203,46.28,0.1974,0.4137,0.5898,0.806,0.424,0.4536,0
