lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.033,1.0
1,0.914,0.911,0.93
2,0.822,0.798,0.827
3,0.721,0.696,0.703
4,0.622,0.603,0.574
5,0.526,0.518,0.444
6,0.438,0.443,0.325
7,0.361,0.376,0.224
8,0.301,0.317,0.142
9,0.252,0.266,0.077
10,0.211,0.221,0.024
11,0.176,0.183,-0.017
12,0.147,0.152,-0.048
13,0.124,0.126,-0.072
14,0.106,0.105,-0.088
15,0.094,0.089,-0.099
16,0.085,0.077,-0.104
17,0.077,0.069,-0.105
18,0.072,0.064,-0.1
19,0.068,0.061,-0.091
20,0.066,0.061,-0.074
21,0.065,0.063,-0.048
22,0.066,0.067,-0.013
23,0.066,0.071,0.03
24,0.069,0.076,0.08
25,0.074,0.081,0.137
26,0.084,0.087,0.2
27,0.092,0.091,0.259
28,0.095,0.093,0.305
29,0.094,0.094,0.329
30,0.101,0.094,0.33
31,0.109,0.092,0.303
32,0.109,0.09,0.257
33,0.103,0.086,0.194
34,0.095,0.082,0.127
35,0.084,0.076,0.064
36,0.076,0.068,0.007
37,0.066,0.061,-0.042
38,0.056,0.053,-0.083
39,0.044,0.045,-0.115
40,0.035,0.038,-0.14
41,0.026,0.031,-0.159
42,0.018,0.026,-0.174
43,0.012,0.021,-0.184
44,0.006,0.018,-0.19
45,0.0,0.016,-0.193
46,-0.001,0.015,-0.191
47,-0.0,0.016,-0.184
48,0.002,0.018,-0.171
49,0.005,0.021,-0.152
50,0.01,0.025,-0.125
51,0.014,0.03,-0.089
52,0.021,0.035,-0.042
53,0.03,0.04,0.018
54,0.039,0.045,0.087
55,0.048,0.051,0.16
56,0.062,0.055,0.232
57,0.081,0.058,0.296
58,0.1,0.06,0.343
59,0.106,0.061,0.36
60,0.093,0.06,0.335
61,0.082,0.058,0.286
62,0.071,0.054,0.223
63,0.057,0.049,0.151
64,0.048,0.043,0.083
65,0.035,0.037,0.017
66,0.023,0.029,-0.039
67,0.012,0.021,-0.085
68,0.002,0.014,-0.123
69,-0.007,0.006,-0.153
70,-0.015,-0.0,-0.176
71,-0.021,-0.006,-0.192
72,-0.025,-0.011,-0.204
73,-0.028,-0.014,-0.211
74,-0.029,-0.016,-0.214
75,-0.029,-0.017,-0.213
76,-0.028,-0.017,-0.208
77,-0.026,-0.015,-0.197
78,-0.021,-0.011,-0.181
79,-0.013,-0.007,-0.158
80,-0.003,-0.001,-0.126
81,0.006,0.005,-0.087
82,0.014,0.012,-0.04
83,0.021,0.018,0.014
84,0.033,0.023,0.079
85,0.044,0.027,0.146
86,0.05,0.029,0.209
87,0.05,0.031,0.259
88,0.05,0.032,0.292
89,0.046,0.031,0.295
90,0.041,0.029,0.27
91,0.034,0.026,0.224
92,0.025,0.023,0.168
93,0.015,0.018,0.107
94,0.007,0.011,0.047
95,0.001,0.005,-0.007
96,-0.007,-0.003,-0.056
97,-0.017,-0.01,-0.099
98,-0.027,-0.018,-0.133
99,-0.035,-0.026,-0.16
100,-0.042,-0.034,-0.18
101,-0.047,-0.041,-0.194
102,-0.052,-0.047,-0.203
103,-0.057,-0.053,-0.209
104,-0.061,-0.057,-0.21
105,-0.064,-0.061,-0.208
106,-0.065,-0.063,-0.2
107,-0.066,-0.065,-0.187
108,-0.065,-0.065,-0.168
109,-0.065,-0.065,-0.143
110,-0.064,-0.064,-0.11
111,-0.062,-0.063,-0.068
112,-0.059,-0.061,-0.017
113,-0.059,-0.059,0.039
114,-0.06,-0.058,0.098
115,-0.061,-0.056,0.156
116,-0.051,-0.054,0.212
117,-0.045,-0.053,0.247
118,-0.046,-0.051,0.258
119,-0.048,-0.05,0.242
120,-0.045,-0.049,0.21
121,-0.043,-0.049,0.162
122,-0.042,-0.049,0.105
123,-0.044,-0.05,0.045
124,-0.048,-0.05,-0.012
125,-0.051,-0.051,-0.061
126,-0.053,-0.052,-0.103
127,-0.055,-0.053,-0.137
128,-0.055,-0.054,-0.163
129,-0.055,-0.054,-0.182
130,-0.056,-0.054,-0.197
131,-0.056,-0.054,-0.206
132,-0.057,-0.053,-0.21
133,-0.057,-0.053,-0.211
134,-0.058,-0.051,-0.208
135,-0.058,-0.05,-0.201
136,-0.056,-0.048,-0.189
137,-0.054,-0.046,-0.172
138,-0.05,-0.044,-0.148
139,-0.046,-0.042,-0.117
140,-0.044,-0.04,-0.08
141,-0.042,-0.038,-0.034
142,-0.038,-0.036,0.02
143,-0.032,-0.035,0.082
144,-0.024,-0.034,0.148
145,-0.022,-0.034,0.209
146,-0.022,-0.035,0.257
147,-0.022,-0.036,0.286
148,-0.023,-0.038,0.292
149,-0.028,-0.04,0.266
150,-0.037,-0.043,0.219
151,-0.047,-0.046,0.16
152,-0.052,-0.049,0.099
153,-0.058,-0.053,0.038
154,-0.06,-0.056,-0.016
155,-0.064,-0.06,-0.066
156,-0.068,-0.063,-0.108
157,-0.074,-0.066,-0.143
158,-0.077,-0.07,-0.17
159,-0.08,-0.073,-0.191
160,-0.082,-0.076,-0.206
161,-0.083,-0.078,-0.215
162,-0.084,-0.079,-0.22
163,-0.084,-0.08,-0.219
164,-0.083,-0.08,-0.214
165,-0.08,-0.079,-0.203
166,-0.076,-0.078,-0.187
167,-0.072,-0.076,-0.165
168,-0.067,-0.073,-0.137
169,-0.064,-0.07,-0.102
170,-0.06,-0.067,-0.059
171,-0.058,-0.064,-0.009
172,-0.059,-0.061,0.045
173,-0.063,-0.058,0.103
174,-0.062,-0.056,0.162
175,-0.058,-0.055,0.217
176,-0.054,-0.053,0.255
177,-0.057,-0.052,0.267
178,-0.057,-0.052,0.257
179,-0.054,-0.052,0.223
180,-0.049,-0.053,0.177
181,-0.045,-0.054,0.122
182,-0.044,-0.056,0.062
183,-0.051,-0.059,0.002
184,-0.055,-0.061,-0.051
185,-0.059,-0.064,-0.096
186,-0.062,-0.067,-0.134
187,-0.065,-0.069,-0.164
188,-0.069,-0.071,-0.187
189,-0.073,-0.073,-0.205
190,-0.077,-0.073,-0.218
191,-0.08,-0.074,-0.226
192,-0.082,-0.073,-0.228
193,-0.083,-0.073,-0.226
194,-0.083,-0.072,-0.218
195,-0.081,-0.07,-0.206
196,-0.078,-0.068,-0.187
197,-0.075,-0.066,-0.163
198,-0.072,-0.064,-0.132
199,-0.069,-0.062,-0.093
200,-0.064,-0.059,-0.045
201,-0.056,-0.057,0.011
202,-0.048,-0.054,0.073
203,-0.042,-0.052,0.137
204,-0.038,-0.05,0.196
205,-0.03,-0.048,0.247
206,-0.031,-0.046,0.277
207,-0.03,-0.045,0.283
208,-0.029,-0.045,0.262
209,-0.036,-0.045,0.217
210,-0.046,-0.046,0.158
211,-0.051,-0.047,0.097
212,-0.056,-0.048,0.036
213,-0.058,-0.05,-0.018
214,-0.06,-0.052,-0.066
215,-0.064,-0.054,-0.107
216,-0.066,-0.057,-0.14
217,-0.068,-0.06,-0.166
218,-0.07,-0.063,-0.186
219,-0.071,-0.067,-0.201
220,-0.07,-0.07,-0.209
221,-0.071,-0.072,-0.214
222,-0.07,-0.075,-0.214
223,-0.069,-0.076,-0.21
224,-0.068,-0.076,-0.2
225,-0.07,-0.076,-0.188
226,-0.071,-0.075,-0.17
227,-0.071,-0.074,-0.145
228,-0.071,-0.072,-0.113
229,-0.069,-0.07,-0.072
230,-0.069,-0.067,-0.025
231,-0.072,-0.065,0.028
232,-0.073,-0.063,0.085
233,-0.074,-0.061,0.143
234,-0.07,-0.06,0.197
235,-0.065,-0.058,0.24
236,-0.063,-0.057,0.259
237,-0.061,-0.056,0.252
238,-0.054,-0.055,0.224
239,-0.04,-0.054,0.18
240,-0.029,-0.053,0.126
241,-0.029,-0.052,0.065
242,-0.033,-0.051,0.006
243,-0.038,-0.05,-0.045
244,-0.042,-0.049,-0.089
245,-0.046,-0.048,-0.124
246,-0.049,-0.047,-0.151
247,-0.051,-0.045,-0.171
248,-0.051,-0.043,-0.185
249,-0.049,-0.04,-0.193
250,-0.046,-0.036,-0.196
251,-0.043,-0.032,-0.196
252,-0.038,-0.027,-0.19
253,-0.032,-0.021,-0.18
254,-0.024,-0.015,-0.165
255,-0.016,-0.008,-0.145
256,-0.007,-0.002,-0.119
257,-0.0,0.005,-0.086
258,0.007,0.011,-0.046
259,0.013,0.018,0.001
260,0.02,0.023,0.056
261,0.027,0.028,0.116
262,0.034,0.032,0.179
263,0.041,0.036,0.237
264,0.049,0.038,0.285
265,0.056,0.039,0.317
266,0.063,0.038,0.327
267,0.065,0.036,0.307
268,0.054,0.033,0.261
269,0.04,0.028,0.198
270,0.031,0.022,0.135
271,0.021,0.016,0.072
272,0.01,0.008,0.012
273,-0.006,0.001,-0.043
274,-0.021,-0.008,-0.089
275,-0.032,-0.016,-0.124
276,-0.042,-0.025,-0.151
277,-0.05,-0.033,-0.172
278,-0.056,-0.041,-0.186
279,-0.06,-0.048,-0.195
280,-0.062,-0.055,-0.198
281,-0.063,-0.06,-0.198
282,-0.062,-0.064,-0.194
283,-0.062,-0.067,-0.186
284,-0.064,-0.069,-0.176
285,-0.065,-0.069,-0.161
286,-0.064,-0.068,-0.141
287,-0.062,-0.066,-0.112
288,-0.061,-0.062,-0.076
289,-0.06,-0.058,-0.034
290,-0.059,-0.053,0.015
291,-0.056,-0.048,0.07
292,-0.051,-0.043,0.128
293,-0.043,-0.039,0.182
294,-0.037,-0.035,0.225
295,-0.035,-0.031,0.247
296,-0.029,-0.029,0.247
297,-0.02,-0.027,0.222
298,-0.013,-0.026,0.177
299,-0.01,-0.025,0.121
300,-0.009,-0.025,0.062
301,-0.011,-0.025,0.005
302,-0.009,-0.026,-0.042
303,-0.008,-0.026,-0.082
304,-0.01,-0.025,-0.116
305,-0.014,-0.023,-0.144
306,-0.016,-0.019,-0.164
307,-0.018,-0.013,-0.179
308,-0.019,-0.006,-0.189
309,-0.017,0.002,-0.195
310,-0.015,0.01,-0.197
311,-0.011,0.02,-0.196
312,-0.005,0.03,-0.19
313,0.004,0.039,-0.179
314,0.018,0.049,-0.161
315,0.034,0.058,-0.136
316,0.05,0.067,-0.103
317,0.067,0.075,-0.064
318,0.085,0.083,-0.015
319,0.105,0.089,0.042
320,0.124,0.094,0.107
321,0.137,0.098,0.171
322,0.146,0.101,0.23
323,0.153,0.102,0.282
324,0.156,0.101,0.318
325,0.152,0.099,0.328
326,0.131,0.095,0.302
327,0.097,0.09,0.249
328,0.068,0.083,0.185
329,0.044,0.075,0.118
330,0.028,0.066,0.054
331,0.017,0.056,-0.004
332,0.009,0.047,-0.052
333,0.006,0.037,-0.088
334,0.006,0.028,-0.116
335,0.005,0.019,-0.136
336,0.005,0.012,-0.152
337,0.004,0.006,-0.162
338,0.004,0.002,-0.169
339,0.005,0.0,-0.172
340,0.007,-0.0,-0.171
341,0.009,0.001,-0.168
342,0.011,0.004,-0.162
343,0.013,0.008,-0.151
344,0.016,0.014,-0.136
345,0.019,0.019,-0.115
346,0.023,0.025,-0.086
347,0.029,0.031,-0.049
348,0.032,0.036,-0.004
349,0.035,0.039,0.046
350,0.041,0.041,0.102
351,0.05,0.042,0.16
352,0.059,0.041,0.216
353,0.056,0.039,0.254
354,0.042,0.036,0.269
355,0.034,0.033,0.262
356,0.046,0.03,0.242
357,0.042,0.027,0.192
358,0.032,0.024,0.128
359,0.019,0.02,0.063
360,0.016,0.016,0.006
361,0.01,0.012,-0.045
362,0.002,0.008,-0.088
363,-0.003,0.005,-0.121
364,-0.008,0.003,-0.145
365,-0.01,0.001,-0.161
366,-0.01,0.001,-0.169
367,-0.007,0.002,-0.172
368,-0.003,0.004,-0.17
369,0.0,0.007,-0.166
370,0.005,0.012,-0.159
371,0.012,0.018,-0.147
372,0.022,0.025,-0.131
373,0.033,0.033,-0.112
374,0.043,0.042,-0.087
375,0.053,0.052,-0.058
376,0.063,0.062,-0.022
377,0.072,0.073,0.02
378,0.083,0.083,0.072
379,0.089,0.094,0.129
380,0.098,0.103,0.19
381,0.107,0.112,0.248
382,0.121,0.121,0.301
383,0.138,0.128,0.343
384,0.155,0.134,0.364
385,0.151,0.139,0.345
386,0.143,0.143,0.307
387,0.138,0.145,0.256
388,0.136,0.146,0.202
389,0.137,0.146,0.148
390,0.138,0.144,0.098
391,0.137,0.142,0.055
392,0.136,0.138,0.022
393,0.135,0.134,-0.004
394,0.133,0.13,-0.023
395,0.13,0.126,-0.038
396,0.127,0.122,-0.049
397,0.123,0.12,-0.056
398,0.121,0.119,-0.06
399,0.121,0.121,-0.06
400,0.121,0.126,-0.057
