gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2979,1664,0.322745457291603,9.71989631652832,-13.5994329452515,3670176,2980,1257,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-04-01 02:14:01.609822,98.40887483575618,20.94406191415961,18.443750981853263,0.00030513124749049635,8.0,-20.95,1.0837787002826917,-21.74,0.219,0.3295,0.4595,0.9282,0.2996,0.2996,0
102759,npp,1219,2344,0.227115347981453,9.71921443939209,-13.5964403152466,3670176,1220,1892,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-04-16 02:32:45.514597,-80.62198632385123,17.696611023208032,15.608180757488862,3.9122902517374614e-10,11.0,17.69,1.0442604737599883,16.98,0.2164,0.3204,0.4196,0.9546,0.2165,0.2168,0
102879,npp,486,1664,0.11987983109429479,9.71613693237305,-13.6002883911133,3670176,486,1257,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-04-17 02:13:55.164559,98.54581297583788,20.92503736804653,18.428071247652205,5.454647194668787e-17,8.0,-20.95,1.0837787002826917,-21.74,0.219,0.3295,0.4595,0.9282,0.1124,0.1113,0
107972,npp,636,3693,0.1310836705379188,9.71920394897461,-13.6009349822998,3670176,635,2988,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-05-16 03:09:59.529280,-78.55519090818113,63.62470129826867,52.466096165028155,6.0074076325383055e-06,17.0,63.65,2.7445598364131496,63.44,0.222,0.5638,0.7649,0.5424,0.1482,0.0711,0
109905,npp,2796,3464,0.1583036221563816,9.71967029571533,-13.6000156402588,3670176,2795,2808,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-05-27 03:03:33.328617,-78.89772290465064,58.87685619405979,49.26102663695469,1.611217878520354e-24,16.0,58.89,2.253202848596432,58.75,0.2433,0.4162,0.6785,0.7348,0.1914,0.1163,0
110078,npp,2090,2785,0.362025454640388,9.71860885620117,-13.5973196029663,3670176,2090,2240,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-05-28 02:44:44.783943,-79.36097351645877,38.4530250653291,33.394714208593285,1.523003104306786e-19,13.0,38.46,1.357151599901897,38.24,0.2871,0.3912,0.4768,0.7817,0.2843,0.283,0
122118,npp,836,68,0.890815615653992,9.71598529815674,-13.6002435684204,3670176,838,29,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-07-19 01:28:51.593275,96.76869170757553,69.2160539764156,55.833429402349324,1.3373864521095176e-32,1.0,-69.18,3.5496478698597698,-69.15,0.3821,0.7751,1.1993,0.3946,0.3384,0.3515,0
122129,npp,2825,3678,0.693186104297638,9.71501636505127,-13.5982275009155,3670176,2825,2977,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-07-19 03:09:16.197644,-78.78052437288574,63.34278894157167,52.278313099762414,6.167286428078476e-29,17.0,63.36,2.7445598364131496,63.44,0.222,0.5638,0.7649,0.5424,0.353,0.376,0
132259,npp,2633,3459,0.240080885589123,9.71411037445068,-13.5995597839355,3670176,2633,2804,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-08-15 03:03:00.025894,-79.12332024275875,58.75108493358864,49.17625191990322,2.5383729452156054e-16,16.0,58.77,2.253202848596432,58.75,0.2433,0.4162,0.6785,0.7348,0.2277,0.1764,0
132620,npp,1225,2101,0.227307818830013,9.71839714050293,-13.5969972610474,3670176,1225,1665,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-08-17 02:25:22.944645,-72.47230773452199,3.897470392639884,3.44913565575526,9.1929601465842e-30,10.0,3.89,1.0,4.01,0.213,0.3058,0.4352,1.0,0.2273,0.2273,0
133159,npp,2099,70,0.790371000766754,9.71988296508789,-13.5989456176758,3670176,2102,30,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-08-20 01:28:50.199998,96.89550853842478,69.16759870412098,55.81436258686994,2.355136780284495e-31,1.0,-69.15,3.5496478698597698,-69.15,0.3821,0.7751,1.1993,0.3946,0.3101,0.3119,0
138438,npp,54,2776,0.526650458574295,9.71853828430176,-13.6027450561523,3670176,55,2232,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-09-17 02:44:01.382865,-79.94404695706795,38.08349935370369,33.08868846738901,8.710210443664531e-33,13.0,38.1,1.357151599901897,38.24,0.2871,0.3912,0.4768,0.7817,0.4056,0.4117,0
139621,npp,787,2322,0.1388560514897108,9.71505737304688,-13.6036739349365,3670176,787,1873,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-09-23 02:31:25.898121,-79.97164032081504,16.46012920827627,14.523863216399313,1.2770562206327143e-15,11.0,16.48,1.0442604737599883,16.98,0.2164,0.3204,0.4196,0.9546,0.132,0.1326,0
148812,npp,388,3006,0.0759649612009525,9.71508407592773,-13.6025838851929,3670176,389,2421,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-11-09 02:50:19.544783,-79.70554136478562,46.36486745161225,39.831036188554144,0.0003550824354507575,14.0,46.38,1.646109783506203,46.5,0.2399,0.3076,0.49,0.9942,0.1651,0.0755,0
150533,npp,2084,518,0.342938169836998,9.71711826324463,-13.6007919311523,3670176,2086,316,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-11-18 01:41:18.878080,97.14691448507892,60.98506413056301,50.70794233950211,1.6115677219633242e-24,3.0,-60.94,2.4157378735459294,-60.94,0.2742,0.5097,0.6676,0.6,0.2368,0.2058,0
151094,npp,1950,2101,0.26969951391220104,9.71723175048828,-13.5998029708862,3670176,1950,1665,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-11-21 02:25:16.248727,-73.32391908478519,3.913833353424473,3.4632606727802093,3.5128206650103347e-13,10.0,3.89,1.0,4.01,0.213,0.3058,0.4352,1.0,0.2697,0.2697,0
151274,npp,1234,1422,0.033237598836421994,9.7178258895874,-13.6026973724365,3670176,1235,1068,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-11-22 02:06:27.761394,98.20020934135052,32.727137182065064,28.58575891700758,2.1597275948055764e-05,7.0,-32.7,1.2365102219381485,-32.65,0.2481,0.3423,0.5261,0.8936,0.0559,0.0297,0
154271,npp,1140,736,0.028719380497932406,9.71591567993164,-13.597315788269,3670176,1142,519,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-09 01:47:35.929747,97.34546567819234,55.81748850259307,47.06779604248365,2.1526705962078477e-12,4.0,-55.83,2.0682789409984763,-55.7,0.3262,0.4744,0.6845,0.6447,0.0904,0.0185,0
154463,npp,404,66,0.27084793150425,9.71993160247803,-13.6015129089355,3670176,407,29,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-10 01:28:43.827368,96.73713237730718,69.19335755578592,55.8261117748977,2.0461838612142936e-20,1.0,-69.21,3.5496478698597698,-69.15,0.3821,0.7751,1.1993,0.3946,0.1638,0.1069,0
154476,npp,2392,3679,0.11799400532618165,9.71700382232666,-13.6011877059937,3670176,2392,2980,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-10 03:09:08.431062,-78.73573798274121,63.3916333557174,52.31477005353429,4.847351645136953e-10,17.0,63.38,2.7445598364131496,63.44,0.222,0.5638,0.7649,0.5424,0.1434,0.064,0
154675,npp,1698,3005,0.08655596897006029,9.71617317199707,-13.6017036437988,3670176,1700,2421,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-11 02:50:21.663278,-79.73816756727493,46.354883762228525,39.828343684312856,9.265503619588815e-19,14.0,46.34,1.646109783506203,46.5,0.2399,0.3076,0.49,0.9942,0.1715,0.0861,0
154877,npp,993,2325,0.1050821244716644,9.71471881866455,-13.5993661880493,3670176,993,1875,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-12 02:31:33.113150,-81.72141300938229,16.676699245193216,14.714066913525109,2.0291558420950048e-26,11.0,16.65,1.0442604737599883,16.98,0.2164,0.3204,0.4196,0.9546,0.0997,0.1003,0
155626,npp,84,3232,0.1623867601156235,9.71895599365234,-13.5971822738647,3670176,86,2571,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-16 02:56:36.395963,-79.50336164040674,53.10089856315117,45.05891764616825,3.4805983961022866e-32,15.0,53.08,1.9513309067639726,53.205,0.2658,0.3625,0.5434,0.8438,0.2033,0.137,0
155807,npp,2454,2549,0.175310630351305,9.71662998199463,-13.5985479354858,3670176,2454,2062,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-17 02:37:47.840966,-79.68990247034354,28.20047287371127,24.725276074372672,1.1947374997759554e-29,12.0,28.19,1.184412938166907,28.47,0.2197,0.3828,0.4817,0.799,0.1307,0.1401,0
156166,npp,1020,1188,0.41604083776474,9.71675109863281,-13.5980834960938,3670176,1019,878,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-19 02:00:07.153817,97.65527597245008,42.07737701604073,36.37911828828453,7.439666669796224e-19,6.0,-42.1,1.4867838833500562,-41.85,0.285,0.3721,0.5112,0.8219,0.3354,0.3419,0
156351,npp,289,511,0.287033900618553,9.71825122833252,-13.597020149231,3670176,292,310,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-20 01:41:16.817319,97.2750680496819,61.077485901680824,50.776502936333735,1.7408224925589815e-11,3.0,-61.1,2.5331140255951103,-60.94,0.2742,0.5097,0.6676,0.6,0.2179,0.1722,0
156542,npp,1555,3453,0.062255971133708995,9.71622180938721,-13.6027431488037,3670176,1557,2799,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-21 03:02:51.088303,-79.35947468618298,58.655660006522496,49.10893158697207,8.461478845459558e-15,16.0,58.63,2.253202848596432,58.75,0.2433,0.4162,0.6785,0.7348,0.1487,0.0457,0
156725,npp,839,2774,0.28201560676097903,9.71905040740967,-13.6015338897705,3670176,840,2230,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2012-12-22 02:44:02.534057,-79.73364764610456,38.03227386242665,33.0469425948838,1.5661956113900134e-07,13.0,38.02,1.357151599901897,38.24,0.2871,0.3912,0.4768,0.7817,0.2254,0.2205,0
169852,npp,1583,54,0.638137519359589,9.71979808807373,-13.600679397583,3670176,1589,23,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-01-11 01:28:31.714905,96.43564215734317,69.37253169496456,55.929056049284355,7.734512339433237e-33,1.0,-69.39,3.5496478698597698,-69.15,0.3821,0.7751,1.1993,0.3946,0.2673,0.2518,0
169865,npp,516,3669,0.339906126260757,9.7173023223877,-13.5996770858765,3670176,518,2971,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-01-11 03:08:58.098330,-79.00181202518613,63.20855041087595,52.19861574199086,5.762475692060513e-28,17.0,63.19,2.7445598364131496,63.44,0.222,0.5638,0.7649,0.5424,0.2243,0.1844,0
170044,npp,2874,2994,0.1446368154138327,9.71695613861084,-13.5993518829346,3670176,2874,2412,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-01-12 02:50:09.565556,-79.35160595932865,45.993375566852784,39.542269461719094,5.457767889058431e-33,14.0,45.98,1.5732132722552272,46.5,0.2399,0.3076,0.49,0.9942,0.2022,0.1438,0
170219,npp,2165,2313,0.0926990061998367,9.71934700012207,-13.6021308898926,3670176,2165,1865,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-01-13 02:31:21.029115,-81.13499912102797,16.017727634720238,14.13666064563851,1.769257530298608e-33,11.0,15.99,1.0442604737599883,16.98,0.2164,0.3204,0.4196,0.9546,0.0878,0.0885,0
170401,npp,1447,1634,0.0617689713835716,9.71588230133057,-13.5983362197876,3670176,1447,1231,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-01-14 02:12:30.710639,97.80616860256181,22.52410245871187,19.819596964045253,2.72007607035285e-32,8.0,-22.53,1.0837787002826917,-21.74,0.219,0.3295,0.4595,0.9282,0.0588,0.0573,0
170584,npp,719,948,0.12499865030679302,9.71431255340576,-13.6034803390503,3670176,717,702,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-01-15 01:53:38.610626,97.0964912302829,50.00528432057465,42.69307067575862,4.283376004484258e-29,5.0,-50.02,1.7549928774784245,-49.465,0.2026,0.4226,0.5591,0.7237,0.1363,0.0905,0
170780,npp,1962,3889,0.288332849740982,9.71386909484863,-13.6013221740723,3670176,1961,3110,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-01-16 03:15:11.109181,-78.68020923614907,67.17871998877166,54.67310137724427,6.41842564504934e-30,18.0,67.16,3.1865100272627664,67.45,0.3679,0.7003,0.8734,0.4367,0.1765,0.1259,0
170961,npp,1286,3221,0.313971996307373,9.71304130554199,-13.5978813171387,3670176,1287,2560,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-01-17 02:56:26.121159,-79.59559582541111,52.80915830944824,44.83784299374216,7.771705209560409e-26,15.0,52.79,1.9513309067639726,53.205,0.2658,0.3625,0.5434,0.8438,0.281,0.2649,0
171326,npp,2955,1860,0.1894707307219505,9.71939849853516,-13.5999050140381,3670176,2955,1435,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-01-19 02:18:50.800196,93.52292307832674,10.136854450278273,8.962045069494652,2.7397825716310245e-13,9.0,-10.09,1.0,-9.22,0.206,0.2799,0.3847,1.0927,0.2154,0.207,0
174474,npp,11,1190,0.29927268624305703,9.71906566619873,-13.6006565093994,3670176,11,880,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-05 02:00:22.669981,97.43373968471302,42.02469526760728,36.33317916849962,1.138311791031508e-07,6.0,-42.03,1.4867838833500562,-41.85,0.285,0.3721,0.5112,0.8219,0.2568,0.246,0
174871,npp,573,3455,0.371695354580879,9.71466636657715,-13.6004915237427,3670176,571,2800,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-07 03:03:08.359850,-78.81566136052975,58.70503766822125,49.13856536466796,2.3528449806848483e-14,16.0,58.68,2.253202848596432,58.75,0.2433,0.4162,0.6785,0.7348,0.2861,0.2731,0
175252,npp,2247,2101,0.231411263346672,9.71621608734131,-13.5973796844482,3670176,2247,1665,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-09 02:25:34.780826,-75.36040000844831,3.913781953590646,3.4632308411626695,5.808794938389635e-29,10.0,3.89,1.0,4.01,0.213,0.3058,0.4352,1.0,0.2314,0.2314,0
175633,npp,826,738,0.315156653523445,9.72041702270508,-13.6028385162354,3670176,826,521,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-11 01:47:55.855116,97.10421725728473,55.767758682333245,47.02785057720883,3.4856472724216258e-34,4.0,-55.78,2.0682789409984763,-55.7,0.3262,0.4744,0.6845,0.6447,0.2288,0.2032,0
175824,npp,103,71,0.707463383674622,9.71830654144287,-13.5985641479492,3670176,104,30,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-12 01:29:05.502095,96.73455844908713,69.11603838233012,55.77525036898927,3.2822890063815203e-32,1.0,-69.13,3.5496478698597698,-69.15,0.3821,0.7751,1.1993,0.3946,0.2868,0.2791,0
175837,npp,2091,3681,0.246311865746975,9.71545696258545,-13.5982961654663,3670176,2090,2979,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-12 03:09:30.103091,-78.7073125859488,63.44760893517413,52.345017701490356,1.2816364736004726e-32,17.0,63.42,2.7445598364131496,63.44,0.222,0.5638,0.7649,0.5424,0.1902,0.1336,0
176034,npp,1409,3009,0.485709547996521,9.71600151062012,-13.5967617034912,3670176,1411,2422,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-13 02:50:45.085717,-80.1121836742445,46.50222028123295,39.941559655804525,8.556776146602154e-32,14.0,46.47,1.646109783506203,46.5,0.2399,0.3076,0.49,0.9942,0.414,0.4829,0
176222,npp,716,2328,0.22994307428598398,9.71527576446533,-13.603479385376,3670176,716,1878,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-14 02:31:56.507929,-78.84494734652442,16.83684713539797,14.853190143463264,4.008851081772144e-29,11.0,16.81,1.0442604737599883,16.98,0.2164,0.3204,0.4196,0.9546,0.2192,0.2195,0
176414,npp,3069,1650,0.1071495376527309,9.71644973754883,-13.601939201355,3670176,3069,1245,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-15 02:13:07.924877,96.61285623110027,21.695582607543653,19.096586159287405,8.979709708188109e-25,8.0,-21.68,1.0837787002826917,-21.74,0.219,0.3295,0.4595,0.9282,0.1007,0.0995,0
176608,npp,2357,968,0.456943839788437,9.71643257141113,-13.6005773544312,3670176,2358,715,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-16 01:54:19.338759,97.7850534872982,49.40080142334134,42.21768874142404,6.66142060546834e-19,5.0,-49.42,1.7549928774784245,-49.465,0.2026,0.4226,0.5591,0.7237,0.3254,0.3307,0
177218,npp,2237,2556,0.444750338792801,9.71966457366943,-13.599235534668,3670176,2237,2067,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-02-19 02:38:18.172068,-79.5654518503618,28.542256814464942,25.01568830509022,4.737810150708536e-08,12.0,28.52,1.184412938166907,28.47,0.2197,0.3828,0.4817,0.799,0.3582,0.3554,0
180013,npp,2442,304,0.850865602493286,9.71860885620117,-13.6020030975342,3670176,2441,162,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-03-05 01:35:47.101280,97.00018627742024,65.18084319665545,53.439875043860724,0.00043591263749448694,2.0,-65.17,2.898275349237888,-65.35,0.473,0.7628,1.1623,0.401,0.3362,0.3412,0
180419,npp,3046,2564,0.443222790956497,9.71560192108154,-13.6007175445557,3670176,3046,2074,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-03-07 02:38:38.056271,-80.40457025276636,28.90835691934397,25.32969045258002,5.8185539552751474e-09,12.0,28.89,1.184412938166907,28.47,0.2197,0.3828,0.4817,0.799,0.3569,0.3541,0
180812,npp,1639,1207,0.311598643660545,9.71377754211426,-13.5992784500122,3670176,1639,894,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-03-09 02:01:00.848233,97.60492342130054,41.43303084689841,35.84765174492961,4.439733430163529e-24,6.0,-41.42,1.4867838833500562,-41.85,0.285,0.3721,0.5112,0.8219,0.2651,0.2561,0
181014,npp,905,530,0.304525971412659,9.71664810180664,-13.5979509353638,3670176,905,326,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-03-10 01:42:10.471736,97.13815572056043,60.69031196536552,50.50553342881866,1.444647632903082e-29,3.0,-60.68,2.4157378735459294,-60.94,0.2742,0.5097,0.6676,0.6,0.2209,0.1827,0
181222,npp,2183,3469,0.434498161077499,9.71741485595703,-13.6031837463379,3670176,2184,2813,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-03-11 03:03:46.473930,-79.03810862807734,59.02540917742276,49.360961770921264,1.598248796158385e-28,16.0,59.0,2.3545700244418297,58.75,0.2433,0.4162,0.6785,0.7348,0.3136,0.3193,0
181624,npp,801,2116,0.313652962446213,9.71758556365967,-13.600754737854,3670176,801,1680,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-03-13 02:26:12.841643,-79.87695232395538,4.732384184294157,4.187168237382109,1.1428063556733363e-32,10.0,4.76,1.0,4.01,0.213,0.3058,0.4352,1.0,0.3137,0.3137,0
182021,npp,2452,754,0.51062348484993,9.71994495391846,-13.6014194488525,3670176,2454,537,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-03-15 01:48:33.871264,97.4198277598511,55.38175730067748,46.74383518133769,3.016192514595345e-28,4.0,-55.37,2.0682789409984763,-55.7,0.3262,0.4744,0.6845,0.6447,0.3234,0.3292,0
182430,npp,3017,3022,0.377310514450073,9.71599292755127,-13.6030120849609,3670176,3017,2432,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-03-17 02:51:21.268178,-79.57573013879593,46.914201502301985,40.267007562048015,4.439400553947988e-25,14.0,46.89,1.646109783506203,46.5,0.2399,0.3076,0.49,0.9942,0.3482,0.3751,0
182626,npp,2323,2343,0.25137601792812303,9.71981620788574,-13.6022520065308,3670176,2324,1892,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-03-18 02:32:34.444297,-80.87488043251344,17.647448320791487,15.562898784201504,4.308188921291412e-20,11.0,17.64,1.0442604737599883,16.98,0.2164,0.3204,0.4196,0.9546,0.2398,0.24,0
183015,npp,907,983,0.330837666988373,9.71896648406982,-13.5971460342407,3670176,907,724,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-03-20 01:54:55.447323,97.43814430437574,48.97692267821613,41.88864297872852,5.594679995598102e-07,5.0,-48.97,1.7549928774784245,-49.465,0.2026,0.4226,0.5591,0.7237,0.2536,0.2394,0
186741,npp,1552,2574,0.2007096335291862,9.71438694000244,-13.599588394165,3670176,1551,2081,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-04-08 02:39:08.637265,-78.80309452207837,29.370387257373178,25.727668102385042,1.6072373193889023e-22,12.0,29.36,1.184412938166907,28.47,0.2197,0.3828,0.4817,0.799,0.1521,0.1604,0
186938,npp,833,1895,0.383138209581375,9.72009754180908,-13.6029214859009,3670176,833,1468,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-04-09 02:20:21.821798,98.47972431726156,8.078184382230921,7.144660581120661,4.9492132252282e-28,9.0,-8.06,1.0,-9.22,0.206,0.2799,0.3847,1.0927,0.4091,0.4187,0
187318,npp,2472,537,0.08686982467770579,9.71889209747314,-13.602123260498,3670176,2472,332,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-04-11 01:42:41.076428,97.32316728908255,60.52302485489768,50.39806658540632,7.930103419008017e-33,3.0,-60.53,2.4157378735459294,-60.94,0.2742,0.5097,0.6676,0.6,0.1308,0.0521,0
187520,npp,673,3480,0.1496328879147768,9.71958637237549,-13.599404335022,3670176,676,2822,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-04-12 03:04:17.089910,-79.39237265916734,59.26529824933634,49.534808304267926,1.892892791798063e-30,16.0,59.25,2.3545700244418297,58.75,0.2433,0.4162,0.6785,0.7348,0.1926,0.11,0
187711,npp,3056,2801,0.26081532239913896,9.71539402008057,-13.6022825241089,3670176,3058,2256,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-04-13 02:45:28.506037,-79.04232328203405,39.093802949526456,33.9275718698919,5.708054616715797e-30,13.0,39.08,1.4276677814245327,38.24,0.2871,0.3912,0.4768,0.7817,0.2145,0.2039,0
188097,npp,1630,1444,0.1438851300626993,9.71748352050781,-13.5985097885132,3670176,1629,1083,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-04-15 02:07:51.332171,97.4558287311752,31.72198667741172,27.73459730665218,2.6123181043220982e-24,7.0,-31.71,1.2365102219381485,-32.65,0.2481,0.3423,0.5261,0.8936,0.1454,0.1286,0
188483,npp,184,91,0.874336898326874,9.71411609649658,-13.6020069122314,3670176,184,40,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-04-17 01:30:10.596353,96.72716471510562,68.80918550632309,55.61132328127478,3.6284221033766164e-13,1.0,-68.82,3.3985290935932855,-69.15,0.3821,0.7751,1.1993,0.3946,0.335,0.345,0
188494,npp,2169,3703,0.29792582988739,9.71795272827148,-13.6030178070068,3670176,2169,2995,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-04-17 03:10:35.197677,-78.74305052431744,63.858362474364725,52.617419763397,5.453276970689145e-22,17.0,63.84,2.7445598364131496,63.44,0.222,0.5638,0.7649,0.5424,0.209,0.1616,0
188684,npp,1483,3030,0.1544937379658222,9.71572208404541,-13.6020574569702,3670176,1482,2438,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-04-18 02:51:48.386362,-79.34443286355467,47.15850571721487,40.466785973127315,1.246024929551974e-16,14.0,47.15,1.646109783506203,46.5,0.2399,0.3076,0.49,0.9942,0.2128,0.1536,0
188875,npp,786,2350,0.2132361233234406,9.71445560455322,-13.6019859313965,3670176,786,1898,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-04-19 02:33:01.571541,-80.60943241549933,18.014741154090483,15.886661073879436,2.656276166312877e-10,11.0,18.02,1.0442604737599883,16.98,0.2164,0.3204,0.4196,0.9546,0.2032,0.2036,0
191701,npp,2196,3031,0.620566964149475,9.71642017364502,-13.5975770950317,3670176,2197,2438,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-05-04 02:51:57.651243,-79.60703692958867,47.18477977686501,40.490001248665976,0.0003866201532101709,14.0,47.18,1.646109783506203,46.5,0.2399,0.3076,0.49,0.9942,0.496,0.617,0
197197,npp,2969,752,0.57111582159996,9.71369743347168,-13.6024971008301,3670176,2969,535,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-06-03 01:49:16.702501,97.25662784039106,55.42996438511897,46.78567000733917,2.144342156363094e-10,4.0,-55.42,2.0682789409984763,-55.7,0.3262,0.4744,0.6845,0.6447,0.3526,0.3682,0
199153,npp,2130,526,0.759076237678528,9.71454906463623,-13.5997447967529,3670176,2132,323,196611,3866787,932,gin_conakry_32_16,9.71666667,-13.6,32,16,gin_conakry,2013-06-14 01:42:59.214437,97.50118025228525,60.76998729793224,50.56407115727842,5.518338861321062e-22,3.0,-60.77,2.4157378735459294,-60.94,0.2742,0.5097,0.6676,0.6,0.4091,0.4554,0
