lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.87,0.884,0.919
2,0.772,0.823,0.816
3,0.735,0.769,0.724
4,0.737,0.722,0.638
5,0.689,0.681,0.528
6,0.641,0.645,0.424
7,0.615,0.615,0.343
8,0.604,0.59,0.281
9,0.587,0.568,0.229
10,0.569,0.551,0.188
11,0.551,0.537,0.157
12,0.536,0.526,0.134
13,0.524,0.518,0.117
14,0.513,0.513,0.105
15,0.504,0.509,0.097
16,0.499,0.506,0.091
17,0.494,0.505,0.09
18,0.49,0.505,0.094
19,0.488,0.506,0.104
20,0.486,0.507,0.122
21,0.488,0.508,0.151
22,0.503,0.509,0.196
23,0.521,0.51,0.254
24,0.511,0.51,0.314
25,0.499,0.509,0.381
26,0.512,0.504,0.465
27,0.548,0.5,0.555
28,0.527,0.496,0.605
29,0.485,0.493,0.619
30,0.481,0.486,0.611
31,0.511,0.478,0.585
32,0.505,0.47,0.522
33,0.462,0.462,0.428
34,0.44,0.453,0.338
35,0.437,0.441,0.262
36,0.43,0.429,0.193
37,0.409,0.417,0.129
38,0.391,0.406,0.08
39,0.384,0.395,0.046
40,0.377,0.385,0.022
41,0.368,0.375,0.004
42,0.358,0.367,-0.009
43,0.352,0.36,-0.016
44,0.348,0.355,-0.02
45,0.344,0.352,-0.022
46,0.342,0.351,-0.021
47,0.343,0.351,-0.015
48,0.346,0.352,-0.004
49,0.35,0.353,0.014
50,0.353,0.356,0.039
51,0.351,0.359,0.07
52,0.347,0.362,0.109
53,0.358,0.364,0.166
54,0.375,0.365,0.235
55,0.379,0.366,0.303
56,0.358,0.367,0.358
57,0.365,0.366,0.413
58,0.396,0.362,0.463
59,0.409,0.358,0.483
60,0.373,0.354,0.453
61,0.352,0.348,0.402
62,0.349,0.34,0.344
63,0.354,0.332,0.28
64,0.332,0.323,0.202
65,0.307,0.313,0.127
66,0.292,0.303,0.069
67,0.283,0.291,0.024
68,0.269,0.281,-0.012
69,0.258,0.271,-0.038
70,0.25,0.261,-0.056
71,0.243,0.253,-0.066
72,0.235,0.246,-0.073
73,0.23,0.24,-0.076
74,0.226,0.236,-0.076
75,0.224,0.233,-0.072
76,0.224,0.231,-0.065
77,0.225,0.23,-0.053
78,0.225,0.231,-0.038
79,0.224,0.233,-0.018
80,0.229,0.234,0.011
81,0.239,0.236,0.049
82,0.244,0.239,0.095
83,0.233,0.242,0.141
84,0.233,0.242,0.195
85,0.248,0.242,0.258
86,0.264,0.24,0.316
87,0.257,0.239,0.354
88,0.257,0.236,0.377
89,0.258,0.231,0.376
90,0.257,0.226,0.349
91,0.236,0.22,0.295
92,0.215,0.213,0.233
93,0.205,0.205,0.172
94,0.197,0.196,0.114
95,0.184,0.187,0.059
96,0.169,0.179,0.01
97,0.156,0.17,-0.03
98,0.147,0.163,-0.059
99,0.141,0.156,-0.079
100,0.136,0.15,-0.092
101,0.133,0.145,-0.099
102,0.13,0.141,-0.102
103,0.128,0.138,-0.101
104,0.127,0.136,-0.097
105,0.129,0.135,-0.09
106,0.131,0.136,-0.08
107,0.133,0.137,-0.065
108,0.139,0.138,-0.044
109,0.141,0.141,-0.019
110,0.143,0.144,0.012
111,0.146,0.147,0.05
112,0.156,0.149,0.095
113,0.163,0.151,0.145
114,0.161,0.152,0.192
115,0.164,0.153,0.239
116,0.172,0.151,0.28
117,0.174,0.149,0.306
118,0.163,0.147,0.308
119,0.143,0.143,0.29
120,0.137,0.139,0.261
121,0.133,0.133,0.222
122,0.127,0.127,0.174
123,0.115,0.122,0.124
124,0.108,0.116,0.076
125,0.104,0.109,0.034
126,0.099,0.103,-0.003
127,0.093,0.098,-0.034
128,0.087,0.092,-0.057
129,0.081,0.088,-0.075
130,0.077,0.084,-0.086
131,0.074,0.081,-0.093
132,0.072,0.078,-0.095
133,0.072,0.077,-0.094
134,0.071,0.076,-0.09
135,0.073,0.077,-0.082
136,0.074,0.078,-0.07
137,0.076,0.079,-0.054
138,0.079,0.081,-0.033
139,0.084,0.083,-0.005
140,0.089,0.085,0.028
141,0.092,0.087,0.065
142,0.092,0.088,0.106
143,0.093,0.088,0.15
144,0.095,0.088,0.194
145,0.095,0.087,0.23
146,0.088,0.085,0.256
147,0.088,0.083,0.271
148,0.089,0.08,0.272
149,0.088,0.077,0.257
150,0.08,0.074,0.229
151,0.072,0.069,0.192
152,0.066,0.065,0.152
153,0.059,0.06,0.109
154,0.052,0.055,0.067
155,0.044,0.05,0.027
156,0.039,0.045,-0.008
157,0.035,0.04,-0.037
158,0.03,0.035,-0.061
159,0.026,0.031,-0.079
160,0.023,0.027,-0.092
161,0.02,0.025,-0.1
162,0.018,0.023,-0.105
163,0.018,0.021,-0.105
164,0.018,0.021,-0.102
165,0.02,0.022,-0.094
166,0.022,0.023,-0.082
167,0.026,0.024,-0.064
168,0.028,0.026,-0.042
169,0.03,0.028,-0.016
170,0.031,0.03,0.014
171,0.032,0.033,0.048
172,0.034,0.035,0.083
173,0.034,0.037,0.119
174,0.036,0.039,0.152
175,0.041,0.04,0.181
176,0.045,0.041,0.203
177,0.046,0.042,0.215
178,0.047,0.043,0.213
179,0.052,0.043,0.202
180,0.055,0.042,0.181
181,0.053,0.041,0.15
182,0.047,0.04,0.114
183,0.041,0.039,0.075
184,0.036,0.037,0.038
185,0.033,0.035,0.004
186,0.029,0.034,-0.028
187,0.027,0.033,-0.053
188,0.025,0.032,-0.073
189,0.024,0.032,-0.088
190,0.024,0.032,-0.098
191,0.026,0.033,-0.102
192,0.029,0.033,-0.103
193,0.029,0.034,-0.1
194,0.03,0.034,-0.094
195,0.032,0.035,-0.083
196,0.034,0.036,-0.068
197,0.036,0.037,-0.049
198,0.037,0.037,-0.025
199,0.038,0.038,0.005
200,0.039,0.039,0.039
201,0.042,0.04,0.076
202,0.047,0.04,0.116
203,0.053,0.04,0.156
204,0.054,0.04,0.19
205,0.05,0.04,0.215
206,0.048,0.038,0.23
207,0.046,0.037,0.233
208,0.039,0.034,0.222
209,0.028,0.032,0.197
210,0.02,0.029,0.164
211,0.018,0.026,0.127
212,0.017,0.023,0.087
213,0.014,0.02,0.045
214,0.012,0.018,0.006
215,0.013,0.016,-0.027
216,0.014,0.014,-0.053
217,0.015,0.013,-0.074
218,0.015,0.013,-0.09
219,0.016,0.013,-0.101
220,0.015,0.014,-0.109
221,0.015,0.016,-0.113
222,0.016,0.018,-0.114
223,0.019,0.022,-0.111
224,0.022,0.026,-0.105
225,0.025,0.031,-0.094
226,0.029,0.036,-0.079
227,0.033,0.041,-0.057
228,0.038,0.047,-0.029
229,0.046,0.052,0.008
230,0.056,0.057,0.052
231,0.063,0.061,0.099
232,0.066,0.064,0.145
233,0.07,0.067,0.191
234,0.079,0.069,0.234
235,0.089,0.07,0.27
236,0.079,0.071,0.283
237,0.074,0.071,0.281
238,0.075,0.07,0.263
239,0.084,0.068,0.235
240,0.074,0.066,0.19
241,0.066,0.064,0.14
242,0.06,0.061,0.091
243,0.059,0.057,0.046
244,0.053,0.052,0.006
245,0.043,0.047,-0.031
246,0.036,0.042,-0.06
247,0.031,0.038,-0.081
248,0.028,0.034,-0.098
249,0.024,0.03,-0.112
250,0.022,0.027,-0.121
251,0.019,0.025,-0.127
252,0.017,0.024,-0.13
253,0.017,0.023,-0.129
254,0.018,0.024,-0.124
255,0.021,0.025,-0.115
256,0.025,0.026,-0.099
257,0.027,0.028,-0.076
258,0.029,0.03,-0.046
259,0.03,0.032,-0.009
260,0.03,0.035,0.035
261,0.033,0.036,0.086
262,0.041,0.038,0.142
263,0.042,0.04,0.192
264,0.042,0.041,0.233
265,0.047,0.041,0.264
266,0.065,0.04,0.283
267,0.073,0.039,0.273
268,0.046,0.039,0.23
269,0.032,0.038,0.177
270,0.035,0.035,0.124
271,0.043,0.032,0.073
272,0.029,0.029,0.017
273,0.018,0.026,-0.033
274,0.016,0.023,-0.07
275,0.018,0.02,-0.099
276,0.015,0.018,-0.123
277,0.01,0.016,-0.142
278,0.008,0.015,-0.154
279,0.008,0.014,-0.161
280,0.008,0.015,-0.165
281,0.01,0.016,-0.167
282,0.013,0.018,-0.167
283,0.016,0.021,-0.163
284,0.02,0.025,-0.155
285,0.025,0.029,-0.142
286,0.031,0.034,-0.122
287,0.036,0.039,-0.094
288,0.044,0.044,-0.055
289,0.048,0.048,-0.008
290,0.05,0.053,0.047
291,0.044,0.057,0.106
292,0.053,0.059,0.173
293,0.074,0.06,0.241
294,0.094,0.061,0.294
295,0.076,0.061,0.312
296,0.064,0.061,0.305
297,0.066,0.058,0.279
298,0.082,0.055,0.238
299,0.063,0.051,0.17
300,0.05,0.048,0.101
301,0.042,0.043,0.037
302,0.037,0.036,-0.017
303,0.028,0.03,-0.064
304,0.017,0.024,-0.1
305,0.007,0.019,-0.127
306,0.003,0.014,-0.143
307,0.001,0.009,-0.154
308,-0.002,0.006,-0.16
309,-0.003,0.004,-0.163
310,-0.004,0.003,-0.163
311,-0.003,0.003,-0.161
312,-0.001,0.004,-0.155
313,0.002,0.007,-0.147
314,0.005,0.01,-0.135
315,0.011,0.014,-0.115
316,0.017,0.019,-0.087
317,0.022,0.025,-0.051
318,0.018,0.032,-0.006
319,0.021,0.037,0.052
320,0.044,0.042,0.13
321,0.06,0.046,0.209
322,0.049,0.051,0.274
323,0.05,0.054,0.335
324,0.07,0.055,0.387
325,0.102,0.055,0.417
326,0.082,0.054,0.387
327,0.053,0.053,0.328
328,0.05,0.051,0.265
329,0.066,0.046,0.201
330,0.059,0.041,0.124
331,0.038,0.036,0.046
332,0.021,0.03,-0.017
333,0.015,0.024,-0.062
334,0.011,0.017,-0.097
335,0.005,0.012,-0.123
336,-0.001,0.007,-0.141
337,-0.007,0.003,-0.154
338,-0.011,0.0,-0.162
339,-0.013,-0.002,-0.167
340,-0.014,-0.003,-0.17
341,-0.013,-0.003,-0.169
342,-0.011,-0.001,-0.166
343,-0.008,0.001,-0.157
344,-0.003,0.005,-0.142
345,0.001,0.01,-0.121
346,0.007,0.016,-0.089
347,0.02,0.021,-0.043
348,0.033,0.027,0.016
349,0.032,0.033,0.08
350,0.021,0.038,0.146
351,0.036,0.041,0.227
352,0.083,0.043,0.317
353,0.09,0.045,0.378
354,0.053,0.046,0.397
355,0.047,0.046,0.392
356,0.069,0.044,0.367
357,0.071,0.04,0.307
358,0.038,0.037,0.216
359,0.024,0.034,0.132
360,0.029,0.028,0.064
361,0.032,0.021,0.004
362,0.015,0.014,-0.051
363,0.0,0.009,-0.093
364,-0.008,0.004,-0.122
365,-0.014,-0.001,-0.142
366,-0.02,-0.006,-0.155
367,-0.023,-0.008,-0.163
368,-0.024,-0.01,-0.167
369,-0.023,-0.01,-0.168
370,-0.02,-0.009,-0.166
371,-0.017,-0.007,-0.162
372,-0.01,-0.004,-0.153
373,-0.005,-0.0,-0.141
374,0.002,0.004,-0.121
375,0.01,0.009,-0.092
376,0.013,0.016,-0.056
377,0.009,0.022,-0.013
378,0.016,0.029,0.047
379,0.038,0.035,0.125
380,0.054,0.04,0.205
381,0.04,0.043,0.268
382,0.044,0.046,0.329
383,0.071,0.047,0.389
384,0.093,0.047,0.417
385,0.042,0.045,0.372
386,0.013,0.042,0.309
387,0.023,0.037,0.251
388,0.043,0.03,0.188
389,0.019,0.022,0.105
390,-0.004,0.014,0.027
391,-0.013,0.004,-0.03
392,-0.01,-0.006,-0.07
393,-0.015,-0.015,-0.103
394,-0.021,-0.024,-0.127
395,-0.024,-0.031,-0.142
396,-0.026,-0.035,-0.15
397,-0.026,-0.036,-0.154
398,-0.026,-0.033,-0.155
399,-0.024,-0.024,-0.154
400,-0.02,-0.007,-0.15
