lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.72,0.774,0.722
2,0.611,0.674,0.614
3,0.559,0.591,0.562
4,0.497,0.522,0.499
5,0.457,0.465,0.459
6,0.423,0.419,0.424
7,0.396,0.383,0.397
8,0.362,0.354,0.362
9,0.353,0.331,0.353
10,0.34,0.313,0.341
11,0.321,0.3,0.322
12,0.305,0.29,0.307
13,0.283,0.283,0.286
14,0.283,0.277,0.286
15,0.275,0.272,0.279
16,0.291,0.269,0.296
17,0.261,0.265,0.266
18,0.248,0.262,0.253
19,0.247,0.258,0.252
20,0.247,0.254,0.251
21,0.249,0.25,0.251
22,0.223,0.245,0.226
23,0.232,0.239,0.234
24,0.211,0.233,0.214
25,0.213,0.227,0.217
26,0.215,0.216,0.22
27,0.201,0.21,0.206
28,0.194,0.206,0.199
29,0.196,0.202,0.201
30,0.2,0.199,0.204
31,0.194,0.196,0.198
32,0.191,0.193,0.194
33,0.204,0.19,0.206
34,0.198,0.188,0.199
35,0.191,0.186,0.192
36,0.18,0.183,0.18
37,0.174,0.18,0.175
38,0.167,0.179,0.168
39,0.174,0.178,0.175
40,0.166,0.176,0.167
41,0.167,0.174,0.168
42,0.172,0.171,0.174
43,0.165,0.168,0.167
44,0.168,0.165,0.17
45,0.162,0.162,0.164
46,0.181,0.158,0.184
47,0.169,0.154,0.171
48,0.157,0.151,0.158
49,0.16,0.147,0.162
50,0.142,0.144,0.143
51,0.131,0.14,0.133
52,0.122,0.136,0.125
53,0.133,0.132,0.137
54,0.132,0.129,0.137
55,0.119,0.126,0.126
56,0.125,0.123,0.131
57,0.116,0.12,0.122
58,0.111,0.118,0.118
59,0.11,0.115,0.117
60,0.109,0.112,0.116
61,0.098,0.11,0.103
62,0.088,0.107,0.093
63,0.1,0.104,0.103
64,0.113,0.102,0.115
65,0.112,0.1,0.113
66,0.116,0.098,0.117
67,0.111,0.096,0.112
68,0.102,0.094,0.102
69,0.094,0.093,0.094
70,0.096,0.092,0.096
71,0.08,0.091,0.08
72,0.083,0.089,0.083
73,0.09,0.087,0.091
74,0.091,0.086,0.092
75,0.091,0.084,0.092
76,0.089,0.084,0.089
77,0.078,0.083,0.078
78,0.078,0.084,0.078
79,0.076,0.084,0.076
80,0.069,0.084,0.069
81,0.073,0.085,0.073
82,0.075,0.085,0.077
83,0.083,0.086,0.086
84,0.079,0.087,0.084
85,0.084,0.087,0.09
86,0.099,0.087,0.104
87,0.097,0.088,0.102
88,0.092,0.088,0.097
89,0.095,0.088,0.099
90,0.093,0.087,0.097
91,0.097,0.086,0.101
92,0.081,0.084,0.084
93,0.089,0.081,0.09
94,0.085,0.078,0.085
95,0.09,0.076,0.089
96,0.082,0.073,0.08
97,0.075,0.071,0.073
98,0.066,0.068,0.065
99,0.058,0.065,0.057
100,0.052,0.061,0.052
101,0.049,0.058,0.048
102,0.048,0.054,0.048
103,0.042,0.051,0.043
104,0.037,0.048,0.038
105,0.039,0.046,0.042
106,0.037,0.045,0.04
107,0.039,0.043,0.043
108,0.038,0.043,0.041
109,0.048,0.042,0.051
110,0.046,0.042,0.048
111,0.047,0.043,0.05
112,0.055,0.044,0.059
113,0.061,0.045,0.066
114,0.053,0.046,0.058
115,0.047,0.047,0.053
116,0.051,0.048,0.056
117,0.045,0.05,0.05
118,0.035,0.051,0.039
119,0.044,0.052,0.048
120,0.049,0.053,0.052
121,0.052,0.053,0.055
122,0.059,0.052,0.06
123,0.054,0.051,0.055
124,0.05,0.049,0.05
125,0.046,0.046,0.046
126,0.048,0.044,0.047
127,0.045,0.041,0.043
128,0.033,0.038,0.031
129,0.04,0.034,0.039
130,0.041,0.031,0.039
131,0.039,0.028,0.037
132,0.032,0.025,0.031
133,0.027,0.022,0.027
134,0.018,0.02,0.018
135,0.012,0.017,0.012
136,0.019,0.016,0.019
137,0.017,0.016,0.016
138,0.006,0.016,0.005
139,0.007,0.016,0.006
140,0.002,0.017,0.002
141,0.005,0.019,0.006
142,0.016,0.021,0.018
143,0.014,0.024,0.017
144,0.015,0.027,0.019
145,0.023,0.031,0.026
146,0.034,0.035,0.037
147,0.042,0.038,0.045
148,0.044,0.041,0.045
149,0.047,0.044,0.048
150,0.053,0.047,0.054
151,0.062,0.049,0.063
152,0.065,0.051,0.066
153,0.068,0.053,0.069
154,0.067,0.055,0.067
155,0.068,0.055,0.068
156,0.071,0.055,0.07
157,0.065,0.055,0.065
158,0.055,0.054,0.054
159,0.049,0.053,0.048
160,0.044,0.052,0.043
161,0.036,0.051,0.036
162,0.037,0.05,0.036
163,0.034,0.048,0.033
164,0.032,0.047,0.031
165,0.033,0.046,0.033
166,0.037,0.045,0.037
167,0.042,0.044,0.042
168,0.044,0.043,0.044
169,0.044,0.043,0.045
170,0.048,0.043,0.049
171,0.045,0.044,0.048
172,0.054,0.046,0.058
173,0.055,0.047,0.06
174,0.053,0.048,0.058
175,0.054,0.049,0.06
176,0.058,0.051,0.063
177,0.059,0.053,0.064
178,0.064,0.055,0.068
179,0.061,0.057,0.066
180,0.061,0.059,0.065
181,0.055,0.06,0.059
182,0.053,0.061,0.056
183,0.05,0.061,0.052
184,0.059,0.061,0.06
185,0.059,0.062,0.06
186,0.064,0.064,0.064
187,0.064,0.066,0.063
188,0.069,0.069,0.068
189,0.07,0.072,0.069
190,0.08,0.076,0.078
191,0.08,0.08,0.079
192,0.083,0.084,0.082
193,0.081,0.088,0.081
194,0.077,0.091,0.078
195,0.085,0.094,0.087
196,0.095,0.096,0.097
197,0.103,0.098,0.106
198,0.105,0.1,0.108
199,0.099,0.101,0.104
200,0.099,0.102,0.104
201,0.104,0.102,0.11
202,0.108,0.102,0.114
203,0.117,0.101,0.123
204,0.121,0.1,0.127
205,0.124,0.099,0.13
206,0.117,0.097,0.124
207,0.102,0.094,0.11
208,0.086,0.092,0.093
209,0.077,0.09,0.085
210,0.066,0.087,0.075
211,0.06,0.085,0.069
212,0.061,0.082,0.069
213,0.063,0.079,0.071
214,0.062,0.076,0.068
215,0.065,0.074,0.071
216,0.068,0.07,0.073
217,0.071,0.067,0.076
218,0.08,0.063,0.084
219,0.072,0.06,0.076
220,0.069,0.057,0.072
221,0.069,0.054,0.072
222,0.06,0.051,0.063
223,0.048,0.048,0.05
224,0.052,0.046,0.053
225,0.048,0.044,0.049
226,0.044,0.043,0.046
227,0.043,0.043,0.044
228,0.041,0.042,0.042
229,0.041,0.041,0.043
230,0.038,0.04,0.041
231,0.033,0.039,0.036
232,0.019,0.037,0.022
233,0.024,0.035,0.028
234,0.024,0.035,0.029
235,0.025,0.035,0.031
236,0.028,0.034,0.035
237,0.022,0.034,0.029
238,0.031,0.034,0.039
239,0.042,0.034,0.05
240,0.047,0.034,0.055
241,0.045,0.033,0.053
242,0.043,0.033,0.05
243,0.043,0.031,0.049
244,0.05,0.03,0.055
245,0.039,0.028,0.044
246,0.025,0.026,0.031
247,0.022,0.023,0.028
248,0.022,0.021,0.028
249,0.021,0.019,0.026
250,0.014,0.017,0.019
251,0.019,0.015,0.023
252,0.015,0.013,0.019
253,0.001,0.011,0.004
254,0.005,0.01,0.008
255,0.005,0.008,0.009
256,-0.006,0.007,-0.002
257,-0.015,0.007,-0.011
258,-0.01,0.007,-0.005
259,0.004,0.008,0.009
260,0.015,0.009,0.021
261,0.019,0.011,0.026
262,0.015,0.015,0.024
263,0.017,0.019,0.027
264,0.03,0.023,0.04
265,0.04,0.026,0.051
266,0.027,0.029,0.039
267,0.035,0.033,0.046
268,0.037,0.036,0.049
269,0.042,0.038,0.053
270,0.039,0.039,0.049
271,0.039,0.041,0.048
272,0.041,0.042,0.049
273,0.05,0.042,0.057
274,0.041,0.042,0.047
275,0.045,0.041,0.051
276,0.04,0.039,0.046
277,0.037,0.037,0.043
278,0.041,0.034,0.047
279,0.036,0.031,0.043
280,0.03,0.027,0.036
281,0.029,0.023,0.034
282,0.026,0.019,0.031
283,0.009,0.017,0.014
284,-0.001,0.013,0.004
285,-0.001,0.01,0.004
286,-0.006,0.007,-0.001
287,-0.001,0.004,0.004
288,0.008,0.001,0.013
289,0.003,-0.001,0.008
290,-0.009,-0.003,-0.003
291,-0.006,-0.006,-0.0
292,-0.001,-0.008,0.005
293,-0.012,-0.009,-0.006
294,-0.008,-0.01,-0.001
295,-0.017,-0.011,-0.009
296,-0.012,-0.012,-0.005
297,-0.007,-0.012,-0.001
298,-0.005,-0.012,0.001
299,-0.006,-0.012,-0.0
300,-0.01,-0.011,-0.006
301,-0.007,-0.011,-0.004
302,-0.018,-0.01,-0.016
303,-0.008,-0.009,-0.007
304,-0.01,-0.009,-0.01
305,-0.011,-0.009,-0.011
306,-0.015,-0.009,-0.014
307,-0.006,-0.009,-0.005
308,0.0,-0.01,0.001
309,-0.009,-0.009,-0.008
310,-0.017,-0.008,-0.015
311,0.001,-0.007,0.003
312,-0.01,-0.005,-0.008
313,-0.001,-0.002,0.002
314,0.015,0.0,0.017
315,0.01,0.003,0.012
316,0.01,0.006,0.012
317,-0.003,0.01,-0.001
318,0.002,0.013,0.003
319,0.015,0.018,0.016
320,0.016,0.022,0.018
321,0.012,0.026,0.016
322,0.02,0.031,0.025
323,0.024,0.035,0.029
324,0.04,0.039,0.046
325,0.043,0.042,0.05
326,0.042,0.045,0.048
327,0.065,0.048,0.071
328,0.062,0.051,0.067
329,0.072,0.054,0.076
330,0.069,0.056,0.071
331,0.064,0.058,0.066
332,0.071,0.06,0.072
333,0.053,0.06,0.053
334,0.066,0.06,0.066
335,0.067,0.061,0.066
336,0.054,0.061,0.054
337,0.045,0.06,0.045
338,0.057,0.06,0.056
339,0.056,0.059,0.055
340,0.05,0.058,0.049
341,0.056,0.057,0.054
342,0.05,0.056,0.049
343,0.056,0.056,0.054
344,0.057,0.056,0.055
345,0.054,0.057,0.052
346,0.06,0.058,0.058
347,0.066,0.06,0.064
348,0.067,0.062,0.066
349,0.061,0.064,0.06
350,0.054,0.066,0.053
351,0.065,0.069,0.065
352,0.066,0.073,0.066
353,0.068,0.075,0.069
354,0.079,0.077,0.078
355,0.087,0.079,0.086
356,0.096,0.081,0.094
357,0.087,0.084,0.084
358,0.088,0.086,0.084
359,0.084,0.088,0.08
360,0.107,0.09,0.102
361,0.099,0.092,0.094
362,0.098,0.095,0.093
363,0.096,0.097,0.091
364,0.1,0.099,0.096
365,0.083,0.101,0.08
366,0.093,0.102,0.091
367,0.099,0.103,0.099
368,0.086,0.104,0.085
369,0.085,0.103,0.084
370,0.1,0.102,0.099
371,0.103,0.101,0.103
372,0.105,0.099,0.105
373,0.106,0.096,0.105
374,0.102,0.091,0.102
375,0.096,0.087,0.094
376,0.101,0.084,0.099
377,0.111,0.08,0.11
378,0.086,0.076,0.086
379,0.068,0.072,0.07
380,0.072,0.068,0.075
381,0.074,0.064,0.078
382,0.057,0.06,0.062
383,0.045,0.056,0.049
384,0.044,0.053,0.049
385,0.031,0.049,0.035
386,0.029,0.046,0.033
387,0.034,0.043,0.038
388,0.034,0.041,0.037
389,0.026,0.038,0.029
390,0.027,0.036,0.029
391,0.036,0.034,0.038
392,0.037,0.032,0.038
393,0.04,0.03,0.041
394,0.031,0.028,0.033
395,0.04,0.026,0.043
396,0.034,0.024,0.036
397,0.039,0.022,0.042
398,0.025,0.019,0.029
399,0.005,0.016,0.01
400,-0.003,0.013,0.001
