gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3001,1661,3.4317090511322,9.57841491699219,-13.6483612060547,3670176,3001,1254,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-04-01 02:14:03.389104,97.79820738576063,21.093392199920096,18.5738081420629,0.00030575045651314335,8.0,-21.11,1.0837787002826917,-21.84,6.1229,9.6735,11.5527,0.8939,2.8882,3.0677,0
102759,npp,1241,2341,9.72961711883545,9.57817077636719,-13.6487684249878,3670176,1241,1890,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-04-16 02:32:47.293833,-79.88065913813749,17.535527691106477,15.467093820317203,3.756324325476743e-10,11.0,17.53,1.0442604737599883,16.76,6.163,9.1664,11.8345,0.9434,9.1869,9.1789,0
107613,npp,146,1430,1.74382424354553,9.58009243011475,-13.6464395523071,3670176,147,1074,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-05-14 02:07:22.697797,98.29166060165983,32.34190294235477,28.261587793472483,0.0002077379567717579,7.0,-32.34,1.2365102219381485,-32.79,6.3551,10.8434,12.7506,0.7975,1.2885,1.3907,0
107782,npp,2485,746,4.40819406509399,9.57707595825195,-13.6461410522461,3670176,2486,529,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-05-15 01:48:30.591200,97.44353431266646,55.57968857181312,46.89519901621693,1.4922799219774692e-10,4.0,-55.58,2.0682789409984763,-55.795,10.9636,12.9267,15.5424,0.669,4.5289,2.9489,0
110078,npp,2112,2783,6.69049549102783,9.57684803009033,-13.6436290740967,3670176,2114,2239,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-05-28 02:44:46.563224,-79.06514213235883,38.37928718271217,33.33338457921189,1.5333312911836116e-19,13.0,38.38,1.357151599901897,38.18,7.3827,10.0878,12.2501,0.8572,6.1443,5.7353,0
110253,npp,1379,2104,7.98917531967163,9.58111476898193,-13.6483936309814,3670176,1379,1668,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-05-29 02:25:58.019398,-84.68574222928783,4.08312220198954,3.6131023992397298,4.523445129339007e-13,10.0,4.06,1.0,3.83,4.8195,8.6475,10.7402,1.0,7.9892,7.9892,0
121771,npp,2315,1414,2.69961619377136,9.58154296875,-13.6483640670776,3670176,2315,1062,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-07-17 02:06:35.803704,97.3403352285405,33.08971704403248,28.893022514893936,2.1384490544584256e-23,7.0,-33.06,1.2365102219381485,-32.79,6.3551,10.8434,12.7506,0.7975,2.0614,2.1529,0
122118,npp,857,65,1.092526495456696,9.58174228668213,-13.6430110931396,3670176,857,27,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-07-19 01:28:53.372557,96.70027184684407,69.25691431046636,55.85606275162117,1.248847543237122e-32,1.0,-69.23,3.5496478698597698,-69.19,6.1837,10.859,14.6131,0.7964,5.8962,0.87,0
122129,npp,2846,3676,1.58218252658844,9.58197498321533,-13.6468029022217,3670176,2844,2976,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-07-19 03:09:17.976925,-78.38885365529543,63.29406725601942,52.2465853733081,5.657862701233981e-29,17.0,63.32,2.7445598364131496,63.38,5.9387,12.7134,14.4259,0.6802,4.5918,1.0762,0
132259,npp,2654,3457,2.93702840805054,9.57953071594238,-13.6474981307983,3670176,2652,2802,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-08-15 03:03:01.805175,-78.65864671029604,58.69418795027027,49.13618852797659,2.2961381452041113e-16,16.0,58.73,2.253202848596432,58.73,4.2967,9.6108,13.7558,0.8998,5.6856,2.6427,0
132798,npp,528,1418,6.2598237991333,9.58045482635498,-13.6456565856934,3670176,530,1066,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-08-18 02:06:34.403191,97.22655389592612,32.90367612517946,28.738498213279776,3.3052881757722085e-33,7.0,-32.88,1.2365102219381485,-32.79,6.3551,10.8434,12.7506,0.7975,4.9407,4.9922,0
133159,npp,2121,66,2.61619925498962,9.58013820648193,-13.6474189758301,3670176,2121,28,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-08-20 01:28:51.979279,96.54221191528848,69.22943048417518,55.84886221737291,2.3595820955856876e-31,1.0,-69.21,3.5496478698597698,-69.19,6.1837,10.859,14.6131,0.7964,6.3254,2.0834,0
133533,npp,2709,2325,7.0576868057251,9.57786846160889,-13.6479434967041,3670176,2709,1875,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-08-22 02:31:41.267857,-80.6858357463026,16.62642800008626,14.670420375437692,6.256782290978672e-29,11.0,16.65,1.0442604737599883,16.76,6.163,9.1664,11.8345,0.9434,6.6282,6.6582,0
143097,npp,2985,952,8.38303089141846,9.57612037658691,-13.6476526260376,3670176,2985,705,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-10-11 01:53:36.151452,97.6982026917858,49.91470543704457,42.61801891337203,8.804844105413491e-12,5.0,-49.9,1.7549928774784245,-49.51,7.3046,9.6598,13.5763,0.8952,7.92,7.5046,0
144085,npp,1422,1182,6.02486085891724,9.58037757873535,-13.6486148834229,3670176,1421,874,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-10-16 01:59:56.441821,97.35957587937709,42.33871086709379,36.5873041760718,5.030490086048276e-34,6.0,-42.32,1.4867838833500562,-41.96,5.5818,9.9576,12.2568,0.8684,6.0024,5.2322,0
148812,npp,409,3004,1.20092844963074,9.58053874969482,-13.6482124328613,3670176,409,2419,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-11-09 02:50:21.324065,-79.54441388695003,46.302530714646,39.781331969872376,0.0003510466018651415,14.0,46.31,1.646109783506203,46.44,3.7129,11.3196,13.6421,0.7639,2.5005,0.9174,0
149602,npp,2589,3902,10.7850914001465,9.58182144165039,-13.6473340988159,3670176,2587,3117,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-11-13 03:15:24.859171,-78.18035488430885,67.35628099257293,54.76724652156791,4.117077043880687e-25,18.0,67.39,3.1865100272627664,67.445,5.3545,8.5551,13.3799,1.0108,9.3474,10.9016,0
149974,npp,1204,2551,2.64688539505005,9.57765483856201,-13.6443195343018,3670176,1204,2063,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-11-15 02:37:51.443556,-80.32408169137152,28.26195734913424,24.775446405370253,8.2449488070038e-33,12.0,28.28,1.184412938166907,28.38,4.1478,9.5269,11.5216,0.9077,2.8388,2.4026,0
150533,npp,2105,515,5.79025363922119,9.58163356781006,-13.6449794769287,3670176,2105,314,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-11-18 01:41:20.657361,97.04280776123113,61.04147154495862,50.74599037193211,1.7065571027744233e-24,3.0,-61.01,2.4157378735459294,-61.01,9.0911,11.4274,13.999,0.7567,6.314,4.3817,0
151094,npp,1972,2100,3.52148652076721,9.57568645477295,-13.6435499191284,3670176,1972,1664,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-11-21 02:25:19.807291,-77.54609841550244,3.806588900940795,3.3683810156499456,3.6922796240847327e-13,10.0,3.83,1.0,3.83,4.8195,8.6475,10.7402,1.0,3.5215,3.5215,0
151274,npp,1255,1420,5.46063137054443,9.58134651184082,-13.6435708999634,3670176,1256,1066,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-11-22 02:06:29.540676,97.91560974198075,32.80958683812502,28.65558166979348,2.2709739587480087e-05,7.0,-32.79,1.2365102219381485,-32.79,6.3551,10.8434,12.7506,0.7975,4.2944,4.3548,0
154075,npp,1888,1417,7.17160749435425,9.57831287384033,-13.6430587768555,3670176,1890,1065,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-08 02:06:28.032683,97.47071395202083,32.898438607566554,28.7322866712282,0.0001471981926859629,7.0,-32.92,1.2365102219381485,-32.79,6.3551,10.8434,12.7506,0.7975,5.6781,5.7193,0
154271,npp,1161,733,2.96649241447449,9.58086013793945,-13.644679069519,3670176,1161,516,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-09 01:47:37.708983,97.21974109353388,55.89448771490223,47.12383368836355,2.089117413771781e-12,4.0,-55.91,2.0682789409984763,-55.795,10.9636,12.9267,15.5424,0.669,3.8318,1.9845,0
154463,npp,426,63,11.364559173584,9.57921695709229,-13.6434936523438,3670176,425,28,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-10 01:28:45.606648,96.6423949293087,69.23079102435193,55.8468485389886,2.018729723784086e-20,1.0,-69.26,3.5496478698597698,-69.19,6.1837,10.859,14.6131,0.7964,8.79,9.0502,0
154476,npp,2414,3678,7.24404811859131,9.57657432556152,-13.6437330245972,3670176,2411,2978,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-10 03:09:10.210336,-78.62418518180414,63.37345751227363,52.30279770113753,4.800132461211515e-10,17.0,63.36,2.7445598364131496,63.38,5.9387,12.7134,14.4259,0.6802,6.6547,4.9273,0
154675,npp,1719,3003,11.2459907531738,9.58220291137695,-13.6470403671265,3670176,1720,2419,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-11 02:50:23.442559,-79.58245598858439,46.29336121166169,39.77927700759524,9.190075637430323e-19,14.0,46.28,1.646109783506203,46.44,3.7129,11.3196,13.6421,0.7639,8.6028,8.5913,0
154877,npp,1014,2323,4.002171516418461,9.57892513275146,-13.6431589126587,3670176,1014,1873,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-12 02:31:34.892431,-79.37253810341679,16.544455860582136,14.598113362353853,2.033629000307681e-26,11.0,16.54,1.0442604737599883,16.76,6.163,9.1664,11.8345,0.9434,3.7022,3.7756,0
155242,npp,2631,958,8.80300617218018,9.58027458190918,-13.6484270095825,3670176,2632,709,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-14 01:53:54.231639,97.7218139483804,49.68974186520896,42.447470864560216,7.483726990354951e-34,5.0,-49.72,1.7549928774784245,-49.51,7.3046,9.6598,13.5763,0.8952,8.1593,7.8805,0
155626,npp,106,3230,8.97181510925293,9.57809638977051,-13.6451177597046,3670176,105,2569,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-16 02:56:38.175236,-79.3305146970556,53.04783757704252,45.01884410046673,3.5469049106665645e-32,15.0,53.03,1.9513309067639726,53.19,4.1317,9.3875,15.3008,0.9212,8.4345,8.2646,0
155807,npp,2475,2547,8.92622566223145,9.5816593170166,-13.6425771713257,3670176,2475,2060,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-17 02:37:49.620246,-79.36849509913212,28.113783609856654,24.650755797139027,1.2242138907667456e-29,12.0,28.09,1.184412938166907,28.38,4.1478,9.5269,11.5216,0.9077,8.1404,8.1023,0
156166,npp,1042,1186,7.14237308502197,9.57685089111328,-13.6449928283691,3670176,1043,876,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-19 02:00:10.712376,98.00833740735253,42.154864288259496,36.44217693052453,7.700867262951923e-19,6.0,-42.17,1.4867838833500562,-41.96,5.5818,9.9576,12.2568,0.8684,6.754,6.2027,0
156351,npp,311,507,10.1528177261353,9.57811260223389,-13.6478443145752,3670176,312,308,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-20 01:41:18.596598,97.14036521188345,61.15187086084757,50.82665098331314,1.8097051886433936e-11,3.0,-61.18,2.5331140255951103,-61.01,9.0911,11.4274,13.999,0.7567,8.1444,7.683,0
156542,npp,1576,3452,2.24558591842651,9.58141422271729,-13.6453409194946,3670176,1576,2797,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-21 03:02:52.867539,-78.89759629974542,58.61508858249018,49.08030386468796,8.569504858824773e-15,16.0,58.61,2.253202848596432,58.73,4.2967,9.6108,13.7558,0.8998,5.3787,2.0205,0
156725,npp,861,2772,9.63169097900391,9.5769157409668,-13.6479015350342,3670176,860,2228,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2012-12-22 02:44:04.313338,-79.42998171673888,37.9570067637543,32.98423730326533,1.5884924280004112e-07,13.0,37.94,1.357151599901897,38.18,7.3827,10.0878,12.2501,0.8572,8.3115,8.2565,0
169852,npp,1606,52,8.6662425994873,9.578369140625,-13.6460886001587,3670176,1607,21,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-11 01:28:35.273415,96.84989949258991,69.39754583617685,55.942535075095705,7.826814507871761e-33,1.0,-69.43,3.5496478698597698,-69.19,6.1837,10.859,14.6131,0.7964,8.0298,6.9014,0
169865,npp,538,3667,14.2205724716187,9.57752704620361,-13.6491537094116,3670176,537,2970,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-11 03:08:59.877609,-78.57395560163216,63.16002366078688,52.16691435709397,5.750035048531201e-28,17.0,63.15,2.7445598364131496,63.38,5.9387,12.7134,14.4259,0.6802,9.1967,9.6727,0
170044,npp,2895,2992,13.3886804580688,9.58243274688721,-13.6464796066284,3670176,2899,2411,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-12 02:50:11.344793,-79.18575438515094,45.92372933056564,39.48659341883382,5.4585077756634335e-33,14.0,45.91,1.5732132722552272,46.44,3.7129,11.3196,13.6421,0.7639,9.9627,10.2282,0
170219,npp,2187,2311,6.1629958152771,9.57695960998535,-13.6468877792358,3670176,2187,1863,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-13 02:31:22.808395,-78.47556741229427,15.895278571613046,14.029206424618929,1.775646374882603e-33,11.0,15.88,1.0442604737599883,16.76,6.163,9.1664,11.8345,0.9434,5.7714,5.8141,0
170401,npp,1468,1631,9.10307216644287,9.58048629760742,-13.6471109390259,3670176,1468,1229,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-14 02:12:32.489919,97.37206941266443,22.6774452704683,19.952789580214287,2.740941809812561e-32,8.0,-22.68,1.0837787002826917,-21.84,6.1229,9.6735,11.5527,0.8939,8.1212,8.1376,0
170584,npp,741,947,5.55335760116577,9.57543087005615,-13.6438322067261,3670176,742,701,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-15 01:53:42.169137,97.85956825708541,50.02351252531784,42.70690000339971,4.318833207762658e-29,5.0,-50.05,1.7549928774784245,-49.51,7.3046,9.6598,13.5763,0.8952,6.3077,4.9714,0
170780,npp,1983,3888,2.12760829925537,9.58109760284424,-13.64368724823,3670176,1989,3110,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-16 03:15:12.888461,-78.34295297203585,67.1523451707498,54.65732696828786,6.360597974378494e-30,18.0,67.15,3.1865100272627664,67.445,5.3545,8.5551,13.3799,1.0108,6.6304,2.1506,0
170961,npp,1307,3219,5.97683143615723,9.5789909362793,-13.6443166732788,3670176,1306,2559,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-17 02:56:27.900438,-79.03867198619517,52.74200046861168,44.787080257577294,7.738434825632041e-26,15.0,52.73,1.9513309067639726,53.19,4.1317,9.3875,15.3008,0.9212,6.8997,5.5057,0
171145,npp,619,2537,1.37220728397369,9.57753753662109,-13.6437883377075,3670176,619,2053,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-18 02:37:41.129989,-79.79085061877005,27.64948889839473,24.250905015726037,3.806823243052355e-20,12.0,27.62,1.184412938166907,28.38,4.1478,9.5269,11.5216,0.9077,1.7626,1.2456,0
171326,npp,2977,1859,12.4599847793579,9.57779312133789,-13.6429271697998,3670176,2977,1433,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-19 02:18:54.358755,98.079694113745,10.13004105682732,8.955988326945883,2.7304374718161416e-13,9.0,-10.15,1.0,-9.4,5.9634,9.1104,12.0045,0.9492,11.9971,11.827,0
171504,npp,2269,1177,0.861365497112274,9.58101844787598,-13.6469707489014,3670176,2268,869,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-01-20 02:00:04.029879,97.06560368942608,42.47855330727704,36.706548309475046,5.03461896556996e-06,6.0,-42.5,1.4867838833500562,-41.96,5.5818,9.9576,12.2568,0.8684,2.5294,0.748,0
174474,npp,33,1188,2.15086078643799,9.57917404174805,-13.6473817825317,3670176,35,878,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-02-05 02:00:26.228533,98.38860979679961,42.07845258044084,36.376817359810275,1.1418111609000248e-07,6.0,-42.1,1.4867838833500562,-41.96,5.5818,9.9576,12.2568,0.8684,3.3967,1.8679,0
174871,npp,595,3455,3.1285514831543,9.57859897613525,-13.6429347991943,3670176,597,2800,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-02-07 03:03:11.918359,-79.06669500520914,58.69018792262136,49.12785713091348,2.3564756248960067e-14,16.0,58.68,2.253202848596432,58.73,4.2967,9.6108,13.7558,0.8998,5.7706,2.815,0
175633,npp,848,736,3.33597588539124,9.57762432098389,-13.6443891525269,3670176,852,519,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-02-11 01:47:57.634350,96.93478315130398,55.82061475771272,47.06627850023982,3.456784253042863e-34,4.0,-55.83,2.0682789409984763,-55.795,10.9636,12.9267,15.5424,0.669,4.0105,2.2317,0
175824,npp,125,68,9.88084602355957,9.57781600952148,-13.6458406448364,3670176,123,29,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-02-12 01:29:07.281331,96.63700472033572,69.16532538977344,55.80265043468575,3.256529457228795e-32,1.0,-69.18,3.5496478698597698,-69.19,6.1837,10.859,14.6131,0.7964,8.372,7.8686,0
175837,npp,2113,3680,8.58521175384521,9.58005523681641,-13.6462469100952,3670176,2117,2979,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-02-12 03:09:33.661650,-78.92696209297267,63.42211289165382,52.328196796608644,1.247033108053948e-32,17.0,63.4,2.7445598364131496,63.38,5.9387,12.7134,14.4259,0.6802,7.1434,5.8396,0
176034,npp,1431,3007,3.03316354751587,9.57534980773926,-13.6435346603394,3670176,1431,2421,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-02-13 02:50:46.864997,-79.37511107312518,46.42187667966241,39.877638961802,8.331398760966077e-32,14.0,46.41,1.646109783506203,46.44,3.7129,11.3196,13.6421,0.7639,3.6136,2.3172,0
176222,npp,737,2327,0.720952570438385,9.58119583129883,-13.6469078063965,3670176,737,1877,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-02-14 02:32:00.066481,-81.76351014463692,16.788560969306715,14.81079099845737,3.5693446619591125e-29,11.0,16.76,1.0442604737599883,16.76,6.163,9.1664,11.8345,0.9434,0.5601,0.6801,0
176415,npp,18,1649,6.97992658615112,9.58218860626221,-13.6438188552856,3670176,19,1244,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-02-15 02:13:11.483391,98.83184674729283,21.722081887080588,19.119538844181434,8.794015128174812e-25,8.0,-21.74,1.0837787002826917,-21.84,6.1229,9.6735,11.5527,0.8939,6.1621,6.2396,0
176608,npp,2378,965,8.68689155578613,9.58114337921143,-13.6477823257446,3670176,2378,713,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-02-16 01:54:21.117987,97.62636717461564,49.49043599971716,42.28722814166011,6.578886193194695e-19,5.0,-49.51,1.7549928774784245,-49.51,7.3046,9.6598,13.5763,0.8952,8.0932,7.7766,0
177218,npp,2259,2555,1.58199787139893,9.57919120788574,-13.6444530487061,3670176,2260,2067,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-02-19 02:38:21.730625,-80.13204763037702,28.476802816366945,24.959421626120122,4.674798598437206e-08,12.0,28.47,1.184412938166907,28.38,4.1478,9.5269,11.5216,0.9077,1.9397,1.436,0
180013,npp,2464,301,10.10983943939209,9.57779979705811,-13.64612865448,3670176,2469,160,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-03-05 01:35:48.880559,96.59373357884964,65.24045618163409,53.47692637032585,0.0004371887809796014,2.0,-65.23,2.898275349237888,-65.36,6.1077,12.32,14.6984,0.7019,7.885,7.0962,0
180419,npp,3067,2562,1.86499953269958,9.58050632476807,-13.6450052261353,3670176,3067,2072,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-03-07 02:38:39.835551,-79.13084141372501,28.798907567045422,25.23582854397663,5.807839366787732e-09,12.0,28.8,1.184412938166907,28.38,4.1478,9.5269,11.5216,0.9077,2.1786,1.6929,0
180613,npp,2368,1883,7.17063903808594,9.58054542541504,-13.6446847915649,3670176,2368,1456,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-03-08 02:19:51.231958,94.78465315079563,8.78226029534386,7.7656340996344495,4.430871030270642e-17,9.0,-8.76,1.0,-9.4,5.9634,9.1104,12.0045,0.9492,6.7078,6.8063,0
180812,npp,1660,1204,1.67360770702362,9.57925701141357,-13.645959854126,3670176,1659,891,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-03-09 02:01:02.627466,97.40772287187552,41.53820807508478,35.933615644971,4.339863259731505e-24,6.0,-41.52,1.4867838833500562,-41.96,5.5818,9.9576,12.2568,0.8684,3.0758,1.4534,0
181014,npp,926,527,9.44577407836914,9.58147621154785,-13.6440544128418,3670176,932,324,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-03-10 01:42:12.250964,97.03303136974034,60.75309675349815,50.54810177699059,1.4075321427749055e-29,3.0,-60.75,2.4157378735459294,-61.01,9.0911,11.4274,13.999,0.7567,7.8272,7.1479,0
181222,npp,2205,3468,2.94483780860901,9.57613182067871,-13.6455907821655,3670176,2203,2812,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-03-11 03:03:48.253203,-78.90109474872813,59.002771225022435,49.344953583125864,1.535466492861307e-28,16.0,58.98,2.3545700244418297,58.73,4.2967,9.6108,13.7558,0.8998,5.8165,2.6497,0
181624,npp,822,2114,1.63269054889679,9.58195495605469,-13.6436796188354,3670176,822,1677,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-03-13 02:26:14.620921,-77.67713501106375,4.632106108615155,4.098475297013353,1.095450839998496e-32,10.0,4.64,1.0,3.83,4.8195,8.6475,10.7402,1.0,1.6327,1.6327,0
182430,npp,3038,3020,1.85558903217316,9.58184719085693,-13.6487016677856,3670176,3037,2431,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-03-17 02:51:23.047456,-79.4207537962132,46.85274006606944,40.21818110812846,4.2646378369245155e-25,14.0,46.83,1.646109783506203,46.44,3.7129,11.3196,13.6421,0.7639,2.8982,1.4176,0
182626,npp,2345,2341,2.68730854988098,9.57764911651611,-13.6471939086914,3670176,2345,1890,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-03-18 02:32:36.223570,-80.1365850276615,17.545241978610715,15.473377042973313,4.162503648866796e-20,11.0,17.53,1.0442604737599883,16.76,6.163,9.1664,11.8345,0.9434,2.4431,2.5352,0
183015,npp,929,981,8.72809600830078,9.57967567443848,-13.6427021026611,3670176,931,723,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-03-20 01:54:59.005876,98.2141195038106,49.02047540590465,41.92236746147437,5.546073005719302e-07,5.0,-49.03,1.7549928774784245,-49.51,7.3046,9.6598,13.5763,0.8952,8.1167,7.8135,0
186338,npp,978,311,3.45903205871582,9.58169174194336,-13.6453866958618,3670176,981,166,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-04-06 01:36:23.011199,97.33718582031305,65.03321581585371,53.35312071678135,5.5287770223050385e-19,2.0,-65.04,2.898275349237888,-65.36,6.1077,12.32,14.6984,0.7019,5.5902,2.4279,0
186741,npp,1573,2573,6.23607921600342,9.58107376098633,-13.6438121795654,3670176,1574,2080,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-04-08 02:39:12.195818,-80.40623947396007,29.32380187818436,25.687644474176974,1.523908495730362e-22,12.0,29.32,1.184412938166907,28.38,4.1478,9.5269,11.5216,0.9077,5.8691,5.6605,0
187520,npp,695,3478,2.76939082145691,9.58005428314209,-13.6480846405029,3670176,696,2821,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-04-12 03:04:18.869190,-78.90713524449868,59.20914552991594,49.49556925945747,1.761387111037545e-30,16.0,59.2,2.3545700244418297,58.73,4.2967,9.6108,13.7558,0.8998,5.7419,2.4918,0
187712,npp,5,2800,1.82081663608551,9.58171081542969,-13.6478548049927,3670176,6,2254,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-04-13 02:45:32.064547,-80.17135980323022,39.054649190841815,33.8949642710842,5.3668640125940055e-30,13.0,39.04,1.4276677814245327,38.18,7.3827,10.0878,12.2501,0.8572,2.857,1.5609,0
188483,npp,205,88,8.60383796691895,9.58021354675293,-13.6455755233765,3670176,203,39,196611,3866787,2901,gin_conakry_21_49,9.57916667,-13.64583333,21,49,gin_conakry,2013-04-17 01:30:12.375632,96.6584978591509,68.85237051515796,55.63556668731548,3.5773789800554405e-13,1.0,-68.87,3.3985290935932855,-69.19,6.1837,10.859,14.6131,0.7964,7.984,6.8517,0
