lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.702,0.733,0.871
2,0.537,0.6,0.73
3,0.418,0.486,0.587
4,0.378,0.39,0.452
5,0.277,0.309,0.301
6,0.209,0.242,0.17
7,0.179,0.188,0.074
8,0.173,0.145,0.002
9,0.156,0.111,-0.058
10,0.132,0.087,-0.106
11,0.116,0.069,-0.14
12,0.1,0.058,-0.165
13,0.084,0.052,-0.184
14,0.072,0.05,-0.198
15,0.062,0.052,-0.207
16,0.059,0.056,-0.211
17,0.051,0.062,-0.212
18,0.049,0.07,-0.205
19,0.046,0.078,-0.191
20,0.04,0.086,-0.171
21,0.037,0.095,-0.138
22,0.054,0.102,-0.083
23,0.089,0.108,-0.007
24,0.068,0.114,0.067
25,0.07,0.117,0.157
26,0.108,0.113,0.271
27,0.185,0.111,0.397
28,0.18,0.109,0.478
29,0.142,0.108,0.506
30,0.136,0.103,0.501
31,0.171,0.096,0.467
32,0.158,0.089,0.386
33,0.074,0.082,0.26
34,0.05,0.073,0.15
35,0.045,0.06,0.055
36,0.037,0.046,-0.028
37,0.006,0.032,-0.104
38,-0.014,0.018,-0.16
39,-0.019,0.005,-0.196
40,-0.026,-0.009,-0.223
41,-0.033,-0.021,-0.242
42,-0.04,-0.032,-0.254
43,-0.046,-0.04,-0.262
44,-0.053,-0.046,-0.266
45,-0.058,-0.05,-0.266
46,-0.056,-0.051,-0.26
47,-0.057,-0.049,-0.252
48,-0.056,-0.044,-0.237
49,-0.051,-0.039,-0.213
50,-0.041,-0.03,-0.178
51,-0.038,-0.02,-0.134
52,-0.04,-0.009,-0.082
53,-0.021,-0.0,-0.008
54,0.019,0.007,0.087
55,0.046,0.014,0.184
56,0.019,0.021,0.265
57,0.029,0.023,0.343
58,0.069,0.023,0.413
59,0.096,0.023,0.446
60,0.058,0.023,0.408
61,0.028,0.021,0.339
62,0.032,0.016,0.257
63,0.035,0.01,0.168
64,0.021,0.004,0.072
65,-0.02,-0.004,-0.023
66,-0.031,-0.013,-0.091
67,-0.036,-0.023,-0.143
68,-0.046,-0.034,-0.185
69,-0.057,-0.043,-0.216
70,-0.068,-0.051,-0.237
71,-0.075,-0.058,-0.25
72,-0.08,-0.063,-0.257
73,-0.077,-0.065,-0.258
74,-0.075,-0.065,-0.255
75,-0.073,-0.063,-0.249
76,-0.068,-0.059,-0.238
77,-0.059,-0.052,-0.221
78,-0.049,-0.043,-0.198
79,-0.047,-0.032,-0.171
80,-0.034,-0.021,-0.132
81,-0.018,-0.01,-0.082
82,-0.001,0.002,-0.02
83,-0.005,0.014,0.045
84,0.003,0.025,0.123
85,0.031,0.032,0.213
86,0.076,0.039,0.304
87,0.073,0.045,0.362
88,0.074,0.05,0.398
89,0.096,0.052,0.401
90,0.11,0.052,0.371
91,0.1,0.051,0.308
92,0.063,0.048,0.223
93,0.042,0.044,0.141
94,0.035,0.037,0.069
95,0.019,0.029,0.003
96,0.004,0.02,-0.054
97,-0.009,0.011,-0.099
98,-0.018,0.003,-0.133
99,-0.026,-0.005,-0.157
100,-0.029,-0.012,-0.174
101,-0.032,-0.018,-0.184
102,-0.036,-0.022,-0.19
103,-0.04,-0.026,-0.192
104,-0.04,-0.029,-0.189
105,-0.036,-0.029,-0.182
106,-0.031,-0.028,-0.173
107,-0.028,-0.026,-0.158
108,-0.024,-0.023,-0.137
109,-0.019,-0.018,-0.109
110,-0.017,-0.011,-0.074
111,-0.018,-0.004,-0.032
112,-0.002,0.001,0.024
113,0.011,0.007,0.086
114,0.019,0.013,0.147
115,0.022,0.017,0.206
116,0.042,0.02,0.263
117,0.058,0.021,0.302
118,0.063,0.021,0.314
119,0.045,0.02,0.296
120,0.026,0.018,0.253
121,0.008,0.014,0.193
122,0.004,0.009,0.129
123,-0.001,0.004,0.066
124,-0.007,-0.002,0.007
125,-0.011,-0.008,-0.041
126,-0.017,-0.013,-0.083
127,-0.026,-0.019,-0.117
128,-0.033,-0.023,-0.143
129,-0.038,-0.028,-0.162
130,-0.041,-0.032,-0.173
131,-0.041,-0.035,-0.18
132,-0.041,-0.037,-0.184
133,-0.043,-0.037,-0.184
134,-0.043,-0.037,-0.18
135,-0.041,-0.035,-0.172
136,-0.039,-0.032,-0.158
137,-0.036,-0.027,-0.138
138,-0.034,-0.021,-0.112
139,-0.028,-0.015,-0.078
140,-0.014,-0.008,-0.034
141,-0.002,-0.001,0.017
142,0.01,0.005,0.073
143,0.023,0.01,0.133
144,0.032,0.014,0.193
145,0.04,0.018,0.25
146,0.038,0.02,0.292
147,0.033,0.022,0.314
148,0.027,0.023,0.313
149,0.023,0.023,0.286
150,0.019,0.022,0.24
151,0.028,0.021,0.185
152,0.029,0.019,0.127
153,0.025,0.017,0.071
154,0.019,0.015,0.019
155,0.009,0.011,-0.029
156,-0.001,0.007,-0.069
157,-0.009,0.001,-0.102
158,-0.013,-0.004,-0.128
159,-0.019,-0.009,-0.148
160,-0.022,-0.013,-0.161
161,-0.025,-0.016,-0.169
162,-0.025,-0.018,-0.173
163,-0.023,-0.019,-0.172
164,-0.019,-0.019,-0.167
165,-0.017,-0.017,-0.158
166,-0.015,-0.014,-0.145
167,-0.013,-0.011,-0.126
168,-0.008,-0.007,-0.099
169,-0.002,-0.003,-0.065
170,0.008,0.0,-0.022
171,0.013,0.004,0.026
172,0.01,0.007,0.077
173,-0.009,0.01,0.124
174,-0.007,0.013,0.176
175,-0.003,0.016,0.222
176,0.011,0.018,0.257
177,0.025,0.019,0.272
178,0.045,0.02,0.266
179,0.052,0.02,0.241
180,0.053,0.019,0.2
181,0.042,0.018,0.148
182,0.028,0.016,0.093
183,0.013,0.014,0.038
184,0.003,0.011,-0.011
185,-0.002,0.008,-0.053
186,-0.008,0.003,-0.089
187,-0.015,-0.001,-0.12
188,-0.019,-0.005,-0.142
189,-0.021,-0.009,-0.158
190,-0.02,-0.012,-0.167
191,-0.019,-0.014,-0.172
192,-0.015,-0.016,-0.172
193,-0.015,-0.017,-0.169
194,-0.016,-0.017,-0.163
195,-0.016,-0.016,-0.152
196,-0.015,-0.016,-0.135
197,-0.012,-0.015,-0.111
198,-0.011,-0.014,-0.08
199,-0.014,-0.012,-0.043
200,-0.015,-0.009,0.002
201,-0.014,-0.005,0.051
202,-0.011,-0.001,0.104
203,-0.009,0.002,0.16
204,-0.009,0.005,0.21
205,-0.008,0.006,0.25
206,0.014,0.007,0.279
207,0.024,0.006,0.287
208,0.036,0.005,0.273
209,0.03,0.004,0.234
210,0.025,0.001,0.184
211,0.013,-0.001,0.13
212,0.007,-0.005,0.076
213,-0.007,-0.008,0.02
214,-0.02,-0.01,-0.031
215,-0.025,-0.013,-0.075
216,-0.028,-0.015,-0.111
217,-0.026,-0.018,-0.138
218,-0.028,-0.021,-0.158
219,-0.027,-0.024,-0.171
220,-0.028,-0.026,-0.18
221,-0.032,-0.027,-0.186
222,-0.036,-0.028,-0.189
223,-0.037,-0.028,-0.187
224,-0.034,-0.027,-0.18
225,-0.033,-0.025,-0.167
226,-0.029,-0.022,-0.148
227,-0.026,-0.019,-0.122
228,-0.02,-0.014,-0.087
229,-0.008,-0.01,-0.041
230,0.002,-0.005,0.012
231,0.01,0.001,0.074
232,0.008,0.006,0.138
233,0.015,0.01,0.208
234,0.02,0.012,0.274
235,0.02,0.014,0.322
236,0.015,0.015,0.344
237,0.007,0.014,0.338
238,0.01,0.013,0.304
239,0.029,0.01,0.258
240,0.027,0.008,0.192
241,0.026,0.007,0.124
242,0.018,0.004,0.058
243,0.013,0.0,0.0
244,-0.002,-0.004,-0.053
245,-0.018,-0.009,-0.098
246,-0.028,-0.014,-0.133
247,-0.03,-0.018,-0.158
248,-0.033,-0.023,-0.177
249,-0.036,-0.027,-0.19
250,-0.04,-0.029,-0.2
251,-0.042,-0.031,-0.205
252,-0.042,-0.032,-0.207
253,-0.041,-0.032,-0.206
254,-0.037,-0.032,-0.2
255,-0.034,-0.03,-0.189
256,-0.03,-0.028,-0.17
257,-0.025,-0.026,-0.142
258,-0.019,-0.024,-0.105
259,-0.017,-0.021,-0.058
260,-0.012,-0.018,0.0
261,-0.01,-0.016,0.068
262,-0.008,-0.013,0.142
263,-0.019,-0.01,0.211
264,-0.027,-0.008,0.267
265,-0.015,-0.007,0.31
266,0.016,-0.008,0.335
267,0.022,-0.01,0.319
268,0.002,-0.011,0.262
269,-0.012,-0.013,0.188
270,-0.001,-0.017,0.116
271,-0.006,-0.022,0.042
272,-0.024,-0.026,-0.032
273,-0.041,-0.03,-0.093
274,-0.037,-0.035,-0.135
275,-0.038,-0.04,-0.168
276,-0.045,-0.044,-0.195
277,-0.053,-0.047,-0.214
278,-0.056,-0.049,-0.226
279,-0.056,-0.05,-0.232
280,-0.06,-0.05,-0.236
281,-0.059,-0.049,-0.236
282,-0.056,-0.046,-0.233
283,-0.054,-0.042,-0.226
284,-0.05,-0.038,-0.213
285,-0.044,-0.032,-0.193
286,-0.035,-0.026,-0.165
287,-0.027,-0.02,-0.127
288,-0.013,-0.013,-0.074
289,-0.005,-0.006,-0.011
290,0.003,0.002,0.065
291,-0.011,0.009,0.143
292,-0.003,0.015,0.234
293,0.037,0.019,0.329
294,0.068,0.022,0.402
295,0.048,0.025,0.428
296,0.024,0.026,0.416
297,0.048,0.025,0.377
298,0.071,0.023,0.309
299,0.036,0.021,0.206
300,0.009,0.018,0.106
301,0.007,0.013,0.022
302,0.01,0.007,-0.05
303,-0.002,-0.0,-0.113
304,-0.012,-0.006,-0.161
305,-0.028,-0.014,-0.197
306,-0.032,-0.022,-0.22
307,-0.039,-0.029,-0.237
308,-0.042,-0.034,-0.246
309,-0.045,-0.038,-0.252
310,-0.045,-0.04,-0.253
311,-0.046,-0.04,-0.252
312,-0.046,-0.038,-0.247
313,-0.043,-0.035,-0.238
314,-0.038,-0.031,-0.223
315,-0.032,-0.026,-0.199
316,-0.024,-0.019,-0.165
317,-0.021,-0.011,-0.119
318,-0.022,-0.002,-0.063
319,-0.02,0.006,0.009
320,0.015,0.013,0.109
321,0.025,0.02,0.21
322,0.023,0.027,0.309
323,0.009,0.033,0.395
324,0.043,0.035,0.472
325,0.093,0.035,0.511
326,0.075,0.035,0.478
327,0.054,0.035,0.406
328,0.053,0.033,0.318
329,0.092,0.027,0.23
330,0.053,0.021,0.12
331,0.011,0.015,0.017
332,-0.012,0.008,-0.061
333,-0.013,-0.001,-0.117
334,-0.024,-0.011,-0.162
335,-0.032,-0.019,-0.196
336,-0.038,-0.025,-0.22
337,-0.044,-0.031,-0.237
338,-0.051,-0.036,-0.249
339,-0.059,-0.04,-0.257
340,-0.061,-0.041,-0.261
341,-0.059,-0.041,-0.26
342,-0.058,-0.04,-0.256
343,-0.051,-0.037,-0.244
344,-0.048,-0.032,-0.226
345,-0.039,-0.026,-0.198
346,-0.032,-0.019,-0.16
347,-0.011,-0.012,-0.104
348,0.014,-0.004,-0.031
349,0.015,0.006,0.048
350,-0.007,0.014,0.133
351,0.005,0.02,0.239
352,0.085,0.025,0.367
353,0.073,0.029,0.439
354,0.037,0.032,0.468
355,0.044,0.033,0.466
356,0.085,0.032,0.433
357,0.095,0.031,0.35
358,0.026,0.031,0.221
359,-0.003,0.031,0.106
360,0.008,0.025,0.018
361,0.024,0.016,-0.057
362,-0.004,0.008,-0.128
363,-0.019,0.001,-0.178
364,-0.017,-0.006,-0.208
365,-0.013,-0.011,-0.228
366,-0.015,-0.014,-0.243
367,-0.017,-0.013,-0.251
368,-0.015,-0.01,-0.254
369,-0.018,-0.004,-0.255
370,-0.011,0.004,-0.251
371,-0.003,0.013,-0.244
372,0.011,0.025,-0.232
373,0.023,0.037,-0.215
374,0.037,0.049,-0.189
375,0.05,0.061,-0.152
376,0.057,0.077,-0.105
377,0.05,0.093,-0.05
378,0.054,0.107,0.023
379,0.082,0.119,0.123
380,0.125,0.13,0.231
381,0.104,0.137,0.315
382,0.135,0.142,0.406
383,0.204,0.144,0.496
384,0.3,0.142,0.553
385,0.208,0.137,0.499
386,0.14,0.128,0.406
387,0.112,0.116,0.306
388,0.101,0.101,0.201
389,0.048,0.083,0.085
390,0.005,0.062,-0.02
391,-0.012,0.04,-0.097
392,-0.011,0.018,-0.151
393,-0.015,-0.004,-0.193
394,-0.026,-0.025,-0.224
395,-0.032,-0.042,-0.245
396,-0.035,-0.055,-0.257
397,-0.036,-0.061,-0.263
398,-0.038,-0.057,-0.266
399,-0.04,-0.043,-0.266
400,-0.035,-0.014,-0.261
