gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2985,1673,7.08052682876587,9.67075347900391,-13.5442628860474,3670176,2985,1265,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-01 02:14:01.609822,97.47215694135743,20.4729846607266,18.033124052501233,0.0002964664885962515,8.0,-20.47,1.0837787002826917,-21.21,5.3946,8.1552,9.6116,0.9296,6.5895,6.5821,0
102759,npp,1225,2353,8.32101821899414,9.66885948181152,-13.5415620803833,3670176,1225,1900,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-16 02:32:45.514597,-79.5328360962716,18.19387728644277,16.043407997145557,4.169814432149556e-10,11.0,18.19,1.0442604737599883,17.36,1.3416,8.4276,10.0027,0.8996,7.479,7.4852,0
102879,npp,491,1673,8.2339334487915,9.67372131347656,-13.5441312789917,3670176,491,1265,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-17 02:13:55.164559,97.76994634370156,20.45220569479596,18.015880564486157,5.759976259926138e-17,8.0,-20.47,1.0837787002826917,-21.21,5.3946,8.1552,9.6116,0.9296,7.6537,7.6543,0
103364,npp,2673,2579,8.61808204650879,9.67042922973633,-13.5424785614014,3670176,2674,2085,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-21 02:39:00.152200,-80.91711706638004,29.611053106080252,25.935267445269822,2.298202908415593e-30,12.0,29.6,1.184412938166907,28.94,7.3355,8.7416,10.5174,0.8672,7.4768,7.4739,0
103484,npp,1958,1898,0.894542157649994,9.67119979858398,-13.5442352294922,3670176,1958,1471,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-04-22 02:20:09.805008,96.4330344224928,7.894897164297881,6.983183291010192,3.3730627874001686e-31,9.0,-7.89,1.0,-8.64,1.5593,7.8112,9.4494,0.9705,0.6644,0.8682,0
107613,npp,130,1442,0.238002024590969,9.67285633087158,-13.5427684783936,3670176,131,1082,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-14 02:07:20.918517,98.11135800145216,31.81062541068974,27.810252265683875,0.00021388456756998042,7.0,-31.8,1.2365102219381485,-32.21,2.7805,9.6786,11.3745,0.7833,-0.0538,0.1864,0
107972,npp,642,3704,2.63967990875244,9.67101764678955,-13.5404491424561,3670176,645,2995,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-16 03:10:01.308561,-78.98184356437847,63.83576911312676,52.60182404016845,8.470008264299256e-06,17.0,63.86,2.7445598364131496,63.61,1.8364,10.8147,15.7493,0.701,4.6024,1.8504,0
110078,npp,2096,2794,0.987628102302551,9.66886234283447,-13.5439710617065,3670176,2098,2250,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-28 02:44:44.783943,-78.91826405605859,38.81105045929157,33.691709925991425,1.4363179557267987e-19,13.0,38.82,1.4276677814245327,38.66,1.0952,9.2598,11.1504,0.8187,1.7868,0.8086,0
110253,npp,1363,2116,6.63678503036499,9.67311382293701,-13.5439577102661,3670176,1363,1680,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-05-29 02:25:56.240118,-82.77082122779773,4.766311714054149,4.217378037372762,4.1003381630012953e-13,10.0,4.76,1.0,4.555,4.336,7.5811,9.1538,1.0,6.6368,6.6368,0
114757,npp,199,2331,0.908187985420227,9.6729564666748,-13.5379066467285,3670176,199,1880,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-06-19 02:31:47.335992,-80.13631670211906,16.996567951146844,14.99280600203834,3.1325805415030925e-28,11.0,16.98,1.0442604737599883,17.36,1.3416,8.4276,10.0027,0.8996,0.3803,0.817,0
122118,npp,842,77,0.709182500839233,9.66783714294434,-13.5424137115479,3670176,841,33,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-07-19 01:28:51.593275,96.60632962837305,69.07480699880693,55.75427057445947,1.3194056857356716e-32,1.0,-69.04,3.5496478698597698,-69.01,3.5042,9.8714,13.9764,0.768,4.9999,0.5446,0
123205,npp,536,3242,1.34899485111237,9.67129802703857,-13.544774055481,3670176,536,2583,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-07-25 02:56:45.980467,-79.0628850427284,53.32248652147799,45.22180713969729,6.903885011615184e-26,15.0,53.35,1.9513309067639726,53.41,4.2213,10.7054,13.237,0.7082,2.7862,0.9553,0
132259,npp,2638,3469,1.88788068294525,9.6685094833374,-13.5392484664917,3670176,2636,2812,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-15 03:03:00.025894,-78.91739850281203,58.97553608058946,49.333643733641274,2.63386675574899e-16,16.0,59.0,2.3545700244418297,58.98,8.2391,12.9461,14.9268,0.5856,2.8845,1.1055,0
132620,npp,1231,2110,2.24637770652771,9.66901588439941,-13.5432119369507,3670176,1231,1674,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-17 02:25:22.944645,-69.01677575714712,4.47502946572026,3.9600455361754774,9.286934998020275e-30,10.0,4.41,1.0,4.555,4.336,7.5811,9.1538,1.0,2.2464,2.2464,0
132798,npp,513,1431,6.39490747451782,9.66873836517334,-13.54176902771,3670176,514,1074,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-18 02:06:34.403191,98.64518518222714,32.31354761282685,28.237892058834536,3.469391145168986e-33,7.0,-32.3,1.2365102219381485,-32.21,2.7805,9.6786,11.3745,0.7833,4.9254,5.009,0
133159,npp,2105,79,1.13127458095551,9.67181873321533,-13.5414276123047,3670176,2105,34,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-20 01:28:50.199998,96.73348313490773,69.02653661154898,55.73516348437279,2.2999371829117156e-31,1.0,-69.01,3.5496478698597698,-69.01,3.5042,9.8714,13.9764,0.768,5.1188,0.8688,0
133533,npp,2693,2337,0.888475596904755,9.66874599456787,-13.5414876937866,3670176,2693,1886,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-08-22 02:31:39.488628,-80.28944365154395,17.282888523599844,15.245742002592952,5.901839669705864e-29,11.0,17.31,1.0442604737599883,17.36,1.3416,8.4276,10.0027,0.8996,0.3615,0.7992,0
139421,npp,1501,3013,6.30626106262207,9.67246723175049,-13.5407476425171,3670176,1500,2426,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-09-22 02:50:14.427034,-79.22771430871407,46.58226140408778,40.00769691836942,9.335693848832974e-23,14.0,46.6,1.646109783506203,46.79,5.6814,10.405,12.6946,0.7286,5.0911,4.5947,0
139621,npp,792,2332,1.25308692455292,9.67062664031982,-13.541579246521,3670176,792,1881,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-09-23 02:31:25.898121,-79.02366705424566,17.013581375668814,15.008978238729956,1.2209225612969923e-15,11.0,17.03,1.0442604737599883,17.36,1.3416,8.4276,10.0027,0.8996,0.7106,1.1272,0
143889,npp,2120,1874,0.505214661359787,9.66935157775879,-13.5438480377197,3670176,2120,1448,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-10-15 02:18:44.947312,95.75343872444179,9.31885483336658,8.23923669235125,2.062335317748069e-31,9.0,-9.28,1.0,-8.64,1.5593,7.8112,9.4494,0.9705,0.275,0.4903,0
144085,npp,1406,1195,5.57558727264404,9.67295455932617,-13.5393915176392,3670176,1405,884,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-10-16 01:59:54.662539,97.22747286695451,41.87416770809137,36.20848721288814,5.112635048536211e-34,6.0,-41.85,1.4867838833500562,-41.52,3.5421,9.2959,11.0998,0.8155,5.0788,4.547,0
148812,npp,393,3016,10.5886421203613,9.67030620574951,-13.5433530807495,3670176,393,2428,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-09 02:50:19.544783,-79.40751618598377,46.68365776692186,40.08428586388442,0.00035995679563869933,14.0,46.7,1.646109783506203,46.79,5.6814,10.405,12.6946,0.7286,7.6926,7.7148,0
149591,npp,603,303,11.2992248535156,9.67058849334717,-13.5444021224976,3670176,602,161,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-13 01:35:00.251497,96.88274872236849,65.21404023933546,53.46009166198191,1.8173252860299075e-31,2.0,-65.19,2.898275349237888,-65.19,4.1743,10.0495,13.0135,0.7544,8.0122,8.5238,0
149602,npp,2573,3914,6.30978393554688,9.6677770614624,-13.5409488677979,3670176,2571,3123,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-13 03:15:23.079888,-78.35750718198919,67.55507820518993,54.88444686237317,4.407698983076009e-25,18.0,67.58,3.3166247903554,67.63,5.508,8.5528,13.7313,0.8864,6.9047,5.5929,0
150161,npp,479,1883,1.56022655963898,9.67064476013184,-13.5383939743042,3670176,479,1456,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-16 02:18:59.403645,94.67939563335565,8.801483108091857,7.782828539281407,3.2031320251305976e-32,9.0,-8.76,1.0,-8.64,1.5593,7.8112,9.4494,0.9705,1.33,1.5142,0
150533,npp,2089,527,7.90343999862671,9.67401790618896,-13.5409164428711,3670176,2089,324,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-18 01:41:18.878080,96.96210072603259,60.78650171401542,50.573122020976996,1.5562868188065099e-24,3.0,-60.75,2.4157378735459294,-60.76,3.3956,11.3758,14.8988,0.6664,6.1437,5.267,0
151094,npp,1956,2112,4.14667892456055,9.66766166687012,-13.5390768051147,3670176,1956,1675,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-11-21 02:25:18.028009,-83.22450814830357,4.519062061830893,3.998578482659593,3.3034724331144254e-13,10.0,4.53,1.0,4.555,4.336,7.5811,9.1538,1.0,4.1467,4.1467,0
154075,npp,1872,1428,0.689494013786316,9.67224407196045,-13.5443105697632,3670176,1874,1074,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-08 02:06:26.253446,97.28516581393772,32.406607414803645,28.31522831905435,0.00015166462386912054,7.0,-32.43,1.2365102219381485,-32.21,2.7805,9.6786,11.3745,0.7833,0.3113,0.5401,0
154271,npp,1145,745,5.72599077224731,9.67371940612793,-13.5389499664307,3670176,1145,528,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-09 01:47:35.929747,97.13150696014391,55.585975835206455,46.89855038805031,2.3020286439888632e-12,4.0,-55.6,2.0682789409984763,-55.47,5.62,11.3553,14.2884,0.6676,4.8593,3.8228,0
154463,npp,410,75,1.63597583770752,9.67184638977051,-13.5439043045044,3670176,409,34,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-10 01:28:43.827368,96.5745428163077,69.05250962708499,55.74710488692879,2.1711804396366347e-20,1.0,-69.07,3.5496478698597698,-69.01,3.5042,9.8714,13.9764,0.768,5.261,1.2564,0
154476,npp,2397,3689,1.22369027137756,9.67051410675049,-13.5418548583984,3670176,2395,2986,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-10 03:09:08.431062,-78.55385400834363,63.58018588722234,52.436811546840815,5.215803607115563e-10,17.0,63.57,2.7445598364131496,63.61,1.8364,10.8147,15.7493,0.701,4.0865,0.8578,0
154675,npp,1703,3015,8.64387989044189,9.67148208618164,-13.5425395965576,3670176,1703,2428,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-11 02:50:21.663278,-79.4401370921319,46.67350429082759,40.0815230942939,9.900719616539885e-19,14.0,46.66,1.646109783506203,46.79,5.6814,10.405,12.6946,0.7286,6.5112,6.2979,0
154877,npp,998,2334,0.435334593057632,9.67137145996094,-13.5439834594727,3670176,998,1883,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-12 02:31:33.113150,-80.72816413225048,17.167111092470385,15.143838484053825,2.1305580407656143e-26,11.0,17.14,1.0442604737599883,17.36,1.3416,8.4276,10.0027,0.8996,-0.0725,0.3916,0
155437,npp,780,3910,13.1250314712524,9.66854572296143,-13.5426568984985,3670176,778,3121,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-15 03:15:23.166736,-78.38194135866163,67.52987401077804,54.879179221655136,1.467893505721929e-32,18.0,67.52,3.3166247903554,67.63,5.508,8.5528,13.7313,0.8864,8.9596,11.6338,0
155626,npp,89,3242,7.48950242996216,9.673583984375,-13.5376300811768,3670176,89,2582,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-16 02:56:36.395963,-79.25736986865505,53.36657613673277,45.25852903044196,3.4664765928059785e-32,15.0,53.35,1.9513309067639726,53.41,4.2213,10.7054,13.237,0.7082,5.933,5.3037,0
155807,npp,2459,2558,7.21818590164185,9.67329788208008,-13.5447387695312,3670176,2459,2069,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-17 02:37:47.840966,-79.14899312126227,28.624788810115064,25.08947897843798,1.168814693148018e-29,12.0,28.61,1.184412938166907,28.94,7.3355,8.7416,10.5174,0.8672,6.2948,6.2599,0
156166,npp,1026,1198,1.43934881687164,9.66991424560547,-13.5428419113159,3670176,1027,887,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-19 02:00:08.933097,97.87883590116985,41.725464220076645,36.09165193172557,7.047336929794775e-19,6.0,-41.74,1.4867838833500562,-41.52,3.5421,9.2959,11.0998,0.8155,2.2968,1.1738,0
156351,npp,295,519,1.76118302345276,9.67101383209229,-13.5448112487793,3670176,296,317,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-20 01:41:16.817319,97.06250551462541,60.901058808067546,50.65689670550465,1.6395232601648662e-11,3.0,-60.92,2.4157378735459294,-60.76,3.3956,11.3758,14.8988,0.6664,3.6011,1.1737,0
156542,npp,1560,3463,14.2740259170532,9.66921615600586,-13.5416097640991,3670176,1560,2807,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-21 03:02:51.088303,-79.14401136647176,58.88393396310445,49.269221914794294,7.884131673110347e-15,16.0,58.87,2.253202848596432,58.98,8.2391,12.9461,14.9268,0.5856,8.1704,8.3586,0
156725,npp,844,2784,3.78801226615906,9.67367362976074,-13.5401706695557,3670176,844,2239,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2012-12-22 02:44:02.534057,-79.34365051455634,38.433073406900775,33.3800163469373,1.453306198118167e-07,13.0,38.42,1.357151599901897,38.66,1.0952,9.2598,11.1504,0.8187,3.5492,3.1013,0
169852,npp,1590,64,7.14092063903809,9.67100143432617,-13.5439338684082,3670176,1591,27,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-11 01:28:33.494142,96.78520217049989,69.21463610978654,55.84073465441532,7.930672224965613e-33,1.0,-69.24,3.5496478698597698,-69.01,3.5042,9.8714,13.9764,0.768,6.8118,5.4841,0
169865,npp,521,3679,10.7588500976562,9.67128086090088,-13.5411949157715,3670176,521,2978,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-11 03:08:58.098330,-78.81893081549768,63.39537861892551,52.32000339791273,6.049618133231078e-28,17.0,63.38,2.7445598364131496,63.61,1.8364,10.8147,15.7493,0.701,7.5607,7.5419,0
170044,npp,2879,3004,4.46083211898804,9.67215156555176,-13.5380086898804,3670176,2878,2419,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-12 02:50:09.565556,-79.0563143557916,46.32659518736636,39.807697237115214,5.6203351195916804e-33,14.0,46.31,1.646109783506203,46.79,5.6814,10.405,12.6946,0.7286,3.97,3.2501,0
170219,npp,2171,2323,1.035814344882965,9.66831874847412,-13.5414056777954,3670176,2171,1873,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-13 02:31:21.029115,-79.92338807455124,16.566946225697194,14.61834966008623,1.781710601871536e-33,11.0,16.54,1.0442604737599883,17.36,1.3416,8.4276,10.0027,0.8996,0.5026,0.9318,0
170401,npp,1452,1643,8.61453819274902,9.67299747467041,-13.5410566329956,3670176,1452,1239,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-14 02:12:30.710639,97.06824890069527,22.054090069376812,19.410955275888398,2.6864611889020195e-32,8.0,-22.05,1.0837787002826917,-21.21,5.3946,8.1552,9.6116,0.9296,8.0049,8.0081,0
170584,npp,725,959,1.82975912094116,9.66849517822266,-13.5404710769653,3670176,726,709,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-15 01:53:40.389863,97.75931510443982,49.666140807092944,42.43007847469331,4.1356389623800565e-29,5.0,-49.69,1.7549928774784245,-49.15,1.662,10.8307,12.8128,0.7,2.4523,1.2808,0
170768,npp,3067,285,9.27656745910645,9.67412757873535,-13.5435237884521,3670176,3066,150,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-16 01:34:48.284693,97.06750574747971,65.49658924268685,53.645540135726215,4.915967517589293e-24,2.0,-65.53,3.0,-65.19,4.1743,10.0495,13.0135,0.7544,7.3234,6.998,0
170780,npp,1966,3899,8.75821971893311,9.6735200881958,-13.5392875671387,3670176,1964,3115,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-16 03:15:11.109181,-78.54740938635254,67.34536977949422,54.771823258413974,6.230898609245217e-30,18.0,67.34,3.1865100272627664,67.63,5.508,8.5528,13.7313,0.8864,7.6455,7.7631,0
170961,npp,1291,3231,7.87754535675049,9.66792869567871,-13.5390729904175,3670176,1290,2570,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-17 02:56:26.121159,-79.34771445855752,53.073859139567936,45.03729839890816,7.410370451417921e-26,15.0,53.06,1.9513309067639726,53.41,4.2213,10.7054,13.237,0.7082,6.1319,5.5785,0
171326,npp,2961,1870,0.734813868999481,9.67092227935791,-13.5439615249634,3670176,2961,1444,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-19 02:18:52.579476,97.36390525113032,9.501425967511533,8.401412182032285,2.5522515649570177e-13,9.0,-9.51,1.0,-8.64,1.5593,7.8112,9.4494,0.9705,0.5046,0.7132,0
171504,npp,2253,1189,0.366847455501556,9.67442607879639,-13.5439462661743,3670176,2252,879,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-01-20 02:00:02.250598,96.92906769400417,42.04919797769337,36.356660130418064,4.6876582042518445e-06,6.0,-42.07,1.4867838833500562,-41.52,3.5421,9.2959,11.0998,0.8155,1.5754,0.2992,0
174474,npp,17,1201,3.81151676177979,9.67091941833496,-13.539493560791,3670176,19,889,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-02-05 02:00:24.449261,98.26038464522205,41.616414704293284,35.99951070015827,1.231827116404853e-07,6.0,-41.63,1.4867838833500562,-41.52,3.5421,9.2959,11.0998,0.8155,3.8923,3.1084,0
174871,npp,578,3466,7.38547229766846,9.67270374298096,-13.5395669937134,3670176,581,2810,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-02-07 03:03:10.139079,-79.34686206729427,58.9535859153297,49.31272626304421,2.5324574871863297e-14,16.0,58.93,2.3545700244418297,58.98,8.2391,12.9461,14.9268,0.5856,5.2194,4.3248,0
175252,npp,2252,2110,7.60111665725708,9.67340660095215,-13.5424747467041,3670176,2252,1674,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-02-09 02:25:34.780826,-72.2800655036803,4.469708730963249,3.9549563043456093,6.031885882659682e-29,10.0,4.41,1.0,4.555,4.336,7.5811,9.1538,1.0,7.6011,7.6011,0
175633,npp,832,748,5.51396417617798,9.6707763671875,-13.5386762619019,3670176,836,531,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-02-11 01:47:55.855116,96.84563804893956,55.512043819320155,46.84079835172798,3.4813513803745046e-34,4.0,-55.52,2.0682789409984763,-55.47,5.62,11.3553,14.2884,0.6676,4.7568,3.6813,0
175837,npp,2096,3691,1.83640003204346,9.66875553131104,-13.5386810302734,3670176,2101,2987,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-02-12 03:09:30.103091,-78.52519281776411,63.63662961558851,52.467195532679625,1.284835819450975e-32,17.0,63.61,2.7445598364131496,63.61,1.8364,10.8147,15.7493,0.701,4.3097,1.2873,0
176034,npp,1414,3018,1.49409067630768,9.67237758636475,-13.543963432312,3670176,1415,2429,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-02-13 02:50:45.085717,-79.81247731557391,46.78767138926073,40.168148851205906,8.420274747080148e-32,14.0,46.76,1.646109783506203,46.79,5.6814,10.405,12.6946,0.7286,2.1677,1.0886,0
176222,npp,721,2339,0.319633737206459,9.67220401763916,-13.540922164917,3670176,721,1888,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-02-14 02:31:58.287208,-81.33109645360148,17.437184011527886,15.379064681592888,3.861824704041071e-29,11.0,17.42,1.0442604737599883,17.36,1.3416,8.4276,10.0027,0.8996,-0.1833,0.2875,0
176415,npp,3,1661,1.120400011539459,9.66774272918701,-13.5391263961792,3670176,3,1254,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-02-15 02:13:09.704157,98.40081496766001,21.092613606373092,18.571571457379633,8.47903393324462e-25,8.0,-21.11,1.0837787002826917,-21.21,5.3946,8.1552,9.6116,0.9296,1.0901,1.0415,0
176608,npp,2362,977,0.982939302921295,9.67437744140625,-13.5443325042725,3670176,2362,721,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-02-16 01:54:19.338759,97.52356233458751,49.12802960839505,42.00534021200182,6.248570866444443e-19,5.0,-49.15,1.7549928774784245,-49.15,1.662,10.8307,12.8128,0.7,1.9697,0.688,0
177218,npp,2243,2567,5.38321399688721,9.67020511627197,-13.5388593673706,3670176,2244,2075,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-02-19 02:38:19.951346,-79.91095834638298,29.03658768793719,25.439491410009957,4.3730609015639716e-08,12.0,29.03,1.184412938166907,28.94,7.3355,8.7416,10.5174,0.8672,4.7456,4.6685,0
180013,npp,2448,313,13.7239599227905,9.67029094696045,-13.5423288345337,3670176,2453,168,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-03-05 01:35:47.101280,96.81454790784244,65.01006299576738,53.33316337837571,0.00044458117581027236,2.0,-65.01,2.898275349237888,-65.19,4.1743,10.0495,13.0135,0.7544,8.8489,10.353,0
180419,npp,3051,2574,7.57721996307373,9.67072486877441,-13.5392084121704,3670176,3051,2081,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-03-07 02:38:38.056271,-79.863031323469,29.37874252488396,25.732634102071337,6.285768974632408e-09,12.0,29.36,1.184412938166907,28.94,7.3355,8.7416,10.5174,0.8672,6.598,6.5713,0
180613,npp,2352,1895,4.59210681915283,9.67274475097656,-13.5392837524414,3670176,2352,1468,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-03-08 02:19:49.452686,93.66250265152861,8.105418522980964,7.168075782011329,4.805603567806044e-17,9.0,-8.06,1.0,-8.64,1.5593,7.8112,9.4494,0.9705,4.3619,4.4568,0
180812,npp,1644,1216,0.833466947078705,9.67124938964844,-13.542140007019,3670176,1643,902,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-03-09 02:01:00.848233,97.25887635140354,41.09433065455943,35.57017147452452,4.663278436823338e-24,6.0,-41.08,1.4276677814245327,-41.52,3.5421,9.2959,11.0998,0.8155,1.6536,0.6797,0
181014,npp,910,539,12.4123401641846,9.67402267456055,-13.5392475128174,3670176,916,334,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-03-10 01:42:10.471736,96.95311249931267,60.49349619799628,50.371250909899196,1.4903130779058036e-29,3.0,-60.49,2.4157378735459294,-60.76,3.3956,11.3758,14.8988,0.6664,8.0101,8.2718,0
181222,npp,2188,3479,17.4432926177979,9.67170333862305,-13.5441436767578,3670176,2187,2822,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-03-11 03:03:46.473930,-78.83277184644167,59.243786656983985,49.51343912935431,1.6554840090733625e-28,16.0,59.22,2.3545700244418297,58.98,8.2391,12.9461,14.9268,0.5856,9.491,10.2145,0
181421,npp,1503,2802,0.433155477046967,9.66825294494629,-13.5448789596558,3670176,1501,2256,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-03-12 02:44:59.655714,-79.04336523365939,39.123971263756424,33.94869488793046,9.539958608450341e-33,13.0,39.12,1.4276677814245327,38.66,1.0952,9.2598,11.1504,0.8187,1.3985,0.3546,0
181624,npp,807,2126,6.52534866333008,9.66720008850098,-13.5400152206421,3670176,807,1689,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-03-13 02:26:12.841643,-76.24306729888532,5.331991520846404,4.717380218108013,1.1359287136359538e-32,10.0,5.34,1.0,4.555,4.336,7.5811,9.1538,1.0,6.5253,6.5253,0
182430,npp,3022,3032,10.4050397872925,9.67051219940186,-13.5425100326538,3670176,3021,2439,196611,3866787,1606,gin_conakry_46_27,9.67083333,-13.54166667,46,27,gin_conakry,2013-03-17 02:51:21.268178,-79.27981335730007,47.23526419374945,40.5210946369239,4.206313447636394e-25,14.0,47.21,1.646109783506203,46.79,5.6814,10.405,12.6946,0.7286,7.5811,7.5811,0
