gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3003,1660,10.1472911834717,9.56610679626465,-13.6574058532715,3670176,3003,1253,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-04-01 02:14:03.389104,97.49499137830563,21.149637144244114,18.622802951774,0.00030639799060177945,8.0,-21.16,1.0837787002826917,-21.865,7.705,10.0946,12.6068,0.8369,8.4965,8.492,0
102759,npp,1243,2340,7.3901252746582,9.56584548950195,-13.6576662063599,3670176,1243,1888,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-04-16 02:32:47.293833,-79.50442853426046,17.484132201072608,15.422084994758722,3.725808697821954e-10,11.0,17.47,1.0442604737599883,16.7,5.6685,10.0044,15.0214,0.8444,5.9444,6.2403,0
102879,npp,509,1660,11.5279808044434,9.56917190551758,-13.6578741073608,3670176,509,1253,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-04-17 02:13:56.943795,96.43156302918031,21.177466184407294,18.64797431239414,5.134646669237308e-17,8.0,-21.16,1.0837787002826917,-21.865,7.705,10.0946,12.6068,0.8369,9.7705,9.6475,0
103364,npp,2691,2566,9.01613998413086,9.567458152771,-13.6570634841919,3670176,2692,2075,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-04-21 02:39:01.931481,-79.99458740231012,28.982184830232505,25.396653513250673,2.083352955122915e-30,12.0,28.99,1.184412938166907,28.28,8.3784,11.0586,13.4592,0.7639,6.7235,6.8876,0
107613,npp,148,1429,1.45036351680756,9.5676794052124,-13.6555089950562,3670176,149,1073,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-05-14 02:07:22.697797,98.10146001737156,32.3890326076661,28.30159760049425,0.00020722417730487217,7.0,-32.39,1.2365102219381485,-32.83,8.2257,11.463,14.7609,0.737,0.3504,1.0689,0
107782,npp,2487,745,4.25869226455688,9.56453800201416,-13.655535697937,3670176,2487,527,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-05-15 01:48:30.591200,97.3533796350368,55.608063235406384,46.915969622624736,1.4764414486377594e-10,4.0,-55.6,2.0682789409984763,-55.81,10.5917,14.5361,16.8579,0.5812,3.4789,2.475,0
110078,npp,2114,2782,6.55783224105835,9.56836795806885,-13.6588087081909,3670176,2115,2238,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-05-28 02:44:48.342504,-80.30311761289951,38.34045351589833,33.3010289603455,1.550744598007737e-19,13.0,38.34,1.357151599901897,38.1,8.2632,12.3289,14.0131,0.6852,4.1956,4.4935,0
110253,npp,1381,2103,8.11570930480957,9.56888103485107,-13.6572074890137,3670176,1381,1667,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-05-29 02:25:58.019398,-83.08687975955846,4.021251889362734,3.5583738458032794,4.558965532630989e-13,10.0,4.01,1.0,3.83,6.7808,8.4479,11.5845,1.0,8.1157,8.1157,0
114757,npp,218,2317,5.5361533164978,9.56369686126709,-13.6604518890381,3670176,218,1868,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-06-19 02:31:49.115265,-79.91594629955587,16.237623566511047,14.327495874336305,2.78519452342589e-28,11.0,16.21,1.0442604737599883,16.7,5.6685,10.0044,15.0214,0.8444,4.169,4.6748,0
115348,npp,894,1859,5.12433624267578,9.56655693054199,-13.6616916656494,3670176,894,1434,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-06-25 02:19:07.667641,94.83090566372694,10.176564285010942,8.995753215981997,2.360276160232637e-24,9.0,-10.15,1.0,-9.45,6.1728,9.622,11.9684,0.878,3.9502,4.499,0
121771,npp,2317,1413,3.51196622848511,9.56901073455811,-13.6575756072998,3670176,2317,1061,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-07-17 02:06:35.803704,97.15514312801218,33.13846073909694,28.934300325090746,2.1117615632750577e-23,7.0,-33.1,1.2365102219381485,-32.83,8.2257,11.463,14.7609,0.737,2.0177,2.5882,0
122118,npp,859,63,0.677857935428619,9.56995010375977,-13.660117149353,3670176,858,27,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-07-19 01:28:53.372557,96.64042785920907,69.29179929198291,55.875533701450415,1.238891717279642e-32,1.0,-69.26,3.5496478698597698,-69.21,5.9416,11.0525,15.1432,0.7643,5.5252,0.5181,0
122129,npp,2849,3676,2.0063027143478402,9.56756496429443,-13.6570634841919,3670176,2853,2976,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-07-19 03:09:19.756162,-78.93204727147229,63.29368137824816,52.246153046914046,5.589982332916506e-29,17.0,63.32,2.7445598364131496,63.36,6.3374,13.1297,17.139,0.6434,4.395,1.2909,0
132259,npp,2657,3457,6.12250804901123,9.56634902954102,-13.6558589935303,3670176,2660,2802,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-08-15 03:03:03.584456,-79.29402470978161,58.69891892646259,49.13934746514093,2.2660023043737405e-16,16.0,58.73,2.253202848596432,58.7,8.8426,13.6515,17.5808,0.6188,5.1065,3.7888,0
132798,npp,531,1417,10.0976448059082,9.56503963470459,-13.6619634628296,3670176,531,1065,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-08-18 02:06:36.182464,98.62776667643936,32.93620845890641,28.765989692471933,3.2789363323278696e-33,7.0,-32.92,1.2365102219381485,-32.83,8.2257,11.463,14.7609,0.737,7.3437,7.4417,0
133159,npp,2123,65,2.01413977146149,9.56749725341797,-13.6571073532104,3670176,2122,27,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-08-20 01:28:51.979279,96.48364059112214,69.24777514422053,55.85911599285253,2.3641527464700175e-31,1.0,-69.23,3.5496478698597698,-69.21,5.9416,11.0525,15.1432,0.7643,5.9016,1.5395,0
133533,npp,2711,2324,3.61927461624146,9.56558704376221,-13.6568117141724,3670176,2711,1874,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-08-22 02:31:41.267857,-80.2918936933141,16.57328336775349,14.62382745346409,6.289848305181292e-29,11.0,16.59,1.0442604737599883,16.7,5.6685,10.0044,15.0214,0.8444,2.3334,3.0562,0
143097,npp,2987,951,8.42347621917725,9.5634651184082,-13.6569356918335,3670176,2986,704,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-10-11 01:53:36.151452,97.5899460458761,49.94758969106835,42.643481526682905,8.69452275502095e-12,5.0,-49.93,1.7549928774784245,-49.57,7.6739,11.5372,14.9838,0.7322,6.6737,6.1679,0
144085,npp,1424,1181,5.23517417907715,9.56790637969971,-13.6577301025391,3670176,1427,873,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-10-16 01:59:56.441821,97.22487643672392,42.37843861055731,36.61966671172974,5.025646139401469e-34,6.0,-42.35,1.4867838833500562,-41.99,6.8969,11.3829,14.0244,0.7422,4.313,3.8853,0
148604,npp,2186,68,4.49298810958862,9.56348419189453,-13.6587724685669,3670176,2185,29,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-11-08 01:28:43.431204,96.66964342331937,69.22009518981865,55.83057099605583,2.9078284758492504e-05,1.0,-69.18,3.5496478698597698,-69.21,5.9416,11.0525,15.1432,0.7643,6.6,3.4342,0
149591,npp,621,291,21.3465766906738,9.56524658203125,-13.6551103591919,3670176,619,153,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-11-13 01:35:02.030735,96.88830977488408,65.44481317082031,53.60332153373285,1.7550760289745792e-31,2.0,-65.42,2.898275349237888,-65.38,7.3838,13.9253,18.2623,0.6067,11.0085,12.9501,0
149787,npp,1905,3232,7.06224298477173,9.5674352645874,-13.660327911377,3670176,1908,2572,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-11-14 02:56:39.928017,-79.44356131698473,53.06098969252499,45.022393358776895,2.3092041989462625e-32,15.0,53.08,1.9513309067639726,53.16,7.0627,11.3036,15.0183,0.7474,6.2743,5.2781,0
149974,npp,1206,2549,11.3191757202148,9.56650161743164,-13.6596326828003,3670176,1206,2062,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-11-15 02:37:51.443556,-80.10487886293973,28.17029054178575,24.696737249147052,8.239014747528691e-33,12.0,28.19,1.184412938166907,28.28,8.3784,11.0586,13.4592,0.7639,8.6679,8.647,0
150161,npp,497,1870,9.50332927703857,9.5682954788208,-13.6595611572266,3670176,497,1444,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-11-16 02:19:02.962202,98.11801829778638,9.547491393985982,8.441172489795251,3.22407722552724e-32,9.0,-9.51,1.0,-9.45,6.1728,9.622,11.9684,0.878,8.3292,8.3437,0
150533,npp,2107,514,7.05880069732666,9.56863498687744,-13.6547899246216,3670176,2106,312,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-11-18 01:41:20.657361,96.96419293574809,61.06639620930383,50.762865412650555,1.7228779633174756e-24,3.0,-61.03,2.4157378735459294,-61.03,7.4195,10.8857,16.8082,0.7761,6.8638,5.478,0
151094,npp,1974,2098,8.33944797515869,9.56450748443604,-13.6590509414673,3670176,1974,1662,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-11-21 02:25:19.807291,-75.6395640686713,3.702141560928038,3.275985820110016,3.7535037621312663e-13,10.0,3.72,1.0,3.83,6.7808,8.4479,11.5845,1.0,8.3394,8.3394,0
151274,npp,1257,1418,10.2284994125366,9.56986904144287,-13.6597309112549,3670176,1257,1065,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-11-22 02:06:29.540676,97.72796143787406,32.903097290386874,28.73483447044249,2.3171415589102796e-05,7.0,-32.88,1.2365102219381485,-32.83,8.2257,11.463,14.7609,0.737,7.4495,7.5381,0
154075,npp,1890,1416,13.2412347793579,9.56967735290527,-13.6584825515747,3670176,1891,1064,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-08 02:06:29.811963,98.14369187136752,32.959627240222865,28.78409884014075,0.00014647356021332405,7.0,-32.97,1.2365102219381485,-32.83,8.2257,11.463,14.7609,0.737,9.886,9.7584,0
154271,npp,1163,731,16.6678371429443,9.56918525695801,-13.661434173584,3670176,1162,515,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-09 01:47:37.708983,97.12911372368713,55.949721071399786,47.16410485413088,2.056333801200446e-12,4.0,-55.96,2.0682789409984763,-55.81,10.5917,14.5361,16.8579,0.5812,9.4786,9.6868,0
154463,npp,428,61,7.89717245101929,9.56741809844971,-13.6603918075562,3670176,426,27,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-10 01:28:45.606648,96.58264780551877,69.26528998490026,55.86612401163042,1.9926489580926572e-20,1.0,-69.29,3.5496478698597698,-69.21,5.9416,11.0525,15.1432,0.7643,7.559,6.0361,0
154476,npp,2416,3676,12.9915189743042,9.56557846069336,-13.658748626709,3670176,2421,2978,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-10 03:09:10.210336,-78.55696218422904,63.33834540351621,52.28001148646336,4.738399909262266e-10,17.0,63.32,2.7445598364131496,63.36,6.3374,13.1297,17.139,0.6434,8.3976,8.359,0
154675,npp,1722,3002,13.7579956054688,9.56342601776123,-13.6568279266357,3670176,1721,2418,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-11 02:50:23.442559,-79.40799204767679,46.26374191696937,39.75570386187976,9.150420981285591e-19,14.0,46.25,1.646109783506203,46.34,7.3031,12.743,17.6104,0.6629,9.0645,9.1208,0
154877,npp,1016,2321,4.72018766403198,9.56774806976318,-13.6587791442871,3670176,1016,1872,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-12 02:31:34.892431,-78.96754671623563,16.439082344313988,14.505721303559854,2.0171643872911167e-26,11.0,16.43,1.0442604737599883,16.7,5.6685,10.0044,15.0214,0.8444,3.3876,3.9858,0
155242,npp,2633,957,8.69312000274658,9.56767272949219,-13.6575746536255,3670176,2633,708,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-14 01:53:54.231639,97.61329793553921,49.72226808303435,42.47270647418279,7.495443374329431e-34,5.0,-49.75,1.7549928774784245,-49.57,7.6739,11.5372,14.9838,0.7322,6.8273,6.3654,0
155626,npp,108,3228,15.5830278396606,9.56707668304443,-13.660101890564,3670176,107,2567,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-16 02:56:38.175236,-79.23721611663079,52.99743096822411,44.98089138119862,3.5576417410354046e-32,15.0,52.98,1.9513309067639726,53.16,7.0627,11.3036,15.0183,0.7474,10.641,11.6462,0
155807,npp,2478,2545,8.37842559814453,9.56391143798828,-13.6589527130127,3670176,2477,2059,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-17 02:37:49.620246,-79.03440396568784,28.025093414839702,24.574566186171698,1.2338939056877438e-29,12.0,28.0,1.184412938166907,28.28,8.3784,11.0586,13.4592,0.7639,6.185,6.4005,0
156166,npp,1044,1184,9.87179183959961,9.56543064117432,-13.6608409881592,3670176,1045,875,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-19 02:00:10.712376,97.87203658714674,42.23035064389005,36.50373375177736,7.809216986796889e-19,6.0,-42.25,1.4867838833500562,-41.99,6.8969,11.3829,14.0244,0.7422,7.4316,7.3265,0
156351,npp,313,506,2.69012808799744,9.56560897827148,-13.6572389602661,3670176,313,306,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-20 01:41:18.596598,97.0649230356279,61.17556367730219,50.8426652333082,1.825318607079365e-11,3.0,-61.2,2.5331140255951103,-61.03,7.4195,10.8857,16.8082,0.7761,5.2125,2.0877,0
156542,npp,1578,3450,17.2506713867188,9.57009029388428,-13.6606245040894,3670176,1578,2796,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-21 03:02:52.867539,-78.81704877403322,58.57257782929463,49.05037724381008,8.678591828667259e-15,16.0,58.57,2.253202848596432,58.7,8.8426,13.6515,17.5808,0.6188,10.0453,10.6752,0
156725,npp,863,2771,12.1759214401245,9.56460762023926,-13.6567487716675,3670176,862,2227,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2012-12-22 02:44:04.313338,-79.27473136637032,37.919596047407836,32.953109547339736,1.598470774895483e-07,13.0,37.9,1.357151599901897,38.1,8.2632,12.3289,14.0131,0.6852,8.3352,8.3431,0
169852,npp,1608,51,9.59040069580078,9.56569576263428,-13.6559295654297,3670176,1608,20,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-11 01:28:35.273415,96.79124192159357,69.41593083055446,55.95275644358327,7.822222566356627e-33,1.0,-69.44,3.5496478698597698,-69.21,5.9416,11.0525,15.1432,0.7643,8.036,7.3304,0
169865,npp,540,3666,14.9259920120239,9.56526470184326,-13.6574077606201,3670176,538,2969,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-11 03:08:59.877609,-78.5055419286673,63.14415107307681,52.15657062634957,5.734202868206015e-28,17.0,63.13,2.7445598364131496,63.36,6.3374,13.1297,17.139,0.6434,9.1024,9.6037,0
170044,npp,2898,2992,12.8152313232422,9.56682014465332,-13.6558132171631,3670176,2900,2410,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-12 02:50:13.124066,-80.10327178086087,45.92819362572816,39.490030000908746,5.450700987482309e-33,14.0,45.91,1.5732132722552272,46.34,7.3031,12.743,17.6104,0.6629,8.4938,8.4958,0
170219,npp,2189,2310,1.76517522335052,9.56471633911133,-13.655689239502,3670176,2189,1861,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-13 02:31:22.808395,-78.05647769113153,15.846599766863841,13.986492110233709,1.7755744740518677e-33,11.0,15.83,1.0442604737599883,16.7,5.6685,10.0044,15.0214,0.8444,0.5579,1.4905,0
170401,npp,1470,1630,10.3503847122192,9.56805801391602,-13.6562805175781,3670176,1470,1227,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-14 02:12:32.489919,97.08983497439495,22.7342329417367,20.002125867187754,2.7455551691124094e-32,8.0,-22.74,1.0837787002826917,-21.865,7.705,10.0946,12.6068,0.8369,8.6839,8.662,0
170584,npp,743,945,2.89073753356934,9.56373596191406,-13.660135269165,3670176,743,700,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-15 01:53:42.169137,97.75036836504913,50.086984857532435,42.756004447221606,4.3496758726868767e-29,5.0,-50.11,1.7549928774784245,-49.57,7.6739,11.5372,14.9838,0.7322,3.5211,2.1167,0
170769,npp,13,272,5.03457450866699,9.56834506988525,-13.6553907394409,3670176,11,141,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-16 01:34:50.063966,97.0689660475406,65.7277922880372,53.78811633192458,5.266335650736762e-24,2.0,-65.76,3.0,-65.38,7.3838,13.9253,18.2623,0.6067,5.4843,3.0543,0
170780,npp,1986,3887,16.4340763092041,9.5671911239624,-13.6590223312378,3670176,1989,3109,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-16 03:15:14.667741,-78.82323019020923,67.14093184275964,54.65032595241429,6.379675456410741e-30,18.0,67.13,3.1865100272627664,67.39,5.126,11.9067,15.4254,0.7095,9.8687,11.6601,0
170961,npp,1309,3217,3.47560524940491,9.56800079345703,-13.6590709686279,3670176,1308,2558,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-17 02:56:27.900438,-78.94449368748612,52.6922966054865,44.74954436672989,7.78859650676686e-26,15.0,52.68,1.9513309067639726,53.16,7.0627,11.3036,15.0183,0.7474,4.4363,2.5975,0
171145,npp,621,2535,10.1610908508301,9.56646060943604,-13.6588973999023,3670176,621,2052,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-18 02:37:41.129989,-79.56567955389438,27.559171492866938,24.173233572961166,3.842911429519653e-20,12.0,27.53,1.184412938166907,28.28,8.3784,11.0586,13.4592,0.7639,7.6902,7.7623,0
171326,npp,2979,1857,2.85269451141357,9.56660175323486,-13.658863067627,3670176,2979,1432,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-19 02:18:54.358755,97.44056627945379,10.249928931401028,9.061732961204099,2.763713676202525e-13,9.0,-10.27,1.0,-9.45,6.1728,9.622,11.9684,0.878,1.6786,2.5046,0
171504,npp,2271,1176,1.8418527841568,9.56854057312012,-13.6560955047607,3670176,2270,868,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-01-20 02:00:04.029879,96.93167808575888,42.5185994713045,36.73915205983294,5.0599689493408365e-06,6.0,-42.54,1.4867838833500562,-41.99,6.8969,11.3829,14.0244,0.7422,2.0307,1.367,0
174474,npp,35,1187,5.90328788757324,9.56679439544678,-13.6564121246338,3670176,36,877,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-05 02:00:26.228533,98.25247882878715,42.11674170249015,36.40805320590297,1.1364958172170429e-07,6.0,-42.14,1.4867838833500562,-41.99,6.8969,11.3829,14.0244,0.7422,4.7624,4.3812,0
174871,npp,597,3453,9.62647247314453,9.5672607421875,-13.658465385437,3670176,598,2798,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-07 03:03:11.918359,-78.98629402739134,58.64686966742891,49.097400615611086,2.3290375855610273e-14,16.0,58.63,2.253202848596432,58.7,8.8426,13.6515,17.5808,0.6188,6.6616,5.9571,0
175252,npp,2270,2097,5.51485872268677,9.56957721710205,-13.6555213928223,3670176,2271,1661,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-09 02:25:36.560104,-70.575495645476,3.7375352641394395,3.30731378692185,5.712397104265919e-29,10.0,3.66,1.0,3.83,6.7808,8.4479,11.5845,1.0,5.5149,5.5149,0
175633,npp,851,735,7.56542730331421,9.56350994110107,-13.6604690551758,3670176,853,517,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-11 01:47:59.413630,97.61284222291117,55.83974556127082,47.08007610848844,3.4531758561577865e-34,4.0,-55.86,2.0682789409984763,-55.81,10.5917,14.5361,16.8579,0.5812,5.0777,4.3968,0
175824,npp,127,67,8.67307376861572,9.56517505645752,-13.6555519104004,3670176,133,28,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-12 01:29:07.281331,96.57828390359523,69.1837082162319,55.8129423600104,3.2587670311318794e-32,1.0,-69.2,3.5496478698597698,-69.21,5.9416,11.0525,15.1432,0.7643,7.7776,6.6292,0
175837,npp,2115,3678,7.64412117004395,9.56894397735596,-13.6611289978027,3670176,2118,2978,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-12 03:09:33.661650,-78.85975804814554,63.3873052331747,52.30563538962674,1.242134222049638e-32,17.0,63.36,2.7445598364131496,63.36,6.3374,13.1297,17.139,0.6434,6.4492,4.9184,0
176034,npp,1433,3005,9.35812473297119,9.56433010101318,-13.6586589813232,3670176,1433,2420,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-13 02:50:46.864997,-79.25965493532057,46.36038307814301,39.8287416417775,8.325244421689295e-32,14.0,46.34,1.646109783506203,46.34,7.3031,12.743,17.6104,0.6629,6.3916,6.2039,0
176222,npp,739,2326,1.008479237556458,9.56889247894287,-13.6557970046997,3670176,740,1876,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-14 02:32:00.066481,-81.37691248382703,16.733342305321735,14.76239517497187,3.568432131491679e-29,11.0,16.7,1.0442604737599883,16.7,5.6685,10.0044,15.0214,0.8444,-0.1667,0.8516,0
176415,npp,21,1647,8.55908107757568,9.56415939331055,-13.6608362197876,3670176,21,1242,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-15 02:13:11.483391,98.38568877980526,21.829557434270306,19.213050116079657,8.833662338253927e-25,8.0,-21.84,1.0837787002826917,-21.865,7.705,10.0946,12.6068,0.8369,7.0311,7.1629,0
176608,npp,2380,964,8.21736907958984,9.56855773925781,-13.656928062439,3670176,2379,712,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-16 01:54:21.117987,97.51748945096328,49.52322700726751,42.31270561076253,6.597893931035593e-19,5.0,-49.54,1.7549928774784245,-49.57,7.6739,11.5372,14.9838,0.7322,6.5562,6.017,0
177218,npp,2261,2553,12.7327136993408,9.56802177429199,-13.6597537994385,3670176,2262,2065,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-02-19 02:38:21.730625,-79.91386792181024,28.385865310540936,24.881381795204636,4.7241937200522434e-08,12.0,28.38,1.184412938166907,28.28,8.3784,11.0586,13.4592,0.7639,9.8614,9.7268,0
180013,npp,2466,301,25.4475975036621,9.56967258453369,-13.6551055908203,3670176,2469,160,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-03-05 01:35:50.659838,97.13420148267065,65.23798923878303,53.475191885450194,0.00043655907694649176,2.0,-65.23,2.898275349237888,-65.38,7.3838,13.9253,18.2623,0.6067,12.4235,15.438,0
180419,npp,3069,2560,13.323842048645,9.56934833526611,-13.66037940979,3670176,3069,2071,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-03-07 02:38:39.835551,-78.91186767249482,28.709573717051523,25.159226652982095,5.737861520422773e-09,12.0,28.71,1.184412938166907,28.28,8.3784,11.0586,13.4592,0.7639,10.3605,10.1784,0
180613,npp,2371,1882,6.83233690261841,9.56395626068115,-13.661847114563,3670176,2371,1456,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-03-08 02:19:53.011194,100.4421428070823,8.811971088926214,7.791839964292932,4.374241600168739e-17,9.0,-8.82,1.0,-9.45,6.1728,9.622,11.9684,0.878,5.6582,5.9986,0
180812,npp,1662,1203,6.03133678436279,9.56690788269043,-13.6548852920532,3670176,1661,890,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-03-09 02:01:02.627466,97.27094984421532,41.57768645492418,35.96590995282894,4.315152982464895e-24,6.0,-41.56,1.4867838833500562,-41.99,6.8969,11.3829,14.0244,0.7422,4.8485,4.4762,0
181014,npp,929,526,8.3628454208374,9.56949615478516,-13.6606712341309,3670176,932,323,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-03-10 01:42:14.030242,97.62683906516199,60.77339745760695,50.56173717357117,1.3949034663809475e-29,3.0,-60.77,2.4157378735459294,-61.03,7.4195,10.8857,16.8082,0.7761,7.4036,6.4901,0
181222,npp,2207,3466,14.7703552246094,9.56520366668701,-13.6605310440063,3670176,2204,2810,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-03-11 03:03:48.253203,-78.82422811882928,58.96169571510975,49.31620849496552,1.518975837230349e-28,16.0,58.93,2.3545700244418297,58.7,8.8426,13.6515,17.5808,0.6188,8.9231,9.1403,0
181624,npp,825,2112,6.93021488189697,9.56424522399902,-13.6602716445923,3670176,825,1676,196611,3866787,3078,gin_conakry_18_52,9.56666667,-13.65833333,18,52,gin_conakry,2013-03-13 02:26:14.620921,-75.4025591027495,4.532380825551077,4.010279129113332,1.0879412080703491e-32,10.0,4.53,1.0,3.83,6.7808,8.4479,11.5845,1.0,6.9302,6.9302,0
