gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2988,1651,0.311945229768753,9.67299938201904,-13.6972618103027,3670176,2988,1245,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-04-01 02:14:01.609822,97.06273264223624,21.636556558338125,19.046815078043107,0.0003155037205941184,8.0,-21.63,1.0837787002826917,-22.32,0.1727,0.2502,0.3164,0.9758,0.3011,0.3044,0
102759,npp,1228,2330,0.20590601116418839,9.67446327209473,-13.70201587677,3670176,1228,1880,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-04-16 02:32:45.514597,-78.89261323796877,16.936952237497657,14.942756874605475,3.5132547741022514e-10,11.0,16.92,1.0442604737599883,16.295,0.173,0.2493,0.3444,0.9793,0.2026,0.2016,0
102879,npp,495,1651,0.1082713156938553,9.66917705535889,-13.6980829238892,3670176,494,1245,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-04-17 02:13:55.164559,97.19193463478305,21.616549199155486,19.030330328981446,4.9466828673753935e-17,8.0,-21.63,1.0837787002826917,-22.32,0.1727,0.2502,0.3164,0.9758,0.1132,0.1057,0
103119,npp,2104,295,0.472266256809235,9.67078495025635,-13.7018995285034,3670176,2104,156,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-04-19 01:36:12.691020,96.83088065379845,65.34948518786568,53.554442929418435,1.2602465877026754e-27,2.0,-65.34,2.898275349237888,-65.57,0.4056,0.6019,0.8696,0.4056,0.1994,0.1916,0
103364,npp,2677,2556,0.322837397456169,9.66926002502441,-13.701696395874,3670176,2677,2068,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-04-21 02:39:00.152200,-80.52319939845982,28.53050775905575,25.009321596602923,2.1219953403642452e-30,12.0,28.52,1.184412938166907,27.86,0.1529,0.2375,0.323,1.0281,0.3162,0.3319,0
103484,npp,1962,1876,0.19844495505094528,9.66775703430176,-13.6983880996704,3670176,1962,1450,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-04-22 02:20:09.805008,95.30883850052979,9.184281247574393,8.121672483829617,3.2462301307238275e-31,9.0,-9.16,1.0,-10.03,0.1286,0.1841,0.2512,1.3265,0.2585,0.2632,0
103846,npp,1750,3462,0.798083901405334,9.67441368103027,-13.7017984390259,3670176,1751,2807,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-04-25 03:04:01.610605,-79.04690989400473,58.82291206795518,49.228329975014056,1.9541994413870923e-28,16.0,58.84,2.253202848596432,58.555,0.1967,0.3221,0.5257,0.7582,0.4554,0.6051,0
103964,npp,1048,2782,0.343219593167305,9.67176151275635,-13.7026824951172,3670176,1048,2238,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-04-26 02:45:13.051828,-80.02895921728395,38.34268449628477,33.30566719333054,4.4670555265958394e-26,13.0,38.34,1.357151599901897,37.74,0.2072,0.298,0.4035,0.8194,0.2775,0.2812,0
104079,npp,335,2103,0.436807870864868,9.67170715332031,-13.6995754241943,3670176,335,1667,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-04-27 02:26:22.712925,-69.75552972909492,4.082654048600774,3.6129638678269593,4.0874950470985234e-22,10.0,4.01,1.0,3.225,0.1526,0.2442,0.3822,1.0,0.4368,0.4368,0
107613,npp,134,1419,0.0874764993786812,9.6688756942749,-13.7034912109375,3670176,134,1066,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-05-14 02:07:20.918517,97.72359062100843,32.846350406393825,28.68960792047825,0.00020373337991569498,7.0,-32.83,1.2365102219381485,-33.24,0.1392,0.2381,0.3641,1.0254,0.1223,0.0897,0
107782,npp,2472,736,0.19807902723550802,9.66956424713135,-13.6985731124878,3670176,2472,518,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-05-15 01:48:28.811919,97.19822160019548,55.845307782782,47.08952690435592,1.4179956016859396e-10,4.0,-55.83,2.0682789409984763,-56.01,0.2022,0.3374,0.424,0.7237,0.1768,0.1433,0
110253,npp,1367,2093,0.23228875547647498,9.67092990875244,-13.7023220062256,3670176,1367,1658,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-05-29 02:25:56.240118,-79.63287419879,3.4364955486263637,3.041082259505109,4.82897192491104e-13,10.0,3.43,1.0,3.225,0.1526,0.2442,0.3822,1.0,0.2323,0.2323,0
115348,npp,879,1850,0.12432082381565124,9.67407512664795,-13.7013807296753,3670176,879,1425,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-06-25 02:19:05.888358,94.11114101383,10.719407011167625,9.474424745716341,2.480433286136213e-24,9.0,-10.67,1.0,-10.03,0.1286,0.1841,0.2512,1.3265,0.1844,0.1649,0
132259,npp,2643,3447,0.27919302880763996,9.66745853424072,-13.700291633606,3670176,2645,2793,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-08-15 03:03:01.805175,-79.11846889718387,58.46413621658829,48.97420184195916,2.2679387355046905e-16,16.0,58.5,2.253202848596432,58.555,0.1967,0.3221,0.5257,0.7582,0.2252,0.2117,0
132798,npp,516,1408,0.1378867104649544,9.67171478271484,-13.7031240463257,3670176,517,1058,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-08-18 02:06:34.403191,98.33522843407496,33.34919102634406,29.11580809030656,3.344722109623746e-33,7.0,-33.33,1.2365102219381485,-33.24,0.1392,0.2381,0.3641,1.0254,0.1631,0.1414,0
139421,npp,1506,2991,0.23134502768516502,9.669358253479,-13.6999683380127,3670176,1507,2409,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-09-22 02:50:16.206309,-80.03522323025047,45.86301714225217,39.43495819303684,1.0530945868718985e-22,14.0,45.87,1.5732132722552272,46.04,0.1684,0.3209,0.378,0.7608,0.1872,0.176,0
143097,npp,2972,942,0.22172033786773682,9.66915988922119,-13.6983671188354,3670176,2971,698,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-10-11 01:53:34.372177,97.41501442166276,50.22430591766118,42.85760734851981,8.541918935711797e-12,5.0,-50.2,1.7549928774784245,-49.84,0.1621,0.2471,0.4575,0.988,0.2297,0.2191,0
143502,npp,466,3213,0.24333811551332502,9.6694974899292,-13.6968994140625,3670176,468,2555,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-10-13 02:56:21.953872,-78.99383666661993,52.55755480365492,44.64305485094498,3.22495035012227e-17,15.0,52.57,1.9513309067639726,52.9,0.1743,0.2476,0.3951,0.986,0.242,0.2399,0
144085,npp,1410,1173,0.1351144006475806,9.6698112487793,-13.698540687561,3670176,1411,866,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-10-16 01:59:56.441821,98.15461795991297,42.66440112068657,36.852409901702494,4.942789781973288e-34,6.0,-42.64,1.4867838833500562,-42.35,0.1602,0.2836,0.3789,0.8611,0.1443,0.1163,0
148604,npp,2170,59,0.297027811408043,9.67281913757324,-13.6972885131836,3670176,2169,24,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-11-08 01:28:41.651968,96.58246839827241,69.35297983844302,55.90490439424451,2.8334301740337943e-05,1.0,-69.32,3.5496478698597698,-69.35,0.2925,0.5543,0.8126,0.4405,0.1717,0.1308,0
148812,npp,397,2993,0.0943403169512749,9.67022132873535,-13.7015924453735,3670176,396,2411,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-11-09 02:50:19.544783,-79.17996425302381,45.934419550676914,39.48822360317249,0.0003468196996991841,14.0,45.94,1.5732132722552272,46.04,0.1684,0.3209,0.378,0.7608,0.1001,0.0718,0
149591,npp,606,281,0.07561925426125529,9.66906547546387,-13.7036399841309,3670176,603,147,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-11-13 01:35:00.251497,96.75987256026637,65.62386678179412,53.71425030609219,1.695263690519209e-31,2.0,-65.6,3.0,-65.57,0.4056,0.6019,0.8696,0.4056,0.0687,0.0307,0
149602,npp,2578,3892,0.239156916737556,9.66902351379395,-13.6999673843384,3670176,2581,3112,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-11-13 03:15:24.859171,-78.52299829808933,67.18843336859885,54.66788326725718,3.885822725282802e-25,18.0,67.22,3.1865100272627664,67.26,0.288,0.5271,0.6955,0.4633,0.1538,0.1108,0
149787,npp,1891,3222,0.23660868406295799,9.66848087310791,-13.701301574707,3670176,1893,2561,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-11-14 02:56:38.148779,-79.67128151874945,52.80997885783231,44.83334693297526,2.2177283686647735e-32,15.0,52.82,1.9513309067639726,52.9,0.1743,0.2476,0.3951,0.986,0.2385,0.2333,0
150533,npp,2092,505,0.1654391326010227,9.67336273193359,-13.6978340148926,3670176,2091,306,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-11-18 01:41:18.878080,96.82992210750672,61.26219109516674,50.89534557003348,1.7422863986672606e-24,3.0,-61.22,2.5331140255951103,-61.22,0.1903,0.3254,0.452,0.7503,0.181,0.1241,0
151094,npp,1959,2089,0.09729257598519331,9.67214775085449,-13.6963577270508,3670176,1959,1653,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-11-21 02:25:18.028009,-81.08269315611813,3.1858604858248296,2.819248169891164,3.8884140304021983e-13,10.0,3.2,1.0,3.225,0.1526,0.2442,0.3822,1.0,0.0973,0.0973,0
154075,npp,1876,1407,0.0669554956257343,9.66957664489746,-13.7005338668823,3670176,1876,1058,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-12-08 02:06:28.032683,98.57516816142838,33.34612641523765,29.111413933149354,0.00014387367259814264,7.0,-33.37,1.2365102219381485,-33.24,0.1392,0.2381,0.3641,1.0254,0.1057,0.0687,0
154271,npp,1148,722,0.012716516852378998,9.67420101165771,-13.7027235031128,3670176,1147,505,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-12-09 01:47:35.929747,96.97855646309482,56.17830694307535,47.33063122839866,1.9398678110988153e-12,4.0,-56.19,2.0682789409984763,-56.01,0.2022,0.3374,0.424,0.7237,0.0872,0.0092,0
154476,npp,2402,3667,0.1037857886403799,9.670729637146,-13.6993942260742,3670176,2405,2971,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-12-10 03:09:10.210336,-79.04948267183585,63.16734739949619,52.168811781377066,4.425903848729389e-10,17.0,63.15,2.7445598364131496,63.25,0.1915,0.3831,0.5473,0.6373,0.1424,0.0661,0
154675,npp,1707,2992,0.08128050714731219,9.67174339294434,-13.7009706497192,3670176,1707,2411,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-12-11 02:50:21.663278,-79.2157802191768,45.92219877582172,39.48366020485964,8.5449224514104225e-19,14.0,45.91,1.5732132722552272,46.04,0.1684,0.3209,0.378,0.7608,0.0918,0.0618,0
154877,npp,1002,2312,0.0676233842968941,9.66892910003662,-13.697244644165,3670176,1002,1863,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-12-12 02:31:33.113150,-79.9379316966305,15.963567022820534,14.08866163210532,1.917077527341172e-26,11.0,15.94,1.0442604737599883,16.295,0.173,0.2493,0.3444,0.9793,0.0702,0.0662,0
155626,npp,94,3218,0.17295803502202028,9.66935729980469,-13.7017478942871,3670176,92,2558,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-12-16 02:56:36.395963,-79.0398257099189,52.72748537743361,44.77745735348092,3.5457121381332643e-32,15.0,52.71,1.9513309067639726,52.9,0.1743,0.2476,0.3951,0.986,0.2059,0.1705,0
156166,npp,1029,1175,0.296063035726547,9.67182159423828,-13.7005472183228,3670176,1030,868,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-12-19 02:00:08.933097,97.66105914858534,42.562358989287176,36.77428730831963,8.157136061841086e-19,6.0,-42.57,1.4867838833500562,-42.35,0.1602,0.2836,0.3789,0.8611,0.2526,0.2549,0
156351,npp,298,497,0.38724747300148,9.66967678070068,-13.699912071228,3670176,297,299,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-12-20 01:41:16.817319,96.92700745156381,61.36923521138986,50.973497436577595,1.930185674740686e-11,3.0,-61.39,2.5331140255951103,-61.22,0.1903,0.3254,0.452,0.7503,0.2686,0.2905,0
156725,npp,849,2762,0.0870098322629929,9.66884422302246,-13.7003574371338,3670176,850,2219,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2012-12-22 02:44:04.313338,-80.37413878348211,37.555991711187694,32.650318598384196,1.7151226120175367e-07,13.0,37.54,1.357151599901897,37.74,0.2072,0.298,0.4035,0.8194,0.0887,0.0713,0
169494,npp,6,1397,0.1131774857640266,9.67250347137451,-13.6967926025391,3670176,7,1050,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-09 02:06:17.675792,97.88974644894239,33.800417728998994,29.497133842474977,3.3703878398130304e-21,7.0,-33.81,1.2937979144666532,-33.24,0.1392,0.2381,0.3641,1.0254,0.1476,0.1161,0
169852,npp,1593,42,0.682914137840271,9.6687650680542,-13.7000179290771,3670176,1593,16,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-11 01:28:33.494142,96.67440006553477,69.55843792320576,56.03199952712695,7.583619494696462e-33,1.0,-69.58,3.5496478698597698,-69.35,0.2925,0.5543,0.8126,0.4405,0.2804,0.3008,0
169865,npp,526,3656,0.463150054216385,9.66723442077637,-13.6985149383545,3670176,523,2962,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-11 03:08:58.098330,-78.66937133579049,62.96156585996455,52.03744889550168,5.458063696936022e-28,17.0,62.94,2.7445598364131496,63.25,0.1915,0.3831,0.5473,0.6373,0.2733,0.2952,0
170044,npp,2884,2982,0.1637605205178261,9.66903686523438,-13.7006530761719,3670176,2885,2403,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-12 02:50:11.344793,-79.86206406927592,45.58442258778118,39.21559689230487,5.2855518925700994e-33,14.0,45.57,1.5732132722552272,46.04,0.1684,0.3209,0.378,0.7608,0.1443,0.1246,0
170219,npp,2174,2300,0.023252122104167994,9.67371368408203,-13.6993989944458,3670176,2174,1853,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-13 02:31:21.029115,-79.24952043654078,15.310807307416582,13.516212425703381,1.760439853135232e-33,11.0,15.28,1.0442604737599883,16.295,0.173,0.2493,0.3444,0.9793,0.0277,0.0228,0
170401,npp,1456,1621,-0.016071170568465992,9.66855716705322,-13.6981010437012,3670176,1455,1220,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-14 02:12:30.710639,96.56325046468316,23.22251227846523,20.426182728566598,2.773912137931098e-32,8.0,-23.21,1.0837787002826917,-22.32,0.1727,0.2502,0.3164,0.9758,-0.0015,-0.0157,0
170584,npp,728,936,0.050978995859623,9.66955375671387,-13.7016592025757,3670176,728,694,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-15 01:53:40.389863,97.57528989238926,50.363096750816354,42.96944930270821,4.4800644827495766e-29,5.0,-50.38,1.7549928774784245,-49.84,0.1621,0.2471,0.4575,0.988,0.1324,0.0504,0
170961,npp,1295,3207,0.023356556892395006,9.66886043548584,-13.701075553894,3670176,1293,2552,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-17 02:56:26.121159,-79.16853987987896,52.43325034065196,44.55369330553828,8.195803348968738e-26,15.0,52.41,1.847645286154319,52.9,0.1743,0.2476,0.3951,0.986,0.1228,0.023,0
171145,npp,607,2525,0.015101425349711997,9.66789436340332,-13.7031297683716,3670176,606,2044,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-18 02:37:39.350717,-79.0802649690207,27.078828558839394,23.75993541040513,4.10986952736187e-20,12.0,27.05,1.1367971201176101,27.86,0.1529,0.2375,0.323,1.0281,0.0485,0.0155,0
171326,npp,2965,1848,0.1546133700758219,9.66766262054443,-13.6993827819824,3670176,2965,1423,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-19 02:18:52.579476,96.29475169508713,10.788574243970793,9.536747710330262,2.9721394086978094e-13,9.0,-10.79,1.015504800579495,-10.03,0.1286,0.1841,0.2512,1.3265,0.2152,0.2051,0
171504,npp,2257,1168,-0.01484912633895899,9.67059803009033,-13.6970634460449,3670176,2259,861,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-01-20 02:00:04.029879,97.86201892442776,42.80218568826722,36.96983247097898,5.50103247459725e-06,6.0,-42.83,1.4867838833500562,-42.35,0.1602,0.2836,0.3789,0.8611,0.0435,-0.0128,0
174474,npp,20,1178,0.33064088225364696,9.67285633087158,-13.6966590881348,3670176,21,870,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-02-05 02:00:24.449261,98.032996911279,42.45151259077883,36.68100024317158,1.0505600070745833e-07,6.0,-42.46,1.4867838833500562,-42.35,0.1602,0.2836,0.3789,0.8611,0.2758,0.2847,0
174871,npp,583,3443,0.231899365782738,9.66920757293701,-13.7023553848267,3670176,583,2789,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-02-07 03:03:10.139079,-79.17650320586267,58.42537052341899,48.94145970550659,2.158832199988335e-14,16.0,58.4,2.253202848596432,58.555,0.1967,0.3221,0.5257,0.7582,0.2042,0.1758,0
175824,npp,112,57,0.812620520591736,9.66832065582275,-13.7016878128052,3670176,117,24,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-02-12 01:29:05.502095,96.46100859122993,69.332273079036,55.896123997883706,3.345049802867738e-32,1.0,-69.35,3.5496478698597698,-69.35,0.2925,0.5543,0.8126,0.4405,0.3169,0.3579,0
175837,npp,2101,3669,0.1546029765158892,9.66875457763672,-13.6974153518677,3670176,2102,2971,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-02-12 03:09:31.882369,-78.70481633417593,63.21092022052473,52.19126630208565,1.2533067401208093e-32,17.0,63.19,2.7445598364131496,63.25,0.1915,0.3831,0.5473,0.6373,0.1609,0.0985,0
176034,npp,1418,2995,0.351892188191414,9.67266654968262,-13.7018165588379,3670176,1418,2413,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-02-13 02:50:45.085717,-79.59905494994351,46.040849906733904,39.57440143895205,8.576564699679335e-32,14.0,46.01,1.5732132722552272,46.04,0.1684,0.3209,0.378,0.7608,0.2639,0.2677,0
176222,npp,725,2316,0.268114596605301,9.67074775695801,-13.701512336731,3670176,725,1867,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-02-14 02:31:58.287208,-80.597502925839,16.175516395936466,14.27335357770802,4.109774929015341e-29,11.0,16.16,1.0442604737599883,16.295,0.173,0.2493,0.3444,0.9793,0.2622,0.2626,0
176415,npp,6,1638,0.1553565859794617,9.67142295837402,-13.7001628875732,3670176,6,1235,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-02-15 02:13:09.704157,97.95645234429124,22.306909559728048,19.628226705729112,9.409540015017644e-25,8.0,-22.32,1.0837787002826917,-22.32,0.1727,0.2502,0.3164,0.9758,0.1566,0.1516,0
176608,npp,2366,954,0.1956731081008911,9.66806602478027,-13.7037572860718,3670176,2364,706,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-02-16 01:54:19.338759,97.2873332522742,49.823679588993095,42.54596956205481,7.135233067239789e-19,5.0,-49.84,1.7549928774784245,-49.84,0.1621,0.2471,0.4575,0.988,0.2149,0.1933,0
177218,npp,2247,2544,0.375663012266159,9.66911792755127,-13.6969175338745,3670176,2247,2058,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-02-19 02:38:19.951346,-79.46693558764241,27.959058613683286,24.514944657011977,5.109957143873758e-08,12.0,27.95,1.184412938166907,27.86,0.1529,0.2375,0.323,1.0281,0.3608,0.3862,0
180013,npp,2451,292,0.815493941307068,9.67398738861084,-13.7002773284912,3670176,2454,154,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-05 01:35:48.880559,97.00854422207254,65.40992695160604,53.58225864220542,0.00042718559721842577,2.0,-65.4,2.898275349237888,-65.57,0.4056,0.6019,0.8696,0.4056,0.3179,0.3308,0
180419,npp,3055,2551,0.464685559272766,9.67022037506104,-13.698091506958,3670176,3054,2063,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-07 02:38:38.056271,-79.43055279227048,28.30058021425604,24.808337870621912,5.344992513922538e-09,12.0,28.28,1.184412938166907,27.86,0.1529,0.2375,0.323,1.0281,0.436,0.4778,0
180613,npp,2356,1873,0.17927966639399529,9.67116832733154,-13.7005796432495,3670176,2356,1447,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-08 02:19:51.231958,99.28146347947224,9.33718661089496,8.255394232516284,4.1163092503532504e-17,9.0,-9.34,1.0,-10.03,0.1286,0.1841,0.2512,1.3265,0.2394,0.2378,0
180812,npp,1647,1193,0.1781558357179165,9.67329978942871,-13.6996965408325,3670176,1646,882,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-09 02:01:00.848233,97.05579731374155,41.943137427558916,36.26465331274514,4.1211484276834666e-24,6.0,-41.92,1.4867838833500562,-42.35,0.1602,0.2836,0.3789,0.8611,0.1733,0.1534,0
181014,npp,914,518,0.331208005547523,9.67333602905273,-13.6971225738525,3670176,917,316,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-10 01:42:12.250964,97.48858179409837,60.950353628784306,50.68210166993269,1.3692247217566067e-29,3.0,-60.94,2.4157378735459294,-61.22,0.1903,0.3254,0.452,0.7503,0.2466,0.2485,0
181222,npp,2193,3458,0.004601612687110998,9.67024040222168,-13.696834564209,3670176,2196,2802,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-11 03:03:48.253203,-79.39493244425412,58.77756375808768,49.18713681757723,1.4962316791700397e-28,16.0,58.75,2.253202848596432,58.555,0.1967,0.3221,0.5257,0.7582,0.1033,0.0035,0
181421,npp,1507,2780,0.277967780828476,9.66962051391602,-13.7021732330322,3670176,1508,2236,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-12 02:45:01.434993,-80.11453123059808,38.26809853426348,33.23888013486843,9.907349861952634e-33,13.0,38.26,1.357151599901897,37.74,0.2072,0.298,0.4035,0.8194,0.2294,0.2278,0
181624,npp,810,2103,0.27150297164917003,9.67194747924805,-13.6976480484009,3670176,810,1667,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-13 02:26:12.841643,-72.25731596938476,4.031730397441082,3.567478451725209,1.1150052928591795e-32,10.0,4.01,1.0,3.225,0.1526,0.2442,0.3822,1.0,0.2715,0.2715,0
181820,npp,104,1424,0.247865870594978,9.67286396026611,-13.6989192962646,3670176,104,1069,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-14 02:07:24.248973,98.08040224396544,32.613306898869595,28.488394524386926,2.7704095349631214e-31,7.0,-32.61,1.2365102219381485,-33.24,0.1392,0.2381,0.3641,1.0254,0.252,0.2542,0
182021,npp,2461,741,0.423244386911392,9.67072868347168,-13.6989603042603,3670176,2459,523,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-15 01:48:33.871264,97.00690946409854,55.715344228414665,46.98810110025225,3.0799170594359914e-28,4.0,-55.7,2.0682789409984763,-56.01,0.2022,0.3374,0.424,0.7237,0.2857,0.3063,0
182430,npp,3026,3010,0.36237075924873396,9.67349529266357,-13.6999597549438,3670176,3028,2423,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-17 02:51:23.047456,-80.12590031992995,46.532872373004075,39.964369462657615,4.579459208835888e-25,14.0,46.5,1.646109783506203,46.04,0.1684,0.3209,0.378,0.7608,0.2694,0.2757,0
182626,npp,2332,2330,0.1735191531479359,9.67403984069824,-13.7011489868164,3670176,2332,1880,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-18 02:32:34.444297,-79.15975142806218,16.9397875300999,14.943097624236326,4.5424653435194817e-20,11.0,16.92,1.0442604737599883,16.295,0.173,0.2493,0.3444,0.9793,0.1716,0.1699,0
183015,npp,916,970,0.422590553760529,9.67363834381104,-13.6984605789185,3670176,918,716,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-20 01:54:57.226597,97.91962976829653,49.35980261514955,42.18682054300122,6.083736262967568e-07,5.0,-49.36,1.7549928774784245,-49.84,0.1621,0.2471,0.4575,0.988,0.3441,0.4175,0
183222,npp,2165,3906,0.934031426906586,9.66827583312988,-13.7012577056885,3670176,2167,3119,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-03-21 03:16:29.660419,-78.47506682263024,67.47781539419918,54.841011224756464,1.4097978776072893e-10,18.0,67.45,3.3166247903554,67.26,0.288,0.5271,0.6955,0.4633,0.3669,0.4327,0
186352,npp,2934,3911,0.12941352929919958,9.67459678649902,-13.7023754119873,3670176,2936,3122,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-04-06 03:16:44.052303,-78.60008137625037,67.5531434779798,54.88974643854121,2.694819719283272e-08,18.0,67.53,3.3166247903554,67.26,0.288,0.5271,0.6955,0.4633,0.1243,0.06,0
186741,npp,1561,2562,0.264485254883766,9.67066478729248,-13.6975889205933,3670176,1561,2072,196611,3866787,1568,gin_conakry_8_27,9.67083333,-13.7,8,27,gin_conakry,2013-04-08 02:39:10.416544,-79.75999648160816,28.80197915274521,25.240570669761002,1.4709651834789896e-22,12.0,28.8,1.184412938166907,27.86,0.1529,0.2375,0.323,1.0281,0.267,0.2719,0
