lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.819,0.817,0.898
2,0.658,0.674,0.765
3,0.53,0.55,0.62
4,0.435,0.443,0.476
5,0.344,0.351,0.331
6,0.265,0.274,0.198
7,0.205,0.209,0.089
8,0.166,0.156,0.004
9,0.129,0.114,-0.068
10,0.1,0.081,-0.122
11,0.077,0.056,-0.164
12,0.056,0.038,-0.194
13,0.041,0.027,-0.216
14,0.028,0.02,-0.23
15,0.019,0.019,-0.238
16,0.016,0.021,-0.238
17,0.012,0.025,-0.234
18,0.011,0.032,-0.223
19,0.015,0.041,-0.203
20,0.021,0.05,-0.175
21,0.032,0.06,-0.134
22,0.046,0.07,-0.079
23,0.066,0.08,-0.011
24,0.079,0.089,0.065
25,0.098,0.096,0.153
26,0.143,0.1,0.256
27,0.18,0.102,0.357
28,0.133,0.103,0.405
29,0.113,0.102,0.43
30,0.115,0.1,0.428
31,0.127,0.096,0.393
32,0.117,0.092,0.321
33,0.085,0.087,0.223
34,0.065,0.081,0.132
35,0.057,0.072,0.05
36,0.053,0.063,-0.023
37,0.041,0.053,-0.087
38,0.025,0.043,-0.14
39,0.013,0.033,-0.18
40,0.007,0.024,-0.209
41,-0.002,0.015,-0.231
42,-0.008,0.009,-0.248
43,-0.01,0.004,-0.257
44,-0.011,0.001,-0.261
45,-0.009,0.0,-0.261
46,-0.006,0.002,-0.255
47,0.001,0.005,-0.242
48,0.009,0.009,-0.221
49,0.017,0.015,-0.192
50,0.023,0.021,-0.155
51,0.028,0.028,-0.11
52,0.034,0.034,-0.055
53,0.042,0.037,0.011
54,0.042,0.04,0.085
55,0.038,0.043,0.158
56,0.031,0.046,0.226
57,0.051,0.046,0.295
58,0.081,0.044,0.349
59,0.096,0.042,0.367
60,0.068,0.039,0.332
61,0.049,0.035,0.274
62,0.037,0.029,0.204
63,0.04,0.022,0.131
64,0.027,0.015,0.052
65,-0.006,0.008,-0.028
66,-0.02,0.0,-0.09
67,-0.026,-0.008,-0.139
68,-0.032,-0.015,-0.178
69,-0.034,-0.021,-0.207
70,-0.036,-0.026,-0.227
71,-0.037,-0.028,-0.241
72,-0.036,-0.028,-0.249
73,-0.033,-0.026,-0.253
74,-0.027,-0.022,-0.252
75,-0.022,-0.016,-0.248
76,-0.018,-0.008,-0.24
77,-0.012,0.001,-0.225
78,-0.005,0.012,-0.204
79,0.005,0.023,-0.175
80,0.02,0.034,-0.134
81,0.035,0.046,-0.083
82,0.05,0.058,-0.022
83,0.06,0.069,0.045
84,0.079,0.077,0.123
85,0.104,0.082,0.21
86,0.116,0.086,0.289
87,0.105,0.089,0.343
88,0.105,0.089,0.381
89,0.122,0.087,0.391
90,0.145,0.083,0.37
91,0.129,0.078,0.308
92,0.091,0.071,0.221
93,0.071,0.063,0.14
94,0.051,0.053,0.06
95,0.031,0.042,-0.014
96,0.009,0.031,-0.08
97,-0.009,0.02,-0.134
98,-0.022,0.008,-0.175
99,-0.032,-0.002,-0.206
100,-0.038,-0.012,-0.226
101,-0.041,-0.02,-0.239
102,-0.044,-0.026,-0.246
103,-0.045,-0.031,-0.249
104,-0.043,-0.034,-0.247
105,-0.039,-0.035,-0.239
106,-0.033,-0.034,-0.226
107,-0.025,-0.032,-0.207
108,-0.021,-0.028,-0.181
109,-0.018,-0.023,-0.147
110,-0.02,-0.018,-0.104
111,-0.015,-0.012,-0.049
112,-0.006,-0.007,0.019
113,0.001,-0.001,0.095
114,0.006,0.004,0.172
115,0.013,0.008,0.248
116,0.034,0.01,0.323
117,0.041,0.01,0.375
118,0.032,0.009,0.392
119,0.018,0.007,0.368
120,0.018,0.005,0.323
121,0.014,0.001,0.259
122,0.003,-0.003,0.181
123,-0.012,-0.008,0.101
124,-0.024,-0.013,0.028
125,-0.032,-0.017,-0.036
126,-0.039,-0.022,-0.092
127,-0.043,-0.026,-0.138
128,-0.047,-0.031,-0.174
129,-0.051,-0.035,-0.201
130,-0.054,-0.039,-0.219
131,-0.054,-0.043,-0.231
132,-0.053,-0.047,-0.238
133,-0.052,-0.051,-0.24
134,-0.052,-0.054,-0.238
135,-0.055,-0.057,-0.232
136,-0.055,-0.059,-0.219
137,-0.054,-0.061,-0.198
138,-0.051,-0.062,-0.169
139,-0.05,-0.063,-0.13
140,-0.052,-0.064,-0.084
141,-0.057,-0.065,-0.031
142,-0.059,-0.066,0.031
143,-0.062,-0.068,0.1
144,-0.062,-0.07,0.174
145,-0.067,-0.073,0.244
146,-0.079,-0.075,0.299
147,-0.088,-0.078,0.33
148,-0.097,-0.082,0.327
149,-0.095,-0.085,0.296
150,-0.096,-0.089,0.244
151,-0.095,-0.092,0.178
152,-0.094,-0.095,0.106
153,-0.097,-0.098,0.035
154,-0.096,-0.1,-0.03
155,-0.097,-0.101,-0.087
156,-0.098,-0.101,-0.137
157,-0.098,-0.101,-0.177
158,-0.098,-0.099,-0.207
159,-0.096,-0.098,-0.228
160,-0.094,-0.095,-0.242
161,-0.092,-0.092,-0.251
162,-0.093,-0.088,-0.256
163,-0.092,-0.084,-0.256
164,-0.09,-0.08,-0.252
165,-0.085,-0.076,-0.241
166,-0.08,-0.072,-0.224
167,-0.076,-0.068,-0.199
168,-0.068,-0.064,-0.166
169,-0.061,-0.06,-0.122
170,-0.054,-0.057,-0.069
171,-0.047,-0.055,-0.005
172,-0.043,-0.053,0.064
173,-0.039,-0.052,0.136
174,-0.034,-0.051,0.206
175,-0.034,-0.05,0.266
176,-0.039,-0.05,0.307
177,-0.051,-0.051,0.32
178,-0.059,-0.052,0.306
179,-0.059,-0.053,0.269
180,-0.059,-0.055,0.212
181,-0.057,-0.057,0.146
182,-0.06,-0.059,0.073
183,-0.066,-0.062,0.003
184,-0.071,-0.066,-0.061
185,-0.075,-0.07,-0.115
186,-0.076,-0.074,-0.159
187,-0.078,-0.077,-0.194
188,-0.08,-0.079,-0.221
189,-0.083,-0.081,-0.24
190,-0.083,-0.082,-0.251
191,-0.082,-0.082,-0.257
192,-0.082,-0.081,-0.258
193,-0.081,-0.08,-0.254
194,-0.08,-0.078,-0.245
195,-0.074,-0.076,-0.229
196,-0.073,-0.073,-0.207
197,-0.072,-0.071,-0.177
198,-0.07,-0.067,-0.138
199,-0.07,-0.064,-0.09
200,-0.071,-0.062,-0.033
201,-0.07,-0.059,0.034
202,-0.065,-0.057,0.109
203,-0.055,-0.055,0.188
204,-0.045,-0.054,0.264
205,-0.043,-0.052,0.327
206,-0.035,-0.051,0.372
207,-0.031,-0.05,0.379
208,-0.025,-0.05,0.353
209,-0.039,-0.05,0.293
210,-0.048,-0.05,0.221
211,-0.058,-0.05,0.142
212,-0.06,-0.05,0.068
213,-0.059,-0.051,-0.001
214,-0.059,-0.052,-0.063
215,-0.058,-0.052,-0.116
216,-0.056,-0.053,-0.157
217,-0.055,-0.053,-0.189
218,-0.054,-0.052,-0.211
219,-0.056,-0.052,-0.226
220,-0.06,-0.051,-0.236
221,-0.06,-0.05,-0.24
222,-0.056,-0.049,-0.237
223,-0.052,-0.048,-0.23
224,-0.046,-0.047,-0.217
225,-0.041,-0.045,-0.199
226,-0.039,-0.043,-0.175
227,-0.036,-0.041,-0.142
228,-0.034,-0.039,-0.099
229,-0.031,-0.037,-0.046
230,-0.03,-0.036,0.015
231,-0.029,-0.034,0.085
232,-0.034,-0.034,0.158
233,-0.041,-0.034,0.231
234,-0.039,-0.034,0.302
235,-0.02,-0.036,0.363
236,-0.025,-0.037,0.384
237,-0.034,-0.039,0.37
238,-0.045,-0.041,0.325
239,-0.046,-0.043,0.266
240,-0.051,-0.046,0.193
241,-0.057,-0.048,0.116
242,-0.06,-0.05,0.043
243,-0.055,-0.053,-0.02
244,-0.054,-0.056,-0.076
245,-0.054,-0.06,-0.123
246,-0.058,-0.062,-0.161
247,-0.065,-0.064,-0.192
248,-0.068,-0.066,-0.214
249,-0.068,-0.067,-0.229
250,-0.067,-0.068,-0.238
251,-0.065,-0.067,-0.243
252,-0.065,-0.067,-0.243
253,-0.068,-0.066,-0.24
254,-0.066,-0.064,-0.231
255,-0.064,-0.061,-0.215
256,-0.059,-0.059,-0.191
257,-0.06,-0.055,-0.158
258,-0.056,-0.051,-0.115
259,-0.048,-0.046,-0.06
260,-0.049,-0.041,-0.002
261,-0.042,-0.036,0.069
262,-0.032,-0.032,0.145
263,-0.036,-0.028,0.211
264,-0.038,-0.024,0.267
265,-0.033,-0.02,0.309
266,-0.015,-0.018,0.327
267,0.004,-0.017,0.307
268,0.002,-0.016,0.255
269,-0.008,-0.016,0.186
270,-0.007,-0.018,0.118
271,-0.008,-0.021,0.048
272,-0.008,-0.024,-0.02
273,-0.016,-0.027,-0.08
274,-0.018,-0.03,-0.128
275,-0.017,-0.032,-0.165
276,-0.02,-0.034,-0.194
277,-0.028,-0.036,-0.217
278,-0.036,-0.036,-0.234
279,-0.043,-0.035,-0.246
280,-0.047,-0.033,-0.251
281,-0.051,-0.029,-0.254
282,-0.052,-0.025,-0.252
283,-0.051,-0.02,-0.245
284,-0.048,-0.013,-0.232
285,-0.041,-0.007,-0.21
286,-0.027,0.001,-0.176
287,-0.012,0.009,-0.13
288,0.01,0.017,-0.07
289,0.03,0.025,0.001
290,0.05,0.033,0.081
291,0.06,0.041,0.164
292,0.069,0.048,0.249
293,0.091,0.053,0.333
294,0.102,0.057,0.395
295,0.095,0.06,0.421
296,0.084,0.062,0.413
297,0.073,0.062,0.371
298,0.073,0.061,0.309
299,0.073,0.058,0.229
300,0.051,0.055,0.14
301,0.032,0.05,0.057
302,0.026,0.042,-0.013
303,0.021,0.034,-0.074
304,0.015,0.026,-0.123
305,0.005,0.018,-0.161
306,-0.001,0.011,-0.187
307,-0.004,0.005,-0.205
308,-0.007,0.0,-0.217
309,-0.008,-0.002,-0.224
310,-0.01,-0.003,-0.227
311,-0.011,-0.002,-0.226
312,-0.008,0.001,-0.22
313,-0.003,0.004,-0.209
314,0.002,0.009,-0.191
315,0.008,0.015,-0.166
316,0.012,0.021,-0.131
317,0.019,0.028,-0.085
318,0.024,0.034,-0.029
319,0.036,0.04,0.042
320,0.049,0.045,0.126
321,0.06,0.049,0.214
322,0.063,0.052,0.293
323,0.062,0.055,0.358
324,0.073,0.055,0.409
325,0.098,0.054,0.438
326,0.1,0.052,0.415
327,0.068,0.049,0.351
328,0.044,0.044,0.273
329,0.034,0.036,0.191
330,0.022,0.027,0.106
331,0.009,0.018,0.023
332,-0.001,0.009,-0.047
333,-0.005,0.0,-0.102
334,-0.006,-0.008,-0.145
335,-0.011,-0.015,-0.179
336,-0.015,-0.02,-0.203
337,-0.022,-0.022,-0.222
338,-0.027,-0.022,-0.233
339,-0.03,-0.02,-0.238
340,-0.028,-0.015,-0.238
341,-0.025,-0.009,-0.233
342,-0.022,0.001,-0.224
343,-0.018,0.011,-0.21
344,-0.009,0.024,-0.187
345,0.001,0.037,-0.155
346,0.017,0.051,-0.113
347,0.04,0.064,-0.058
348,0.063,0.078,0.007
349,0.085,0.091,0.079
350,0.109,0.103,0.158
351,0.147,0.113,0.247
352,0.192,0.119,0.339
353,0.199,0.124,0.398
354,0.175,0.127,0.419
355,0.158,0.128,0.413
356,0.161,0.127,0.384
357,0.161,0.125,0.323
358,0.132,0.121,0.234
359,0.103,0.115,0.145
360,0.087,0.105,0.067
361,0.073,0.094,-0.003
362,0.057,0.081,-0.065
363,0.041,0.068,-0.115
364,0.028,0.056,-0.151
365,0.021,0.043,-0.176
366,0.016,0.032,-0.195
367,0.012,0.022,-0.206
368,0.007,0.013,-0.214
369,0.0,0.007,-0.219
370,-0.006,0.002,-0.221
371,-0.008,-0.0,-0.218
372,-0.005,-0.0,-0.21
373,-0.001,0.001,-0.197
374,0.002,0.004,-0.177
375,0.007,0.008,-0.15
376,0.011,0.014,-0.115
377,0.011,0.02,-0.073
378,0.017,0.026,-0.02
379,0.026,0.032,0.046
380,0.027,0.036,0.113
381,0.029,0.04,0.176
382,0.048,0.043,0.24
383,0.075,0.044,0.294
384,0.088,0.043,0.318
385,0.057,0.041,0.288
386,0.027,0.037,0.231
387,0.012,0.032,0.165
388,0.017,0.025,0.097
389,0.007,0.016,0.023
390,-0.01,0.007,-0.047
391,-0.023,-0.004,-0.105
392,-0.024,-0.014,-0.148
393,-0.026,-0.024,-0.181
394,-0.027,-0.033,-0.206
395,-0.029,-0.04,-0.224
396,-0.03,-0.045,-0.236
397,-0.031,-0.045,-0.244
398,-0.029,-0.039,-0.246
399,-0.028,-0.027,-0.244
400,-0.027,-0.007,-0.239
