lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.923,0.91,0.938
2,0.832,0.839,0.838
3,0.747,0.77,0.725
4,0.682,0.705,0.616
5,0.629,0.643,0.512
6,0.578,0.584,0.414
7,0.531,0.529,0.327
8,0.486,0.477,0.251
9,0.443,0.43,0.185
10,0.402,0.387,0.128
11,0.363,0.347,0.081
12,0.326,0.312,0.04
13,0.292,0.281,0.007
14,0.26,0.253,-0.021
15,0.23,0.228,-0.044
16,0.205,0.207,-0.063
17,0.183,0.19,-0.076
18,0.165,0.175,-0.083
19,0.152,0.162,-0.081
20,0.141,0.153,-0.071
21,0.134,0.145,-0.052
22,0.128,0.139,-0.023
23,0.124,0.134,0.014
24,0.122,0.131,0.06
25,0.122,0.129,0.114
26,0.125,0.126,0.175
27,0.128,0.123,0.237
28,0.131,0.12,0.289
29,0.134,0.118,0.322
30,0.139,0.116,0.329
31,0.143,0.114,0.307
32,0.138,0.112,0.261
33,0.125,0.109,0.198
34,0.112,0.105,0.133
35,0.103,0.1,0.071
36,0.096,0.094,0.017
37,0.088,0.087,-0.031
38,0.078,0.08,-0.07
39,0.068,0.073,-0.101
40,0.059,0.066,-0.124
41,0.051,0.06,-0.141
42,0.044,0.054,-0.152
43,0.04,0.05,-0.158
44,0.035,0.046,-0.162
45,0.033,0.043,-0.163
46,0.032,0.042,-0.16
47,0.032,0.041,-0.154
48,0.034,0.041,-0.141
49,0.035,0.042,-0.124
50,0.036,0.044,-0.101
51,0.039,0.047,-0.071
52,0.041,0.05,-0.032
53,0.045,0.053,0.017
54,0.051,0.056,0.076
55,0.055,0.058,0.139
56,0.064,0.06,0.203
57,0.077,0.061,0.263
58,0.087,0.06,0.307
59,0.091,0.059,0.327
60,0.083,0.057,0.31
61,0.073,0.054,0.266
62,0.061,0.051,0.205
63,0.052,0.046,0.139
64,0.043,0.041,0.073
65,0.031,0.035,0.01
66,0.022,0.028,-0.045
67,0.014,0.021,-0.089
68,0.006,0.015,-0.125
69,-0.0,0.009,-0.153
70,-0.006,0.004,-0.173
71,-0.01,-0.0,-0.187
72,-0.013,-0.004,-0.195
73,-0.014,-0.006,-0.198
74,-0.014,-0.007,-0.197
75,-0.013,-0.007,-0.191
76,-0.013,-0.005,-0.183
77,-0.01,-0.003,-0.169
78,-0.005,0.001,-0.149
79,0.001,0.006,-0.123
80,0.01,0.012,-0.091
81,0.016,0.019,-0.051
82,0.021,0.026,-0.005
83,0.027,0.032,0.049
84,0.034,0.038,0.109
85,0.049,0.043,0.176
86,0.06,0.046,0.24
87,0.065,0.049,0.293
88,0.066,0.051,0.328
89,0.069,0.052,0.335
90,0.071,0.052,0.31
91,0.065,0.05,0.259
92,0.055,0.048,0.194
93,0.046,0.045,0.129
94,0.041,0.04,0.068
95,0.036,0.035,0.012
96,0.028,0.029,-0.037
97,0.02,0.023,-0.079
98,0.011,0.017,-0.113
99,0.005,0.012,-0.14
100,-0.002,0.006,-0.159
101,-0.007,0.002,-0.173
102,-0.012,-0.003,-0.181
103,-0.015,-0.006,-0.184
104,-0.017,-0.009,-0.183
105,-0.019,-0.01,-0.177
106,-0.018,-0.011,-0.166
107,-0.015,-0.011,-0.149
108,-0.013,-0.009,-0.126
109,-0.01,-0.007,-0.095
110,-0.006,-0.004,-0.056
111,-0.002,-0.001,-0.007
112,0.005,0.003,0.051
113,0.008,0.006,0.113
114,0.009,0.009,0.176
115,0.014,0.012,0.24
116,0.023,0.014,0.299
117,0.033,0.016,0.347
118,0.032,0.017,0.365
119,0.028,0.017,0.349
120,0.021,0.017,0.305
121,0.016,0.016,0.244
122,0.013,0.014,0.178
123,0.014,0.012,0.115
124,0.012,0.009,0.056
125,0.008,0.006,0.004
126,0.003,0.003,-0.041
127,-0.002,0.0,-0.079
128,-0.007,-0.003,-0.109
129,-0.013,-0.006,-0.133
130,-0.017,-0.009,-0.15
131,-0.02,-0.012,-0.163
132,-0.022,-0.015,-0.171
133,-0.022,-0.017,-0.175
134,-0.021,-0.018,-0.174
135,-0.021,-0.019,-0.17
136,-0.023,-0.019,-0.162
137,-0.023,-0.019,-0.148
138,-0.02,-0.018,-0.126
139,-0.016,-0.017,-0.096
140,-0.012,-0.015,-0.058
141,-0.011,-0.013,-0.013
142,-0.008,-0.011,0.041
143,-0.003,-0.009,0.102
144,-0.001,-0.008,0.165
145,-0.002,-0.007,0.226
146,-0.008,-0.006,0.274
147,-0.01,-0.005,0.305
148,-0.008,-0.004,0.31
149,-0.004,-0.004,0.286
150,-0.002,-0.004,0.24
151,-0.0,-0.005,0.181
152,-0.0,-0.006,0.12
153,-0.001,-0.008,0.062
154,-0.002,-0.01,0.008
155,-0.006,-0.011,-0.039
156,-0.01,-0.012,-0.08
157,-0.015,-0.013,-0.112
158,-0.019,-0.014,-0.137
159,-0.022,-0.015,-0.156
160,-0.023,-0.016,-0.169
161,-0.023,-0.017,-0.177
162,-0.023,-0.017,-0.181
163,-0.023,-0.018,-0.182
164,-0.023,-0.018,-0.178
165,-0.023,-0.018,-0.17
166,-0.022,-0.018,-0.157
167,-0.019,-0.018,-0.137
168,-0.017,-0.018,-0.109
169,-0.016,-0.019,-0.074
170,-0.016,-0.019,-0.031
171,-0.015,-0.019,0.021
172,-0.014,-0.019,0.079
173,-0.011,-0.019,0.144
174,-0.008,-0.019,0.21
175,-0.009,-0.019,0.269
176,-0.01,-0.019,0.315
177,-0.017,-0.02,0.33
178,-0.032,-0.02,0.309
179,-0.034,-0.021,0.266
180,-0.032,-0.023,0.209
181,-0.027,-0.024,0.148
182,-0.025,-0.026,0.085
183,-0.026,-0.027,0.026
184,-0.028,-0.029,-0.026
185,-0.028,-0.03,-0.071
186,-0.028,-0.032,-0.107
187,-0.03,-0.033,-0.136
188,-0.031,-0.033,-0.158
189,-0.032,-0.034,-0.174
190,-0.032,-0.033,-0.184
191,-0.031,-0.032,-0.189
192,-0.032,-0.03,-0.191
193,-0.031,-0.028,-0.189
194,-0.03,-0.026,-0.182
195,-0.028,-0.023,-0.17
196,-0.025,-0.02,-0.153
197,-0.022,-0.016,-0.128
198,-0.018,-0.013,-0.096
199,-0.015,-0.01,-0.055
200,-0.013,-0.008,-0.006
201,-0.009,-0.005,0.051
202,-0.004,-0.004,0.117
203,0.001,-0.003,0.185
204,0.002,-0.001,0.249
205,0.005,0.0,0.304
206,0.01,0.001,0.339
207,0.018,0.001,0.347
208,0.018,0.001,0.323
209,0.013,0.001,0.273
210,0.007,0.0,0.21
211,-0.0,-0.001,0.145
212,-0.006,-0.003,0.082
213,-0.008,-0.005,0.025
214,-0.014,-0.007,-0.028
215,-0.018,-0.009,-0.072
216,-0.021,-0.011,-0.107
217,-0.022,-0.013,-0.133
218,-0.023,-0.015,-0.152
219,-0.023,-0.016,-0.165
220,-0.022,-0.018,-0.173
221,-0.022,-0.019,-0.177
222,-0.022,-0.02,-0.177
223,-0.021,-0.021,-0.173
224,-0.02,-0.022,-0.165
225,-0.018,-0.023,-0.152
226,-0.019,-0.023,-0.135
227,-0.021,-0.023,-0.111
228,-0.022,-0.023,-0.079
229,-0.021,-0.023,-0.039
230,-0.022,-0.023,0.009
231,-0.022,-0.023,0.064
232,-0.019,-0.023,0.126
233,-0.018,-0.023,0.187
234,-0.018,-0.024,0.245
235,-0.019,-0.026,0.29
236,-0.023,-0.027,0.309
237,-0.031,-0.029,0.298
238,-0.037,-0.031,0.259
239,-0.039,-0.033,0.206
240,-0.041,-0.035,0.145
241,-0.039,-0.037,0.083
242,-0.038,-0.038,0.024
243,-0.037,-0.04,-0.026
244,-0.038,-0.041,-0.07
245,-0.039,-0.042,-0.107
246,-0.041,-0.043,-0.135
247,-0.041,-0.043,-0.157
248,-0.042,-0.042,-0.172
249,-0.041,-0.04,-0.181
250,-0.039,-0.038,-0.186
251,-0.037,-0.035,-0.189
252,-0.036,-0.032,-0.188
253,-0.035,-0.028,-0.184
254,-0.032,-0.024,-0.174
255,-0.027,-0.019,-0.159
256,-0.021,-0.015,-0.136
257,-0.016,-0.011,-0.106
258,-0.011,-0.007,-0.068
259,-0.005,-0.003,-0.021
260,0.0,-0.0,0.034
261,0.004,0.002,0.094
262,0.007,0.004,0.158
263,0.01,0.006,0.22
264,0.013,0.006,0.272
265,0.018,0.006,0.307
266,0.025,0.005,0.32
267,0.023,0.004,0.296
268,0.015,0.002,0.248
269,0.006,-0.001,0.191
270,-0.004,-0.005,0.13
271,-0.01,-0.009,0.071
272,-0.017,-0.013,0.015
273,-0.022,-0.017,-0.034
274,-0.026,-0.02,-0.075
275,-0.029,-0.024,-0.108
276,-0.03,-0.026,-0.135
277,-0.031,-0.028,-0.154
278,-0.032,-0.029,-0.168
279,-0.033,-0.028,-0.177
280,-0.033,-0.026,-0.181
281,-0.032,-0.023,-0.183
282,-0.029,-0.018,-0.18
283,-0.025,-0.013,-0.174
284,-0.018,-0.007,-0.162
285,-0.01,0.001,-0.144
286,-0.0,0.008,-0.119
287,0.011,0.016,-0.086
288,0.023,0.024,-0.045
289,0.034,0.032,0.003
290,0.042,0.039,0.056
291,0.049,0.046,0.112
292,0.06,0.051,0.173
293,0.073,0.055,0.231
294,0.077,0.057,0.274
295,0.074,0.058,0.29
296,0.071,0.058,0.28
297,0.069,0.056,0.245
298,0.071,0.054,0.197
299,0.061,0.05,0.135
300,0.052,0.046,0.074
301,0.041,0.041,0.017
302,0.032,0.034,-0.033
303,0.023,0.028,-0.076
304,0.015,0.02,-0.111
305,0.006,0.014,-0.141
306,-0.0,0.007,-0.161
307,-0.006,0.002,-0.176
308,-0.011,-0.002,-0.186
309,-0.015,-0.005,-0.191
310,-0.017,-0.005,-0.192
311,-0.018,-0.005,-0.191
312,-0.016,-0.003,-0.185
313,-0.013,0.001,-0.175
314,-0.005,0.005,-0.157
315,0.004,0.01,-0.132
316,0.015,0.016,-0.099
317,0.024,0.023,-0.057
318,0.031,0.029,-0.009
319,0.038,0.036,0.047
320,0.043,0.041,0.111
321,0.043,0.047,0.175
322,0.051,0.051,0.236
323,0.063,0.055,0.288
324,0.078,0.058,0.323
325,0.088,0.059,0.333
326,0.087,0.06,0.311
327,0.082,0.059,0.269
328,0.072,0.057,0.212
329,0.061,0.053,0.149
330,0.049,0.047,0.085
331,0.038,0.041,0.025
332,0.026,0.035,-0.027
333,0.018,0.029,-0.069
334,0.01,0.023,-0.102
335,0.005,0.017,-0.126
336,0.002,0.012,-0.142
337,0.0,0.008,-0.154
338,-0.001,0.005,-0.161
339,-0.003,0.003,-0.165
340,-0.004,0.002,-0.167
341,-0.004,0.002,-0.167
342,-0.005,0.002,-0.164
343,-0.005,0.004,-0.156
344,-0.004,0.006,-0.141
345,-0.002,0.008,-0.12
346,-0.0,0.012,-0.091
347,0.005,0.015,-0.05
348,0.012,0.019,0.001
349,0.02,0.022,0.06
350,0.034,0.025,0.126
351,0.049,0.026,0.196
352,0.061,0.026,0.262
353,0.056,0.025,0.307
354,0.045,0.022,0.329
355,0.035,0.019,0.321
356,0.021,0.015,0.285
357,0.013,0.011,0.233
358,0.005,0.006,0.169
359,-0.001,0.001,0.107
360,-0.01,-0.005,0.047
361,-0.016,-0.011,-0.003
362,-0.022,-0.017,-0.047
363,-0.028,-0.023,-0.081
364,-0.035,-0.028,-0.108
365,-0.041,-0.032,-0.128
366,-0.045,-0.034,-0.142
367,-0.046,-0.036,-0.15
368,-0.046,-0.035,-0.153
369,-0.043,-0.033,-0.153
370,-0.039,-0.03,-0.15
371,-0.032,-0.024,-0.143
372,-0.024,-0.017,-0.132
373,-0.014,-0.009,-0.116
374,-0.003,0.001,-0.094
375,0.007,0.012,-0.065
376,0.018,0.022,-0.03
377,0.027,0.033,0.013
378,0.036,0.043,0.065
379,0.046,0.052,0.124
380,0.053,0.06,0.185
381,0.062,0.067,0.244
382,0.076,0.072,0.3
383,0.09,0.075,0.342
384,0.095,0.076,0.357
385,0.087,0.076,0.334
386,0.079,0.073,0.288
387,0.072,0.068,0.231
388,0.064,0.06,0.167
389,0.052,0.051,0.101
390,0.038,0.041,0.039
391,0.022,0.029,-0.015
392,0.008,0.015,-0.058
393,-0.005,0.002,-0.093
394,-0.016,-0.012,-0.119
395,-0.027,-0.025,-0.139
396,-0.037,-0.036,-0.153
397,-0.044,-0.045,-0.162
398,-0.047,-0.05,-0.166
399,-0.046,-0.05,-0.166
400,-0.043,-0.044,-0.163
