gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3011,1665,0.6201572418212891,9.50969886779785,-13.6390523910522,3670176,3011,1257,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-01 02:14:05.168332,99.01848184884156,20.880686320757082,18.388434844014032,0.0003019646795769476,8.0,-20.89,1.0837787002826917,-21.68,0.4538,0.754,1.6152,0.8783,0.5387,0.5447,0.5447,0
101013,npp,2286,981,1.88590049743652,9.5094108581543,-13.6395931243896,3670144,2284,723,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-02 01:55:13.044903,97.45579279290153,49.02060943219399,41.92576453671299,0.009301244270116844,5.0,-49.03,1.7549928774784245,-49.42,0.7071,0.9903,2.4407,0.6687,1.1726,1.2612,1.134664282776988,0
101138,npp,1552,308,5.31743478775024,9.51086521148682,-13.6409788131714,3670144,1557,165,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-03 01:36:20.917002,96.53638293324119,65.12013388339722,53.40886682265998,0.031974965261528134,2.0,-65.1,2.898275349237888,-65.34,0.9273,1.6702,4.3142,0.3965,1.9207,2.1084,1.6734071060334024,0
101270,npp,2831,3253,2.32160687446594,9.51015377044678,-13.6414337158203,3670144,2829,2595,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-04 02:57:56.950612,-78.7579257794757,53.635845946761954,45.45882170188673,0.03065614849074214,15.0,53.65,1.9513309067639726,53.24,0.689,1.1723,2.4261,0.5649,1.2512,1.3115,0.894448514852574,0
101395,npp,2111,2569,2.3532612323761,9.51523590087891,-13.6439599990845,3670144,2111,2078,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-05 02:39:08.381495,-79.19697937553825,29.144735960735428,25.534954177327815,0.07807753412535283,12.0,29.13,1.184412938166907,28.47,0.5464,0.7758,1.7665,0.8536,1.9941,2.0088,0.9466198773580197,0
101518,npp,1398,1890,3.35385036468506,9.51485061645508,-13.6391687393188,3670144,1398,1463,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-06 02:20:19.814880,96.52823389692927,8.35591633091104,7.390041013607025,0.15909558525520265,9.0,-8.35,1.0,-9.25,0.431,0.6413,1.159,1.0327,3.3748,3.4634,1.2990364586660785,0
101640,npp,676,1210,6.03586626052856,9.51290512084961,-13.6398067474365,3670144,677,896,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-07 02:01:29.470545,98.05311303743535,41.29739446347321,35.74104103797655,0.2270357232475987,6.0,-41.3,1.4276677814245327,-41.85,0.6711,0.9015,2.2275,0.7346,4.2586,4.4339,1.3452672061405506,0
101893,npp,1209,3477,3.42801189422607,9.51281642913818,-13.6418151855469,3670144,1209,2820,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-09 03:04:11.609461,-78.95069671135515,59.16078822041812,49.462953119866846,0.09374930901825422,16.0,59.18,2.3545700244418297,58.785,0.8206,1.4042,2.4056,0.4716,1.5218,1.6167,0.341318372415073,0
102759,npp,1251,2345,0.365373611450195,9.50926876068115,-13.6388320922852,3670176,1251,1893,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-16 02:32:49.073107,-81.3542172176212,17.763275029462946,15.666464109994276,3.8242683409091564e-10,11.0,17.75,1.0442604737599883,16.87,0.4528,0.6846,1.6712,0.9673,0.3565,0.3534,0.3534,0
102879,npp,517,1665,0.36785976588726,9.51270771026611,-13.6388654708862,3670176,517,1257,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-17 02:13:58.723074,97.94010381988117,20.893816890367646,18.400793253441474,5.2250773490808916e-17,8.0,-20.89,1.0837787002826917,-21.68,0.4538,0.754,1.6152,0.8783,0.3059,0.3231,0.3231,0
102999,npp,2862,980,0.706398546695709,9.51448059082031,-13.644603729248,3670176,2861,723,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-18 01:55:06.596594,97.16735865966297,49.06016316473184,41.9589253700765,6.742058805648747e-23,5.0,-49.06,1.7549928774784245,-49.42,0.7071,0.9903,2.4407,0.6687,0.5005,0.4724,0.4724,0
103119,npp,2127,307,0.698440074920654,9.51038455963135,-13.642144203186,3670176,2124,164,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-19 01:36:14.470300,96.7000836540647,65.12170636015826,53.41233382021661,1.2547102206358985e-27,2.0,-65.12,2.898275349237888,-65.34,0.9273,1.6702,4.3142,0.3965,0.3269,0.2769,0.2769,0
103127,npp,1025,3926,0.978655099868774,9.5147762298584,-13.6382217407227,3670176,1029,3130,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-19 03:16:39.072105,-78.78590561287758,67.7361747204721,55.00091597252738,1.8685685709084185e-19,18.0,67.77,3.3166247903554,67.46,1.117,2.1501,2.933,0.308,0.309,0.3014,0.3014,0
103364,npp,2699,2570,0.443288743495941,9.50932788848877,-13.6391181945801,3670176,2698,2078,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-21 02:39:01.931481,-79.13969639543814,29.17781857390873,25.564293699684473,2.0540565822920553e-30,12.0,29.18,1.184412938166907,28.47,0.5464,0.7758,1.7665,0.8536,0.3815,0.3784,0.3784,0
103484,npp,1984,1889,0.287069514393806,9.50990200042725,-13.6392526626587,3670176,1984,1462,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-04-22 02:20:11.584289,93.44441652126443,8.442684352175403,7.466947850182836,3.062085273022975e-31,9.0,-8.41,1.0,-9.25,0.431,0.6413,1.159,1.0327,0.308,0.2964,0.2964,0
105968,npp,349,978,4.95496654510498,9.5095272064209,-13.641544342041,3670144,347,721,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-05-04 01:54:56.755380,97.14848384054284,49.12360558767125,42.00832991450036,0.07029311458404994,5.0,-49.12,1.7549928774784245,-49.42,0.7071,0.9903,2.4407,0.6687,2.9213,3.3136,2.3573204516487345,0
106337,npp,885,3251,7.48189306259155,9.51513481140137,-13.6408748626709,3670144,886,2593,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-05-06 02:57:40.709592,-79.30773045069787,53.57437593725873,45.41417890350048,0.21601132066187234,15.0,53.59,1.9513309067639726,53.24,0.689,1.1723,2.4261,0.5649,3.8957,4.2266,1.2879450636861183,0
106518,npp,178,2567,4.02111577987671,9.51282024383545,-13.6422328948975,3670144,179,2076,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-05-07 02:38:52.162674,-80.81814278182316,29.044678489987213,25.449340359358835,0.14971664617123373,12.0,29.03,1.184412938166907,28.47,0.5464,0.7758,1.7665,0.8536,3.4023,3.4326,1.3958291494197033,0
107440,npp,896,2113,0.474030345678329,9.51104640960693,-13.6392688751221,3670144,896,1676,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-05-13 02:26:13.025257,-74.75390908600498,4.632394821218565,4.099204918936323,0.004225810602940301,10.0,4.58,1.0,4.01,0.4587,0.6622,1.7171,1.0,0.474,0.474,0.41651135009865264,0
107613,npp,156,1432,0.1863514594733715,9.51095771789551,-13.6432943344116,3670176,155,1075,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-05-14 02:07:22.697797,97.34338826767512,32.260645187636705,28.192591955754356,0.00020826364169383664,7.0,-32.25,1.2365102219381485,-32.65,0.5365,0.764,1.9148,0.8667,0.195,0.1615,0.1615,0
107782,npp,2494,748,0.607643097639084,9.51456260681152,-13.6418714523315,3670176,2492,531,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-05-15 01:48:30.591200,97.04430362874288,55.53525633031973,46.86266007235366,1.4942328487085861e-10,4.0,-55.52,2.0682789409984763,-55.7,0.7712,1.3308,2.716,0.4976,0.3126,0.3024,0.3024,0
109905,npp,2828,3466,0.431740254163742,9.51272296905518,-13.6392908096313,3670176,2827,2810,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-05-27 03:03:36.887173,-78.74307223794695,58.917967291915225,49.2895598483758,1.5392174691995048e-24,16.0,58.93,2.3545700244418297,58.785,0.8206,1.4042,2.4056,0.4716,0.2492,0.2036,0.2036,0
110078,npp,2122,2786,0.396353006362915,9.50959014892578,-13.6408948898315,3670176,2121,2241,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-05-28 02:44:48.342504,-79.68461082808354,38.503418043304805,33.43633620675556,1.505429289071631e-19,13.0,38.5,1.357151599901897,38.26,0.6127,0.9131,2.2749,0.7253,0.2815,0.2875,0.2875,0
110253,npp,1389,2107,0.409963309764862,9.51146697998047,-13.6389818191528,3670176,1389,1670,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-05-29 02:25:58.019398,-76.70117744348158,4.268372649162898,3.776963636864374,4.446650421550675e-13,10.0,4.24,1.0,4.01,0.4587,0.6622,1.7171,1.0,0.41,0.41,0.41,0
112283,npp,2827,2330,2.04560077190399,9.511399269104,-13.6431427001953,3670144,2827,1880,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-06-03 02:32:09.237804,-79.6079088240418,16.947308644913676,14.950162156789336,0.08136153211165957,11.0,16.92,1.0442604737599883,16.87,0.4528,0.6846,1.6712,0.9673,1.9655,1.9787,0.8718438073088421,0
113141,npp,1173,2554,1.76654088497162,9.51222324371338,-13.6391162872314,3670144,1173,2066,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-06-08 02:38:20.483405,-80.19972507625265,28.42244816611379,24.913238841395387,0.05846955475510068,12.0,28.42,1.184412938166907,28.47,0.5464,0.7758,1.7665,0.8536,1.4987,1.508,0.7125701809577459,0
114757,npp,225,2322,0.295371264219284,9.51408386230469,-13.640721321106,3670176,225,1872,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-06-19 02:31:50.894546,-80.34619674123948,16.488316928714415,14.547294288569972,2.73909892799113e-28,11.0,16.48,1.0442604737599883,16.87,0.4528,0.6846,1.6712,0.9673,0.2895,0.2857,0.2857,0
130826,npp,1380,1648,1.70962262153625,9.5123872756958,-13.6392393112183,3670144,1380,1243,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-08-07 02:12:55.171738,98.92527662322951,21.796573854365302,19.186159556145277,0.043945592618632894,8.0,-21.79,1.0837787002826917,-21.68,0.4538,0.754,1.6152,0.8783,1.544,1.5015,0.9036566449281989,0
132798,npp,538,1421,0.2081376984715462,9.51377105712891,-13.6416311264038,3670176,538,1067,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-08-18 02:06:36.182464,97.9779011656366,32.758433569603746,28.61529677573773,3.2484556218360435e-33,7.0,-32.74,1.2365102219381485,-32.65,0.5365,0.764,1.9148,0.8667,0.2127,0.1804,0.1804,0
133533,npp,2718,2327,0.228706873953342,9.51546573638916,-13.6441488265991,3670176,2718,1877,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-08-22 02:31:41.267857,-78.92413781606928,16.747157673251607,14.776255287845164,6.277896827144962e-29,11.0,16.76,1.0442604737599883,16.87,0.4528,0.6846,1.6712,0.9673,0.2256,0.2212,0.2212,0
136136,npp,1653,3684,1.53551971912384,9.5099630355835,-13.6453619003296,3670144,1654,2982,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-09-05 03:09:14.175915,-78.96933136887012,63.44717086483189,52.35203052405642,0.06692265090511802,17.0,63.48,2.7445598364131496,63.48,0.9622,1.5448,2.8077,0.4287,0.6589,0.6583,-0.2521271842371464,0
141729,npp,2993,2093,6.18250465393066,9.51613140106201,-13.6432237625122,3670144,2994,1658,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-10-04 02:25:05.347258,-84.20715361074971,3.4051097085029585,3.013220562006907,0.07957564854610616,10.0,3.43,1.0,4.01,0.4587,0.6622,1.7171,1.0,6.1825,6.1825,5.099939272655357,0
142709,npp,1353,2317,0.513543665409088,9.5147533416748,-13.6383981704712,3670144,1353,1868,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-10-09 02:31:16.724964,-79.07613440841071,16.19369589947745,14.289386209765397,0.0038290146953006412,11.0,16.21,1.0442604737599883,16.87,0.4528,0.6846,1.6712,0.9673,0.4984,0.4968,0.44470942946376,0
143097,npp,2995,955,0.645214259624481,9.51041507720947,-13.6433324813843,3670176,2996,707,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-10-11 01:53:37.930733,97.66837199289077,49.8391850540744,42.55944787946701,8.707397425241205e-12,5.0,-49.81,1.7549928774784245,-49.42,0.7071,0.9903,2.4407,0.6687,0.4656,0.4315,0.4315,0
143502,npp,488,3227,0.492063283920288,9.50973701477051,-13.6389141082764,3670176,488,2565,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-10-13 02:56:23.733153,-78.81240638680835,52.93736699244333,44.92959925490285,3.370896925294913e-17,15.0,52.95,1.9513309067639726,53.24,0.689,1.1723,2.4261,0.5649,0.3136,0.278,0.278,0
143889,npp,2145,1866,0.359789848327637,9.51533317565918,-13.6388444900513,3670176,2146,1440,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-10-15 02:18:48.505830,99.59228143914557,9.7566044357342,8.625418613019423,1.9697091420330208e-31,9.0,-9.74,1.0,-9.25,0.431,0.6413,1.159,1.0327,0.3807,0.3715,0.3715,0
147790,npp,2009,2778,1.24817562103271,9.51197624206543,-13.6437139511108,3670144,2009,2234,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-04 02:44:04.518167,-79.62137158351584,38.16117257095283,33.14901637408921,0.052487576641146914,13.0,38.18,1.357151599901897,38.26,0.6127,0.9131,2.2749,0.7253,0.9092,0.9053,0.19125003391928874,0
147979,npp,1305,2100,1.025388658046722,9.51106452941895,-13.6431369781494,3670144,1305,1664,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-05 02:25:16.026481,-79.35078850214468,3.8235767157360483,3.3832726426045427,0.031222871335170203,10.0,3.83,1.0,4.01,0.4587,0.6622,1.7171,1.0,1.0254,1.0254,0.6006387203881103,0
148398,npp,2940,738,0.41796201467514,9.51586532592773,-13.6421413421631,3670144,2939,520,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-07 01:47:35.480853,97.16872726196128,55.806406280974464,47.05329730193907,0.003730729772275313,4.0,-55.78,2.0682789409984763,-55.7,0.7712,1.3308,2.716,0.4976,0.2209,0.208,0.15724651435972112,0
148812,npp,419,3008,0.17959324643015862,9.51249694824219,-13.6405935287476,3670176,420,2422,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-09 02:50:23.103294,-80.0236973368522,46.434158976403914,39.885888641930464,0.00035154959165142283,14.0,46.44,1.646109783506203,46.555,0.7396,1.1355,2.4486,0.5832,0.0815,0.1047,0.1047,0
149591,npp,629,295,0.368250414729118,9.51320171356201,-13.6404123306274,3670176,631,156,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-13 01:35:03.810016,96.94529781559552,65.37945267050948,53.56268734582154,1.7784862879345744e-31,2.0,-65.34,2.898275349237888,-65.34,0.9273,1.6702,4.3142,0.3965,0.213,0.146,0.146,0
149602,npp,2600,3905,0.599921256303787,9.51006698608398,-13.6454524993896,3670176,2600,3119,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-13 03:15:26.638452,-78.41725013150837,67.41310722715504,54.80058081055555,4.178870321862738e-25,18.0,67.44,3.3166247903554,67.46,1.117,2.1501,2.933,0.308,0.1948,0.1848,0.1848,0
149787,npp,1912,3236,0.5662128925323491,9.51589107513428,-13.6422958374023,3670176,1913,2576,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-14 02:56:39.928017,-79.10838938303766,53.170264431110375,45.10457448059353,2.3540668553040237e-32,15.0,53.19,1.9513309067639726,53.24,0.689,1.1723,2.4261,0.5649,0.3516,0.3199,0.3199,0
150161,npp,505,1874,0.284214347600937,9.51079177856445,-13.6405591964722,3670176,505,1448,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-16 02:19:02.962202,95.26692270027594,9.335743609930478,8.254330622145778,3.252917486978491e-32,9.0,-9.28,1.0,-9.25,0.431,0.6413,1.159,1.0327,0.3052,0.2935,0.2935,0
150533,npp,2116,518,0.259816497564316,9.51051807403564,-13.6410503387451,3670176,2118,316,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-18 01:41:22.436643,97.32870160004951,60.9761608338962,50.70156981690926,1.724854512379673e-24,3.0,-60.94,2.4157378735459294,-60.94,0.7202,1.4508,3.9785,0.4565,0.1692,0.1186,0.1186,0
151094,npp,1981,2102,0.22422320395708079,9.5137186050415,-13.6397724151611,3670176,1981,1666,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-21 02:25:19.807291,-70.09714735542343,3.9943819154759113,3.534498479895109,3.6851375822004933e-13,10.0,3.95,1.0,4.01,0.4587,0.6622,1.7171,1.0,0.2242,0.2242,0.2242,0
151274,npp,1265,1423,0.642450630664825,9.51463413238525,-13.6396417617798,3670176,1266,1068,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-22 02:06:31.319958,98.67157313994004,32.668902260526906,28.53622830470686,2.2590327032077334e-05,7.0,-32.65,1.2365102219381485,-32.65,0.5365,0.764,1.9148,0.8667,0.5639,0.5568,0.5568,0
151404,npp,531,738,2.02535760402679,9.51492977142334,-13.6419610977173,3670144,533,522,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-23 01:47:40.230353,97.69248366130705,55.7620725580923,47.02409172687686,0.00732868021994159,4.0,-55.78,2.0682789409984763,-55.7,0.7712,1.3308,2.716,0.4976,0.998,1.0078,0.9080993813518283,0
151957,npp,389,2328,1.43332636356354,9.51467895507812,-13.6382894515991,3670144,390,1878,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-26 02:31:37.365633,-80.48846051369355,16.83220227580325,14.849376550538302,0.0631660359497041,11.0,16.81,1.0442604737599883,16.87,0.4528,0.6846,1.6712,0.9673,1.3792,1.3865,0.527178447859969,0
152694,npp,2575,3235,2.6655375957489,9.5129566192627,-13.6384239196777,3670144,2573,2576,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-11-30 02:56:40.671516,-78.85787431238475,53.18684370270796,45.120199878708334,0.1603706871708927,15.0,53.16,1.9513309067639726,53.24,0.689,1.1723,2.4261,0.5649,1.4275,1.5058,-0.6759102457907276,0
153246,npp,428,1192,1.37652897834778,9.50888442993164,-13.639799118042,3670144,427,882,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-03 02:00:13.265840,97.60613156235571,41.94408553139159,36.268863459478816,0.061679964152269014,6.0,-41.96,1.4867838833500562,-41.85,0.6711,0.9015,2.2275,0.7346,0.9817,1.0112,0.17209522265616284,0
153718,npp,268,2779,0.646121442317963,9.50874137878418,-13.6391983032227,3670144,267,2235,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-06 02:44:08.679144,-79.26755184226613,38.234254710386786,33.21316710882609,0.01530672830586188,13.0,38.22,1.357151599901897,38.26,0.6127,0.9131,2.2749,0.7253,0.4655,0.4686,0.26036465123674435,0
154271,npp,1171,736,0.298856019973755,9.5154275894165,-13.6395120620728,3670176,1173,519,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-09 01:47:39.488263,97.59071939725105,55.81375059851227,47.064771404553355,2.1204482919439117e-12,4.0,-55.83,2.0682789409984763,-55.7,0.7712,1.3308,2.716,0.4976,0.1633,0.1487,0.1487,0
154463,npp,436,66,0.829921185970306,9.51563739776611,-13.6433935165405,3670176,439,29,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-10 01:28:47.385885,96.89499877392726,69.19470369713785,55.826461186978534,2.040844847890189e-20,1.0,-69.21,3.5496478698597698,-69.14,0.8119,1.2363,3.2378,0.5357,0.5478,0.4446,0.4446,0
154675,npp,1729,3007,0.25187118351459503,9.51359844207764,-13.6397562026978,3670176,1731,2422,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-11 02:50:25.221788,-80.05707789299419,46.42424190172248,39.88326740799772,9.415323665677479e-19,14.0,46.41,1.646109783506203,46.555,0.7396,1.1355,2.4486,0.5832,0.1254,0.1469,0.1469,0
154877,npp,1024,2325,0.1510383598506451,9.50983428955078,-13.6404876708984,3670176,1023,1875,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-12 02:31:34.892431,-77.4167003052275,16.679500495102975,14.716504134510224,2.071598663516948e-26,11.0,16.65,1.0442604737599883,16.87,0.4528,0.6846,1.6712,0.9673,0.1513,0.1461,0.1461,0
155437,npp,807,3902,0.384166657924652,9.51010131835938,-13.644079208374,3670176,808,3117,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-15 03:15:26.725253,-78.44101358630574,67.39534293887354,54.799617948690006,1.4784505946820538e-32,18.0,67.39,3.1865100272627664,67.46,1.117,2.1501,2.933,0.308,0.108,0.1183,0.1183,0
155626,npp,116,3233,0.333293706178665,9.51142024993896,-13.6427183151245,3670176,117,2573,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-16 02:56:39.954516,-79.29969292435307,53.121666278893485,45.074325812349265,3.567003289726306e-32,15.0,53.11,1.9513309067639726,53.24,0.689,1.1723,2.4261,0.5649,0.2323,0.1883,0.1883,0
155807,npp,2485,2550,0.2159771844744682,9.51375675201416,-13.6403932571411,3670176,2486,2063,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-17 02:37:51.399526,-80.2539871578653,28.25899082742493,24.775395223486452,1.2263090574102955e-29,12.0,28.23,1.184412938166907,28.47,0.5464,0.7758,1.7665,0.8536,0.1896,0.1844,0.1844,0
156166,npp,1051,1188,0.476238191127777,9.51479339599609,-13.6409759521484,3670176,1051,878,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-19 02:00:10.712376,97.40328483308338,42.08933353659307,36.38871866453991,7.642308076363687e-19,6.0,-42.1,1.4867838833500562,-41.85,0.6711,0.9015,2.2275,0.7346,0.3762,0.3498,0.3498,0
156351,npp,321,510,0.563167214393616,9.51251125335693,-13.6444482803345,3670176,324,310,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-20 01:41:20.375879,97.45520085370468,61.090808812324205,50.785176479502695,1.790921427980853e-11,3.0,-61.12,2.5331140255951103,-60.94,0.7202,1.4508,3.9785,0.4565,0.3118,0.2571,0.2571,0
156542,npp,1586,3455,0.499007999897003,9.51552677154541,-13.6422443389893,3670176,1589,2800,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-21 03:02:54.646819,-79.23897223746337,58.691679907423854,49.13400907879471,8.42178171580611e-15,16.0,58.68,2.253202848596432,58.785,0.8206,1.4042,2.4056,0.4716,0.2605,0.2353,0.2353,0
156725,npp,871,2775,0.33626593649387404,9.51000308990479,-13.6451873779297,3670176,871,2231,196611,3866787,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-22 02:44:06.092612,-80.06082727644078,38.084006502452134,33.08977773041024,1.5587756178062835e-07,13.0,38.06,1.357151599901897,38.26,0.6127,0.9131,2.2749,0.7253,0.2372,0.2439,0.2439,0
156907,npp,161,2097,0.416074931621552,9.50959873199463,-13.6403026580811,3670144,161,1661,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-23 02:25:17.540483,-82.62653984896481,3.6660091216337696,3.244307679606207,0.0037439665443874635,10.0,3.66,1.0,4.01,0.4587,0.6622,1.7171,1.0,0.4161,0.4161,0.3651664390489039,0
157083,npp,2514,1416,1.080223262310028,9.50971698760986,-13.6423807144165,3670144,2514,1064,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-24 02:06:27.210971,98.68433998483022,32.943498382792306,28.771702661503024,0.023558074608063573,7.0,-32.97,1.2365102219381485,-32.65,0.5365,0.764,1.9148,0.8667,0.9179,0.9363,0.6158119254633759,0
157268,npp,1785,731,3.31201720237732,9.51219272613525,-13.641526222229,3670144,1785,513,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-25 01:47:35.102642,97.46263325022578,55.93369460280151,47.15462302960669,0.05577110085246329,4.0,-55.96,2.0682789409984763,-55.7,0.7712,1.3308,2.716,0.4976,1.6201,1.6481,0.8893804091860782,0
157486,npp,3036,3677,2.8077220916748,9.51082515716553,-13.6406812667847,3670144,3034,2977,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-26 03:09:07.593733,-78.57981518074575,63.35438882485326,52.292381126920446,0.05635417680474941,17.0,63.34,2.7445598364131496,63.48,0.9622,1.5448,2.8077,0.4287,1.1224,1.2036,0.43694814424653083,0
157688,npp,2340,3002,2.28031229972839,9.51092338562012,-13.6439237594604,3670144,2341,2418,196611,3866755,3862,gin_conakry_22_65,9.5125,-13.64166667,22,65,gin_conakry,2012-12-27 02:50:20.824835,-79.52740355305983,46.25487821471702,39.74976261867838,0.11978664069023057,14.0,46.25,1.646109783506203,46.555,0.7396,1.1355,2.4486,0.5832,1.3577,1.3298,-0.29979793908123686,0
