lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.931,0.933,0.942
2,0.856,0.855,0.851
3,0.784,0.775,0.747
4,0.707,0.696,0.634
5,0.623,0.618,0.514
6,0.541,0.543,0.398
7,0.466,0.471,0.296
8,0.4,0.404,0.208
9,0.339,0.341,0.132
10,0.283,0.283,0.067
11,0.231,0.23,0.013
12,0.184,0.183,-0.032
13,0.142,0.142,-0.069
14,0.106,0.106,-0.098
15,0.074,0.076,-0.121
16,0.049,0.052,-0.137
17,0.029,0.032,-0.146
18,0.015,0.018,-0.146
19,0.006,0.008,-0.138
20,0.0,0.003,-0.123
21,-0.003,0.001,-0.099
22,0.0,0.003,-0.064
23,0.006,0.007,-0.02
24,0.01,0.013,0.03
25,0.019,0.022,0.085
26,0.036,0.03,0.15
27,0.056,0.039,0.215
28,0.064,0.048,0.262
29,0.068,0.056,0.292
30,0.075,0.063,0.3
31,0.089,0.069,0.288
32,0.093,0.074,0.253
33,0.09,0.078,0.201
34,0.092,0.08,0.147
35,0.092,0.081,0.096
36,0.089,0.079,0.046
37,0.084,0.076,0.001
38,0.075,0.072,-0.037
39,0.066,0.067,-0.067
40,0.057,0.061,-0.09
41,0.047,0.054,-0.109
42,0.037,0.047,-0.123
43,0.03,0.041,-0.133
44,0.023,0.034,-0.139
45,0.018,0.028,-0.142
46,0.014,0.023,-0.142
47,0.012,0.018,-0.138
48,0.01,0.015,-0.13
49,0.008,0.012,-0.117
50,0.008,0.011,-0.097
51,0.006,0.011,-0.07
52,0.001,0.011,-0.039
53,0.003,0.012,0.004
54,0.005,0.014,0.056
55,0.009,0.016,0.109
56,0.013,0.018,0.161
57,0.022,0.02,0.21
58,0.037,0.022,0.252
59,0.046,0.024,0.274
60,0.039,0.026,0.265
61,0.04,0.027,0.241
62,0.039,0.028,0.2
63,0.035,0.027,0.151
64,0.031,0.026,0.099
65,0.026,0.025,0.048
66,0.023,0.022,0.004
67,0.019,0.02,-0.032
68,0.015,0.017,-0.063
69,0.011,0.013,-0.089
70,0.007,0.009,-0.108
71,0.002,0.006,-0.124
72,-0.002,0.002,-0.135
73,-0.006,-0.002,-0.143
74,-0.01,-0.006,-0.147
75,-0.013,-0.009,-0.148
76,-0.016,-0.012,-0.144
77,-0.018,-0.014,-0.136
78,-0.018,-0.015,-0.124
79,-0.019,-0.016,-0.105
80,-0.019,-0.016,-0.08
81,-0.018,-0.016,-0.047
82,-0.016,-0.014,-0.007
83,-0.018,-0.013,0.038
84,-0.016,-0.012,0.087
85,-0.011,-0.011,0.142
86,-0.007,-0.01,0.194
87,-0.007,-0.009,0.234
88,-0.007,-0.008,0.259
89,-0.003,-0.007,0.265
90,0.002,-0.006,0.248
91,0.0,-0.006,0.208
92,0.001,-0.005,0.158
93,0.001,-0.005,0.104
94,-0.001,-0.006,0.05
95,-0.005,-0.007,-0.003
96,-0.008,-0.009,-0.05
97,-0.013,-0.011,-0.09
98,-0.016,-0.014,-0.121
99,-0.02,-0.017,-0.144
100,-0.023,-0.02,-0.162
101,-0.025,-0.023,-0.174
102,-0.028,-0.027,-0.182
103,-0.03,-0.03,-0.186
104,-0.032,-0.033,-0.186
105,-0.034,-0.036,-0.182
106,-0.035,-0.038,-0.174
107,-0.036,-0.039,-0.161
108,-0.038,-0.04,-0.142
109,-0.041,-0.041,-0.116
110,-0.044,-0.041,-0.083
111,-0.047,-0.04,-0.043
112,-0.046,-0.039,0.006
113,-0.046,-0.038,0.06
114,-0.047,-0.036,0.114
115,-0.045,-0.034,0.166
116,-0.039,-0.032,0.214
117,-0.031,-0.03,0.251
118,-0.025,-0.028,0.265
119,-0.024,-0.026,0.255
120,-0.019,-0.025,0.226
121,-0.014,-0.024,0.187
122,-0.011,-0.023,0.139
123,-0.013,-0.022,0.085
124,-0.014,-0.021,0.032
125,-0.014,-0.022,-0.016
126,-0.015,-0.022,-0.058
127,-0.018,-0.023,-0.095
128,-0.022,-0.024,-0.126
129,-0.027,-0.025,-0.149
130,-0.031,-0.026,-0.167
131,-0.035,-0.028,-0.18
132,-0.037,-0.03,-0.187
133,-0.039,-0.032,-0.189
134,-0.04,-0.035,-0.187
135,-0.041,-0.037,-0.18
136,-0.042,-0.039,-0.168
137,-0.042,-0.042,-0.151
138,-0.044,-0.044,-0.129
139,-0.046,-0.045,-0.099
140,-0.047,-0.047,-0.063
141,-0.049,-0.048,-0.019
142,-0.049,-0.048,0.031
143,-0.048,-0.049,0.085
144,-0.047,-0.049,0.141
145,-0.047,-0.049,0.192
146,-0.046,-0.049,0.234
147,-0.044,-0.049,0.259
148,-0.044,-0.049,0.264
149,-0.045,-0.049,0.246
150,-0.05,-0.048,0.207
151,-0.052,-0.048,0.158
152,-0.051,-0.049,0.104
153,-0.049,-0.049,0.051
154,-0.049,-0.049,0.0
155,-0.049,-0.049,-0.046
156,-0.049,-0.049,-0.086
157,-0.049,-0.049,-0.119
158,-0.048,-0.048,-0.144
159,-0.048,-0.048,-0.162
160,-0.046,-0.048,-0.175
161,-0.046,-0.047,-0.184
162,-0.046,-0.047,-0.188
163,-0.046,-0.046,-0.187
164,-0.046,-0.045,-0.183
165,-0.045,-0.044,-0.174
166,-0.045,-0.043,-0.16
167,-0.044,-0.042,-0.14
168,-0.042,-0.041,-0.114
169,-0.04,-0.039,-0.08
170,-0.039,-0.038,-0.039
171,-0.037,-0.037,0.008
172,-0.037,-0.035,0.059
173,-0.037,-0.034,0.11
174,-0.034,-0.033,0.16
175,-0.028,-0.032,0.203
176,-0.028,-0.031,0.233
177,-0.03,-0.03,0.244
178,-0.03,-0.03,0.237
179,-0.029,-0.029,0.211
180,-0.029,-0.029,0.172
181,-0.03,-0.029,0.125
182,-0.028,-0.029,0.076
183,-0.027,-0.03,0.026
184,-0.027,-0.03,-0.02
185,-0.027,-0.031,-0.062
186,-0.029,-0.032,-0.097
187,-0.03,-0.032,-0.126
188,-0.032,-0.033,-0.149
189,-0.034,-0.033,-0.166
190,-0.036,-0.034,-0.177
191,-0.037,-0.034,-0.184
192,-0.038,-0.034,-0.186
193,-0.038,-0.034,-0.184
194,-0.038,-0.034,-0.178
195,-0.037,-0.034,-0.167
196,-0.036,-0.033,-0.151
197,-0.035,-0.033,-0.129
198,-0.035,-0.033,-0.102
199,-0.036,-0.032,-0.069
200,-0.035,-0.032,-0.028
201,-0.033,-0.032,0.02
202,-0.029,-0.032,0.072
203,-0.025,-0.032,0.124
204,-0.024,-0.032,0.171
205,-0.027,-0.033,0.207
206,-0.028,-0.033,0.232
207,-0.025,-0.034,0.236
208,-0.029,-0.034,0.215
209,-0.035,-0.035,0.177
210,-0.034,-0.035,0.134
211,-0.037,-0.036,0.085
212,-0.04,-0.037,0.035
213,-0.041,-0.038,-0.012
214,-0.042,-0.039,-0.056
215,-0.042,-0.039,-0.094
216,-0.043,-0.04,-0.125
217,-0.044,-0.04,-0.15
218,-0.043,-0.039,-0.168
219,-0.041,-0.038,-0.179
220,-0.039,-0.036,-0.186
221,-0.037,-0.035,-0.188
222,-0.034,-0.032,-0.186
223,-0.032,-0.03,-0.18
224,-0.029,-0.028,-0.17
225,-0.027,-0.025,-0.154
226,-0.024,-0.023,-0.133
227,-0.022,-0.02,-0.106
228,-0.019,-0.018,-0.072
229,-0.016,-0.016,-0.031
230,-0.016,-0.015,0.015
231,-0.014,-0.014,0.066
232,-0.011,-0.013,0.12
233,-0.008,-0.013,0.172
234,-0.004,-0.014,0.219
235,-0.001,-0.014,0.253
236,-0.003,-0.016,0.264
237,-0.009,-0.017,0.252
238,-0.014,-0.019,0.219
239,-0.019,-0.021,0.173
240,-0.028,-0.024,0.118
241,-0.033,-0.027,0.062
242,-0.037,-0.029,0.009
243,-0.038,-0.032,-0.039
244,-0.038,-0.034,-0.081
245,-0.038,-0.035,-0.115
246,-0.038,-0.036,-0.142
247,-0.038,-0.036,-0.163
248,-0.038,-0.036,-0.179
249,-0.038,-0.034,-0.19
250,-0.038,-0.032,-0.197
251,-0.036,-0.03,-0.199
252,-0.034,-0.027,-0.199
253,-0.031,-0.024,-0.194
254,-0.027,-0.022,-0.184
255,-0.023,-0.019,-0.169
256,-0.018,-0.016,-0.147
257,-0.014,-0.014,-0.118
258,-0.01,-0.012,-0.081
259,-0.008,-0.01,-0.037
260,-0.004,-0.009,0.013
261,0.001,-0.009,0.071
262,0.003,-0.01,0.129
263,0.005,-0.011,0.183
264,0.008,-0.013,0.23
265,0.005,-0.015,0.26
266,-0.002,-0.018,0.266
267,-0.015,-0.021,0.245
268,-0.027,-0.024,0.204
269,-0.036,-0.026,0.154
270,-0.044,-0.029,0.099
271,-0.05,-0.032,0.044
272,-0.053,-0.035,-0.007
273,-0.054,-0.038,-0.053
274,-0.052,-0.041,-0.089
275,-0.05,-0.043,-0.12
276,-0.049,-0.044,-0.144
277,-0.047,-0.045,-0.162
278,-0.045,-0.046,-0.173
279,-0.043,-0.046,-0.18
280,-0.041,-0.045,-0.183
281,-0.039,-0.044,-0.182
282,-0.037,-0.043,-0.177
283,-0.035,-0.041,-0.168
284,-0.033,-0.039,-0.154
285,-0.031,-0.036,-0.134
286,-0.029,-0.034,-0.106
287,-0.026,-0.031,-0.071
288,-0.026,-0.028,-0.029
289,-0.026,-0.026,0.021
290,-0.028,-0.025,0.074
291,-0.03,-0.024,0.131
292,-0.029,-0.024,0.189
293,-0.027,-0.024,0.242
294,-0.021,-0.024,0.282
295,-0.022,-0.024,0.298
296,-0.024,-0.024,0.293
297,-0.024,-0.024,0.264
298,-0.023,-0.025,0.219
299,-0.026,-0.025,0.162
300,-0.029,-0.025,0.1
301,-0.027,-0.026,0.042
302,-0.024,-0.027,-0.011
303,-0.022,-0.028,-0.058
304,-0.023,-0.028,-0.096
305,-0.023,-0.029,-0.126
306,-0.024,-0.029,-0.148
307,-0.026,-0.028,-0.164
308,-0.026,-0.027,-0.176
309,-0.025,-0.025,-0.183
310,-0.024,-0.022,-0.186
311,-0.023,-0.018,-0.186
312,-0.02,-0.014,-0.182
313,-0.016,-0.009,-0.174
314,-0.012,-0.004,-0.161
315,-0.008,0.001,-0.143
316,-0.004,0.005,-0.119
317,0.0,0.01,-0.089
318,0.003,0.015,-0.053
319,0.007,0.019,-0.008
320,0.016,0.022,0.045
321,0.023,0.025,0.1
322,0.03,0.027,0.151
323,0.038,0.029,0.197
324,0.048,0.029,0.233
325,0.061,0.029,0.251
326,0.058,0.028,0.235
327,0.05,0.026,0.197
328,0.041,0.023,0.148
329,0.031,0.019,0.094
330,0.018,0.015,0.035
331,0.004,0.01,-0.023
332,-0.007,0.005,-0.071
333,-0.013,0.0,-0.108
334,-0.019,-0.005,-0.138
335,-0.023,-0.009,-0.161
336,-0.025,-0.012,-0.175
337,-0.026,-0.015,-0.185
338,-0.026,-0.017,-0.191
339,-0.027,-0.019,-0.194
340,-0.026,-0.02,-0.193
341,-0.024,-0.019,-0.189
342,-0.023,-0.018,-0.183
343,-0.02,-0.017,-0.173
344,-0.017,-0.014,-0.158
345,-0.013,-0.01,-0.138
346,-0.008,-0.006,-0.112
347,0.001,-0.001,-0.075
348,0.008,0.004,-0.032
349,0.014,0.009,0.015
350,0.019,0.013,0.066
351,0.027,0.017,0.119
352,0.039,0.02,0.172
353,0.04,0.022,0.206
354,0.031,0.023,0.215
355,0.028,0.023,0.206
356,0.025,0.023,0.177
357,0.022,0.022,0.133
358,0.013,0.021,0.075
359,0.01,0.02,0.022
360,0.013,0.017,-0.024
361,0.013,0.014,-0.067
362,0.012,0.011,-0.102
363,0.009,0.009,-0.13
364,0.008,0.006,-0.149
365,0.006,0.004,-0.162
366,0.003,0.003,-0.172
367,-0.0,0.001,-0.178
368,-0.003,0.001,-0.181
369,-0.005,0.001,-0.18
370,-0.006,0.002,-0.178
371,-0.005,0.003,-0.172
372,-0.003,0.005,-0.163
373,0.0,0.007,-0.149
374,0.004,0.009,-0.131
375,0.008,0.012,-0.106
376,0.011,0.015,-0.076
377,0.011,0.017,-0.042
378,0.016,0.019,0.003
379,0.02,0.021,0.055
380,0.022,0.022,0.106
381,0.027,0.023,0.156
382,0.034,0.023,0.202
383,0.034,0.022,0.236
384,0.038,0.02,0.251
385,0.02,0.017,0.228
386,0.009,0.014,0.188
387,0.006,0.009,0.142
388,-0.0,0.004,0.091
389,-0.006,-0.001,0.036
390,-0.011,-0.007,-0.017
391,-0.017,-0.013,-0.063
392,-0.021,-0.02,-0.098
393,-0.027,-0.025,-0.128
394,-0.032,-0.031,-0.151
395,-0.034,-0.035,-0.167
396,-0.036,-0.037,-0.179
397,-0.036,-0.038,-0.187
398,-0.034,-0.036,-0.19
399,-0.03,-0.031,-0.19
400,-0.024,-0.022,-0.187
