lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.946,0.95,0.95
2,0.901,0.916,0.881
3,0.871,0.882,0.81
4,0.85,0.847,0.737
5,0.81,0.811,0.651
6,0.77,0.775,0.567
7,0.737,0.739,0.497
8,0.707,0.703,0.439
9,0.672,0.667,0.387
10,0.636,0.631,0.341
11,0.601,0.595,0.303
12,0.567,0.56,0.271
13,0.531,0.526,0.241
14,0.496,0.492,0.214
15,0.461,0.459,0.191
16,0.427,0.426,0.17
17,0.393,0.395,0.152
18,0.361,0.364,0.139
19,0.331,0.335,0.13
20,0.3,0.306,0.126
21,0.271,0.279,0.13
22,0.247,0.252,0.146
23,0.227,0.227,0.171
24,0.197,0.203,0.198
25,0.17,0.18,0.231
26,0.154,0.157,0.275
27,0.149,0.136,0.322
28,0.124,0.116,0.348
29,0.096,0.099,0.352
30,0.083,0.082,0.342
31,0.081,0.066,0.316
32,0.065,0.051,0.267
33,0.042,0.038,0.199
34,0.022,0.027,0.13
35,0.014,0.015,0.069
36,0.005,0.005,0.013
37,-0.007,-0.004,-0.036
38,-0.017,-0.011,-0.076
39,-0.021,-0.018,-0.104
40,-0.027,-0.024,-0.126
41,-0.031,-0.028,-0.142
42,-0.034,-0.031,-0.154
43,-0.035,-0.033,-0.162
44,-0.036,-0.034,-0.167
45,-0.035,-0.034,-0.17
46,-0.033,-0.033,-0.169
47,-0.032,-0.031,-0.165
48,-0.03,-0.028,-0.158
49,-0.028,-0.026,-0.146
50,-0.024,-0.023,-0.127
51,-0.021,-0.019,-0.103
52,-0.021,-0.016,-0.074
53,-0.017,-0.013,-0.034
54,-0.008,-0.01,0.016
55,-0.001,-0.007,0.068
56,-0.006,-0.005,0.11
57,-0.001,-0.003,0.151
58,0.013,-0.003,0.187
59,0.018,-0.003,0.203
60,0.007,-0.003,0.188
61,-0.002,-0.003,0.156
62,-0.002,-0.004,0.118
63,0.001,-0.005,0.072
64,-0.006,-0.007,0.019
65,-0.014,-0.008,-0.033
66,-0.018,-0.01,-0.075
67,-0.019,-0.013,-0.108
68,-0.022,-0.016,-0.136
69,-0.024,-0.018,-0.157
70,-0.025,-0.02,-0.171
71,-0.026,-0.022,-0.181
72,-0.026,-0.024,-0.187
73,-0.027,-0.025,-0.191
74,-0.027,-0.025,-0.191
75,-0.026,-0.025,-0.189
76,-0.025,-0.025,-0.185
77,-0.022,-0.024,-0.177
78,-0.019,-0.022,-0.165
79,-0.019,-0.02,-0.15
80,-0.017,-0.018,-0.129
81,-0.015,-0.015,-0.102
82,-0.013,-0.013,-0.069
83,-0.018,-0.01,-0.035
84,-0.018,-0.008,0.005
85,-0.012,-0.007,0.049
86,-0.004,-0.005,0.092
87,-0.003,-0.004,0.122
88,-0.003,-0.003,0.142
89,0.006,-0.003,0.15
90,0.013,-0.003,0.141
91,0.01,-0.004,0.113
92,0.003,-0.004,0.074
93,-0.001,-0.006,0.034
94,-0.005,-0.007,-0.006
95,-0.009,-0.009,-0.043
96,-0.014,-0.011,-0.075
97,-0.018,-0.013,-0.102
98,-0.02,-0.015,-0.122
99,-0.022,-0.017,-0.136
100,-0.024,-0.019,-0.147
101,-0.025,-0.021,-0.153
102,-0.026,-0.022,-0.156
103,-0.026,-0.023,-0.156
104,-0.027,-0.024,-0.154
105,-0.026,-0.025,-0.149
106,-0.026,-0.025,-0.141
107,-0.026,-0.025,-0.131
108,-0.025,-0.025,-0.116
109,-0.024,-0.024,-0.097
110,-0.024,-0.022,-0.075
111,-0.024,-0.021,-0.048
112,-0.02,-0.019,-0.015
113,-0.018,-0.017,0.02
114,-0.017,-0.015,0.054
115,-0.015,-0.013,0.087
116,-0.009,-0.011,0.118
117,-0.003,-0.01,0.141
118,-0.001,-0.009,0.15
119,-0.004,-0.009,0.144
120,-0.006,-0.008,0.127
121,-0.005,-0.008,0.104
122,-0.005,-0.008,0.073
123,-0.006,-0.008,0.04
124,-0.007,-0.008,0.008
125,-0.008,-0.009,-0.022
126,-0.01,-0.009,-0.049
127,-0.011,-0.009,-0.071
128,-0.012,-0.01,-0.088
129,-0.013,-0.01,-0.101
130,-0.014,-0.01,-0.111
131,-0.014,-0.01,-0.117
132,-0.014,-0.01,-0.12
133,-0.013,-0.01,-0.12
134,-0.013,-0.01,-0.119
135,-0.012,-0.009,-0.115
136,-0.011,-0.009,-0.107
137,-0.01,-0.008,-0.096
138,-0.008,-0.007,-0.081
139,-0.006,-0.006,-0.062
140,-0.004,-0.006,-0.039
141,-0.002,-0.005,-0.012
142,-0.002,-0.004,0.017
143,-0.0,-0.003,0.048
144,0.0,-0.003,0.079
145,0.0,-0.004,0.107
146,-0.002,-0.004,0.127
147,-0.003,-0.005,0.138
148,-0.003,-0.006,0.141
149,-0.003,-0.007,0.132
150,-0.005,-0.008,0.113
151,-0.009,-0.01,0.087
152,-0.012,-0.011,0.059
153,-0.013,-0.013,0.03
154,-0.016,-0.015,0.0
155,-0.019,-0.017,-0.028
156,-0.02,-0.019,-0.052
157,-0.021,-0.02,-0.073
158,-0.023,-0.021,-0.09
159,-0.024,-0.022,-0.103
160,-0.025,-0.023,-0.112
161,-0.025,-0.023,-0.118
162,-0.025,-0.022,-0.121
163,-0.025,-0.022,-0.12
164,-0.024,-0.02,-0.116
165,-0.022,-0.019,-0.108
166,-0.02,-0.018,-0.097
167,-0.018,-0.016,-0.083
168,-0.015,-0.014,-0.066
169,-0.013,-0.013,-0.045
170,-0.01,-0.011,-0.02
171,-0.007,-0.009,0.007
172,-0.006,-0.008,0.035
173,-0.004,-0.006,0.063
174,-0.002,-0.005,0.088
175,0.0,-0.005,0.111
176,0.002,-0.004,0.128
177,0.001,-0.004,0.135
178,-0.001,-0.004,0.13
179,-0.002,-0.004,0.117
180,-0.003,-0.005,0.096
181,-0.005,-0.005,0.07
182,-0.008,-0.006,0.042
183,-0.011,-0.007,0.013
184,-0.013,-0.009,-0.015
185,-0.014,-0.01,-0.04
186,-0.015,-0.012,-0.063
187,-0.016,-0.014,-0.081
188,-0.017,-0.015,-0.097
189,-0.018,-0.017,-0.108
190,-0.019,-0.018,-0.116
191,-0.019,-0.019,-0.12
192,-0.02,-0.02,-0.121
193,-0.02,-0.021,-0.118
194,-0.021,-0.022,-0.113
195,-0.021,-0.022,-0.103
196,-0.021,-0.022,-0.09
197,-0.021,-0.023,-0.072
198,-0.021,-0.023,-0.051
199,-0.023,-0.023,-0.027
200,-0.024,-0.022,0.0
201,-0.026,-0.022,0.029
202,-0.024,-0.022,0.06
203,-0.024,-0.022,0.09
204,-0.024,-0.023,0.117
205,-0.024,-0.023,0.136
206,-0.023,-0.023,0.146
207,-0.022,-0.024,0.147
208,-0.021,-0.025,0.137
209,-0.023,-0.026,0.116
210,-0.026,-0.027,0.088
211,-0.027,-0.028,0.058
212,-0.028,-0.029,0.027
213,-0.03,-0.031,-0.003
214,-0.032,-0.032,-0.031
215,-0.033,-0.034,-0.055
216,-0.034,-0.035,-0.076
217,-0.036,-0.037,-0.092
218,-0.038,-0.039,-0.105
219,-0.04,-0.041,-0.114
220,-0.043,-0.043,-0.12
221,-0.046,-0.045,-0.124
222,-0.048,-0.046,-0.125
223,-0.05,-0.048,-0.122
224,-0.051,-0.049,-0.117
225,-0.051,-0.05,-0.107
226,-0.051,-0.051,-0.095
227,-0.052,-0.051,-0.078
228,-0.053,-0.052,-0.057
229,-0.053,-0.052,-0.031
230,-0.052,-0.051,-0.001
231,-0.052,-0.051,0.03
232,-0.053,-0.05,0.062
233,-0.052,-0.05,0.093
234,-0.051,-0.049,0.12
235,-0.049,-0.048,0.139
236,-0.049,-0.048,0.147
237,-0.048,-0.047,0.139
238,-0.045,-0.047,0.12
239,-0.038,-0.046,0.094
240,-0.041,-0.045,0.058
241,-0.042,-0.045,0.021
242,-0.043,-0.044,-0.014
243,-0.041,-0.044,-0.043
244,-0.042,-0.045,-0.07
245,-0.043,-0.045,-0.092
246,-0.045,-0.046,-0.111
247,-0.045,-0.046,-0.124
248,-0.046,-0.046,-0.134
249,-0.048,-0.047,-0.142
250,-0.048,-0.046,-0.146
251,-0.048,-0.046,-0.148
252,-0.048,-0.045,-0.147
253,-0.047,-0.044,-0.143
254,-0.046,-0.043,-0.135
255,-0.044,-0.041,-0.124
256,-0.042,-0.04,-0.109
257,-0.04,-0.038,-0.09
258,-0.038,-0.036,-0.065
259,-0.037,-0.034,-0.036
260,-0.036,-0.031,-0.001
261,-0.033,-0.029,0.038
262,-0.031,-0.027,0.077
263,-0.03,-0.025,0.114
264,-0.028,-0.023,0.143
265,-0.019,-0.022,0.166
266,-0.008,-0.021,0.173
267,-0.005,-0.02,0.16
268,-0.011,-0.02,0.13
269,-0.014,-0.02,0.093
270,-0.014,-0.021,0.054
271,-0.016,-0.023,0.017
272,-0.022,-0.024,-0.021
273,-0.027,-0.026,-0.054
274,-0.028,-0.027,-0.078
275,-0.03,-0.029,-0.097
276,-0.033,-0.031,-0.112
277,-0.036,-0.032,-0.123
278,-0.037,-0.033,-0.13
279,-0.039,-0.034,-0.134
280,-0.041,-0.035,-0.137
281,-0.043,-0.036,-0.137
282,-0.043,-0.036,-0.134
283,-0.043,-0.036,-0.129
284,-0.043,-0.036,-0.12
285,-0.041,-0.036,-0.106
286,-0.038,-0.035,-0.088
287,-0.035,-0.034,-0.064
288,-0.031,-0.033,-0.032
289,-0.027,-0.032,0.006
290,-0.025,-0.03,0.049
291,-0.027,-0.029,0.092
292,-0.023,-0.029,0.139
293,-0.016,-0.029,0.183
294,-0.015,-0.029,0.212
295,-0.027,-0.03,0.218
296,-0.035,-0.031,0.208
297,-0.032,-0.033,0.186
298,-0.03,-0.035,0.154
299,-0.039,-0.038,0.108
300,-0.045,-0.04,0.059
301,-0.046,-0.043,0.015
302,-0.045,-0.046,-0.024
303,-0.05,-0.05,-0.06
304,-0.054,-0.053,-0.088
305,-0.058,-0.056,-0.109
306,-0.06,-0.059,-0.124
307,-0.064,-0.062,-0.135
308,-0.067,-0.064,-0.143
309,-0.069,-0.066,-0.149
310,-0.07,-0.067,-0.152
311,-0.07,-0.068,-0.153
312,-0.071,-0.068,-0.151
313,-0.071,-0.069,-0.147
314,-0.071,-0.068,-0.139
315,-0.069,-0.068,-0.126
316,-0.067,-0.067,-0.105
317,-0.065,-0.066,-0.079
318,-0.066,-0.064,-0.047
319,-0.065,-0.064,-0.005
320,-0.059,-0.063,0.045
321,-0.056,-0.062,0.096
322,-0.061,-0.061,0.138
323,-0.064,-0.06,0.173
324,-0.056,-0.06,0.201
325,-0.045,-0.06,0.212
326,-0.05,-0.06,0.189
327,-0.063,-0.06,0.146
328,-0.065,-0.06,0.1
329,-0.056,-0.061,0.055
330,-0.059,-0.062,0.0
331,-0.065,-0.063,-0.052
332,-0.067,-0.064,-0.093
333,-0.064,-0.065,-0.123
334,-0.065,-0.066,-0.148
335,-0.066,-0.066,-0.167
336,-0.067,-0.066,-0.181
337,-0.067,-0.066,-0.19
338,-0.068,-0.065,-0.196
339,-0.068,-0.064,-0.2
340,-0.067,-0.063,-0.202
341,-0.065,-0.061,-0.201
342,-0.064,-0.059,-0.198
343,-0.061,-0.056,-0.191
344,-0.058,-0.054,-0.179
345,-0.054,-0.05,-0.163
346,-0.051,-0.047,-0.14
347,-0.044,-0.044,-0.106
348,-0.037,-0.041,-0.063
349,-0.034,-0.038,-0.015
350,-0.039,-0.035,0.033
351,-0.033,-0.033,0.089
352,-0.018,-0.031,0.147
353,-0.017,-0.029,0.187
354,-0.029,-0.027,0.199
355,-0.03,-0.026,0.197
356,-0.018,-0.026,0.179
357,-0.014,-0.026,0.139
358,-0.025,-0.026,0.079
359,-0.031,-0.026,0.022
360,-0.028,-0.027,-0.025
361,-0.026,-0.029,-0.067
362,-0.031,-0.031,-0.105
363,-0.035,-0.033,-0.134
364,-0.037,-0.034,-0.153
365,-0.038,-0.036,-0.166
366,-0.039,-0.037,-0.176
367,-0.04,-0.038,-0.181
368,-0.041,-0.039,-0.184
369,-0.042,-0.039,-0.185
370,-0.042,-0.039,-0.183
371,-0.041,-0.038,-0.18
372,-0.039,-0.037,-0.173
373,-0.039,-0.035,-0.165
374,-0.036,-0.034,-0.152
375,-0.034,-0.032,-0.133
376,-0.033,-0.03,-0.109
377,-0.036,-0.028,-0.08
378,-0.034,-0.026,-0.04
379,-0.026,-0.024,0.012
380,-0.018,-0.022,0.066
381,-0.025,-0.021,0.108
382,-0.021,-0.02,0.149
383,-0.007,-0.02,0.187
384,0.005,-0.02,0.205
385,-0.016,-0.021,0.18
386,-0.028,-0.022,0.14
387,-0.029,-0.024,0.099
388,-0.021,-0.026,0.056
389,-0.029,-0.029,0.001
390,-0.038,-0.032,-0.051
391,-0.042,-0.036,-0.091
392,-0.044,-0.04,-0.12
393,-0.045,-0.044,-0.142
394,-0.048,-0.047,-0.158
395,-0.05,-0.051,-0.169
396,-0.052,-0.054,-0.175
397,-0.054,-0.056,-0.179
398,-0.055,-0.057,-0.18
399,-0.055,-0.056,-0.178
400,-0.055,-0.053,-0.174
