lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.892,0.866,0.916
2,0.743,0.733,0.781
3,0.615,0.619,0.647
4,0.513,0.521,0.522
5,0.43,0.439,0.403
6,0.363,0.37,0.295
7,0.309,0.313,0.201
8,0.263,0.267,0.123
9,0.231,0.231,0.063
10,0.204,0.203,0.015
11,0.185,0.182,-0.02
12,0.174,0.168,-0.043
13,0.165,0.158,-0.059
14,0.161,0.153,-0.067
15,0.161,0.152,-0.07
16,0.159,0.153,-0.068
17,0.16,0.156,-0.062
18,0.16,0.161,-0.052
19,0.163,0.167,-0.035
20,0.169,0.173,-0.011
21,0.175,0.179,0.021
22,0.178,0.184,0.06
23,0.179,0.189,0.105
24,0.177,0.193,0.155
25,0.181,0.196,0.217
26,0.19,0.196,0.287
27,0.203,0.194,0.357
28,0.202,0.19,0.406
29,0.187,0.185,0.425
30,0.188,0.178,0.426
31,0.202,0.171,0.406
32,0.199,0.163,0.356
33,0.177,0.155,0.283
34,0.158,0.146,0.208
35,0.142,0.137,0.139
36,0.131,0.128,0.077
37,0.121,0.12,0.023
38,0.11,0.113,-0.022
39,0.098,0.109,-0.057
40,0.087,0.106,-0.082
41,0.08,0.106,-0.1
42,0.078,0.109,-0.11
43,0.081,0.114,-0.113
44,0.089,0.122,-0.11
45,0.103,0.132,-0.099
46,0.121,0.143,-0.083
47,0.138,0.156,-0.063
48,0.157,0.169,-0.038
49,0.175,0.183,-0.008
50,0.192,0.197,0.029
51,0.208,0.211,0.071
52,0.224,0.223,0.12
53,0.242,0.234,0.179
54,0.259,0.242,0.245
55,0.274,0.249,0.314
56,0.284,0.253,0.379
57,0.298,0.254,0.441
58,0.314,0.252,0.495
59,0.313,0.246,0.52
60,0.285,0.239,0.494
61,0.25,0.228,0.435
62,0.219,0.216,0.364
63,0.194,0.201,0.285
64,0.169,0.184,0.204
65,0.143,0.167,0.127
66,0.117,0.15,0.058
67,0.099,0.133,0.004
68,0.084,0.118,-0.04
69,0.074,0.104,-0.073
70,0.066,0.092,-0.098
71,0.059,0.082,-0.116
72,0.057,0.073,-0.126
73,0.058,0.067,-0.132
74,0.059,0.063,-0.135
75,0.059,0.061,-0.134
76,0.061,0.062,-0.127
77,0.065,0.065,-0.115
78,0.071,0.07,-0.096
79,0.079,0.077,-0.07
80,0.09,0.085,-0.035
81,0.101,0.093,0.008
82,0.108,0.101,0.058
83,0.116,0.109,0.115
84,0.127,0.114,0.18
85,0.139,0.118,0.248
86,0.144,0.121,0.311
87,0.138,0.122,0.358
88,0.131,0.123,0.386
89,0.126,0.122,0.387
90,0.125,0.119,0.363
91,0.118,0.116,0.311
92,0.108,0.112,0.247
93,0.104,0.107,0.184
94,0.103,0.102,0.124
95,0.1,0.096,0.067
96,0.094,0.09,0.015
97,0.084,0.085,-0.029
98,0.072,0.08,-0.065
99,0.063,0.076,-0.091
100,0.06,0.073,-0.108
101,0.056,0.071,-0.12
102,0.053,0.07,-0.129
103,0.056,0.07,-0.131
104,0.064,0.071,-0.125
105,0.072,0.072,-0.116
106,0.075,0.075,-0.106
107,0.075,0.078,-0.094
108,0.075,0.081,-0.077
109,0.076,0.085,-0.054
110,0.082,0.088,-0.022
111,0.091,0.09,0.02
112,0.101,0.092,0.071
113,0.105,0.093,0.125
114,0.106,0.094,0.18
115,0.107,0.094,0.235
116,0.115,0.094,0.291
117,0.118,0.092,0.337
118,0.114,0.09,0.359
119,0.103,0.088,0.347
120,0.089,0.084,0.307
121,0.075,0.079,0.254
122,0.062,0.074,0.192
123,0.054,0.069,0.129
124,0.05,0.063,0.07
125,0.046,0.057,0.019
126,0.041,0.052,-0.024
127,0.039,0.047,-0.059
128,0.04,0.043,-0.085
129,0.036,0.04,-0.107
130,0.031,0.038,-0.123
131,0.032,0.036,-0.131
132,0.034,0.035,-0.135
133,0.037,0.036,-0.134
134,0.039,0.037,-0.129
135,0.043,0.04,-0.12
136,0.046,0.044,-0.107
137,0.047,0.049,-0.089
138,0.049,0.054,-0.066
139,0.053,0.059,-0.035
140,0.057,0.064,0.002
141,0.061,0.069,0.046
142,0.068,0.073,0.096
143,0.074,0.076,0.154
144,0.083,0.079,0.216
145,0.089,0.08,0.277
146,0.089,0.081,0.326
147,0.092,0.08,0.356
148,0.096,0.079,0.361
149,0.094,0.077,0.338
150,0.084,0.074,0.29
151,0.075,0.071,0.231
152,0.068,0.067,0.168
153,0.063,0.062,0.107
154,0.06,0.057,0.052
155,0.056,0.052,0.004
156,0.049,0.047,-0.038
157,0.039,0.043,-0.073
158,0.027,0.038,-0.102
159,0.02,0.034,-0.123
160,0.017,0.03,-0.136
161,0.016,0.026,-0.144
162,0.015,0.024,-0.148
163,0.014,0.022,-0.149
164,0.013,0.02,-0.145
165,0.014,0.02,-0.137
166,0.015,0.02,-0.124
167,0.015,0.02,-0.106
168,0.021,0.022,-0.08
169,0.029,0.023,-0.047
170,0.035,0.025,-0.007
171,0.036,0.027,0.039
172,0.036,0.03,0.091
173,0.038,0.032,0.148
174,0.042,0.034,0.206
175,0.045,0.035,0.26
176,0.049,0.036,0.304
177,0.041,0.037,0.319
178,0.03,0.037,0.305
179,0.03,0.037,0.269
180,0.032,0.036,0.222
181,0.035,0.034,0.169
182,0.036,0.033,0.115
183,0.032,0.031,0.063
184,0.025,0.029,0.014
185,0.022,0.027,-0.027
186,0.022,0.024,-0.059
187,0.023,0.022,-0.085
188,0.023,0.019,-0.105
189,0.024,0.017,-0.119
190,0.022,0.016,-0.13
191,0.019,0.016,-0.137
192,0.016,0.017,-0.139
193,0.015,0.019,-0.137
194,0.015,0.021,-0.13
195,0.014,0.024,-0.12
196,0.015,0.027,-0.103
197,0.022,0.03,-0.078
198,0.024,0.033,-0.049
199,0.027,0.037,-0.011
200,0.033,0.04,0.035
201,0.038,0.042,0.086
202,0.042,0.043,0.142
203,0.047,0.044,0.2
204,0.051,0.045,0.256
205,0.047,0.045,0.3
206,0.046,0.045,0.331
207,0.054,0.044,0.341
208,0.065,0.041,0.323
209,0.066,0.038,0.282
210,0.064,0.035,0.227
211,0.052,0.031,0.165
212,0.034,0.026,0.1
213,0.019,0.021,0.041
214,0.008,0.016,-0.011
215,0.001,0.012,-0.052
216,-0.006,0.007,-0.086
217,-0.012,0.003,-0.114
218,-0.017,0.0,-0.135
219,-0.017,-0.002,-0.149
220,-0.016,-0.004,-0.157
221,-0.016,-0.004,-0.162
222,-0.015,-0.003,-0.162
223,-0.013,-0.002,-0.158
224,-0.008,-0.0,-0.148
225,0.001,0.002,-0.131
226,0.004,0.005,-0.112
227,0.003,0.008,-0.089
228,0.01,0.011,-0.054
229,0.018,0.015,-0.01
230,0.025,0.018,0.041
231,0.033,0.021,0.098
232,0.038,0.024,0.156
233,0.046,0.027,0.218
234,0.051,0.029,0.278
235,0.052,0.029,0.322
236,0.042,0.028,0.333
237,0.026,0.026,0.312
238,0.019,0.024,0.27
239,0.019,0.021,0.219
240,0.018,0.017,0.16
241,0.011,0.014,0.097
242,0.001,0.01,0.037
243,-0.006,0.006,-0.013
244,-0.009,0.003,-0.055
245,-0.009,-0.0,-0.087
246,-0.008,-0.003,-0.111
247,-0.004,-0.004,-0.128
248,-0.001,-0.004,-0.141
249,-0.003,-0.004,-0.151
250,-0.004,-0.002,-0.157
251,-0.004,0.001,-0.159
252,-0.002,0.005,-0.156
253,0.003,0.009,-0.148
254,0.006,0.014,-0.136
255,0.01,0.019,-0.119
256,0.016,0.025,-0.095
257,0.023,0.03,-0.062
258,0.03,0.034,-0.022
259,0.038,0.038,0.027
260,0.044,0.041,0.081
261,0.052,0.043,0.142
262,0.062,0.044,0.205
263,0.064,0.044,0.256
264,0.059,0.043,0.294
265,0.055,0.041,0.319
266,0.055,0.038,0.325
267,0.051,0.034,0.297
268,0.041,0.03,0.248
269,0.028,0.026,0.19
270,0.019,0.021,0.131
271,0.008,0.015,0.073
272,-0.003,0.009,0.016
273,-0.013,0.003,-0.033
274,-0.017,-0.003,-0.071
275,-0.018,-0.007,-0.1
276,-0.018,-0.011,-0.123
277,-0.019,-0.014,-0.14
278,-0.018,-0.015,-0.151
279,-0.018,-0.015,-0.157
280,-0.019,-0.014,-0.161
281,-0.018,-0.012,-0.16
282,-0.016,-0.008,-0.156
283,-0.013,-0.004,-0.148
284,-0.004,0.002,-0.134
285,0.007,0.008,-0.114
286,0.017,0.015,-0.087
287,0.024,0.022,-0.053
288,0.03,0.029,-0.01
289,0.035,0.036,0.04
290,0.039,0.042,0.094
291,0.043,0.047,0.151
292,0.055,0.051,0.215
293,0.069,0.054,0.277
294,0.081,0.056,0.324
295,0.081,0.056,0.34
296,0.074,0.056,0.325
297,0.065,0.054,0.287
298,0.056,0.052,0.235
299,0.05,0.05,0.175
300,0.043,0.048,0.114
301,0.041,0.045,0.059
302,0.041,0.042,0.01
303,0.036,0.039,-0.035
304,0.032,0.037,-0.07
305,0.025,0.034,-0.099
306,0.02,0.032,-0.12
307,0.015,0.03,-0.135
308,0.011,0.028,-0.145
309,0.01,0.027,-0.149
310,0.01,0.025,-0.15
311,0.011,0.024,-0.147
312,0.015,0.022,-0.141
313,0.019,0.021,-0.131
314,0.024,0.019,-0.116
315,0.028,0.018,-0.095
316,0.035,0.017,-0.065
317,0.039,0.016,-0.029
318,0.035,0.015,0.011
319,0.033,0.013,0.062
320,0.03,0.011,0.121
321,0.021,0.008,0.178
322,0.008,0.004,0.226
323,-0.002,0.001,0.267
324,-0.008,-0.003,0.293
325,-0.012,-0.007,0.296
326,-0.018,-0.01,0.269
327,-0.031,-0.013,0.219
328,-0.038,-0.017,0.164
329,-0.037,-0.02,0.109
330,-0.034,-0.024,0.056
331,-0.031,-0.026,0.006
332,-0.028,-0.028,-0.037
333,-0.025,-0.029,-0.072
334,-0.023,-0.03,-0.099
335,-0.022,-0.029,-0.12
336,-0.021,-0.028,-0.133
337,-0.02,-0.025,-0.142
338,-0.019,-0.022,-0.146
339,-0.017,-0.017,-0.147
340,-0.014,-0.012,-0.146
341,-0.008,-0.007,-0.141
342,-0.003,-0.001,-0.133
343,0.003,0.004,-0.123
344,0.006,0.01,-0.109
345,0.012,0.015,-0.088
346,0.016,0.02,-0.06
347,0.021,0.024,-0.022
348,0.023,0.027,0.021
349,0.024,0.03,0.069
350,0.028,0.033,0.124
351,0.039,0.034,0.188
352,0.049,0.035,0.251
353,0.051,0.036,0.298
354,0.042,0.036,0.319
355,0.038,0.036,0.313
356,0.038,0.036,0.283
357,0.042,0.034,0.231
358,0.039,0.033,0.166
359,0.034,0.031,0.098
360,0.027,0.027,0.037
361,0.021,0.024,-0.016
362,0.016,0.02,-0.058
363,0.011,0.016,-0.092
364,0.006,0.011,-0.115
365,0.003,0.007,-0.13
366,-0.002,0.003,-0.14
367,-0.006,-0.0,-0.146
368,-0.009,-0.004,-0.148
369,-0.009,-0.007,-0.147
370,-0.008,-0.009,-0.143
371,-0.007,-0.011,-0.138
372,-0.008,-0.012,-0.131
373,-0.006,-0.013,-0.12
374,-0.007,-0.013,-0.106
375,-0.012,-0.013,-0.089
376,-0.014,-0.011,-0.063
377,-0.014,-0.01,-0.029
378,-0.013,-0.008,0.015
379,-0.01,-0.005,0.069
380,-0.007,-0.002,0.126
381,-0.005,0.001,0.18
382,-0.0,0.004,0.23
383,0.012,0.007,0.276
384,0.02,0.01,0.294
385,0.018,0.014,0.278
386,0.017,0.017,0.24
387,0.02,0.02,0.193
388,0.022,0.022,0.136
389,0.024,0.024,0.077
390,0.024,0.026,0.021
391,0.024,0.027,-0.026
392,0.025,0.028,-0.064
393,0.028,0.027,-0.093
394,0.028,0.026,-0.116
395,0.026,0.024,-0.133
396,0.022,0.021,-0.146
397,0.017,0.017,-0.155
398,0.01,0.012,-0.163
399,0.004,0.005,-0.168
400,-0.001,-0.002,-0.17
