lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.838,0.855,0.895
2,0.728,0.769,0.776
3,0.66,0.692,0.661
4,0.619,0.623,0.549
5,0.561,0.561,0.423
6,0.509,0.507,0.302
7,0.463,0.459,0.2
8,0.433,0.418,0.119
9,0.405,0.383,0.05
10,0.373,0.353,-0.009
11,0.347,0.328,-0.054
12,0.32,0.308,-0.089
13,0.3,0.292,-0.112
14,0.277,0.279,-0.131
15,0.26,0.269,-0.143
16,0.252,0.263,-0.145
17,0.245,0.258,-0.145
18,0.24,0.255,-0.137
19,0.24,0.254,-0.12
20,0.238,0.254,-0.096
21,0.239,0.254,-0.059
22,0.246,0.255,-0.006
23,0.253,0.256,0.058
24,0.24,0.257,0.125
25,0.24,0.257,0.207
26,0.261,0.253,0.306
27,0.291,0.249,0.408
28,0.285,0.247,0.474
29,0.264,0.243,0.507
30,0.26,0.238,0.514
31,0.269,0.231,0.49
32,0.256,0.222,0.426
33,0.219,0.214,0.329
34,0.192,0.204,0.233
35,0.181,0.192,0.148
36,0.169,0.179,0.069
37,0.156,0.166,-0.001
38,0.141,0.153,-0.06
39,0.128,0.14,-0.105
40,0.119,0.129,-0.139
41,0.111,0.119,-0.164
42,0.099,0.111,-0.183
43,0.098,0.104,-0.192
44,0.089,0.099,-0.201
45,0.086,0.096,-0.203
46,0.085,0.095,-0.2
47,0.088,0.096,-0.192
48,0.092,0.098,-0.176
49,0.098,0.102,-0.151
50,0.1,0.107,-0.118
51,0.098,0.114,-0.078
52,0.1,0.122,-0.029
53,0.118,0.128,0.042
54,0.149,0.134,0.132
55,0.155,0.141,0.211
56,0.148,0.146,0.279
57,0.159,0.15,0.351
58,0.187,0.152,0.414
59,0.202,0.152,0.446
60,0.177,0.153,0.421
61,0.165,0.152,0.374
62,0.156,0.15,0.312
63,0.151,0.146,0.239
64,0.137,0.142,0.157
65,0.124,0.136,0.077
66,0.12,0.13,0.013
67,0.12,0.123,-0.039
68,0.112,0.115,-0.085
69,0.103,0.107,-0.122
70,0.095,0.1,-0.149
71,0.088,0.094,-0.169
72,0.082,0.088,-0.184
73,0.077,0.084,-0.193
74,0.073,0.081,-0.198
75,0.069,0.079,-0.199
76,0.068,0.078,-0.194
77,0.071,0.08,-0.182
78,0.071,0.083,-0.165
79,0.075,0.087,-0.141
80,0.088,0.091,-0.102
81,0.098,0.096,-0.055
82,0.106,0.101,-0.0
83,0.093,0.107,0.055
84,0.097,0.11,0.122
85,0.108,0.113,0.197
86,0.126,0.114,0.27
87,0.126,0.115,0.319
88,0.126,0.115,0.353
89,0.129,0.113,0.361
90,0.144,0.11,0.348
91,0.135,0.106,0.299
92,0.113,0.102,0.234
93,0.104,0.095,0.17
94,0.092,0.087,0.107
95,0.078,0.077,0.045
96,0.068,0.066,-0.009
97,0.053,0.055,-0.057
98,0.038,0.043,-0.097
99,0.022,0.032,-0.129
100,0.011,0.021,-0.152
101,-0.001,0.011,-0.17
102,-0.01,0.001,-0.181
103,-0.018,-0.007,-0.187
104,-0.026,-0.015,-0.188
105,-0.033,-0.021,-0.185
106,-0.035,-0.026,-0.175
107,-0.035,-0.03,-0.159
108,-0.034,-0.033,-0.136
109,-0.038,-0.034,-0.106
110,-0.041,-0.034,-0.067
111,-0.042,-0.033,-0.019
112,-0.033,-0.032,0.04
113,-0.025,-0.03,0.103
114,-0.027,-0.028,0.157
115,-0.029,-0.025,0.209
116,-0.019,-0.024,0.26
117,-0.002,-0.023,0.3
118,0.005,-0.022,0.316
119,-0.001,-0.022,0.301
120,-0.014,-0.022,0.268
121,-0.024,-0.023,0.221
122,-0.023,-0.025,0.169
123,-0.028,-0.028,0.111
124,-0.032,-0.031,0.056
125,-0.036,-0.035,0.006
126,-0.041,-0.039,-0.038
127,-0.048,-0.044,-0.078
128,-0.052,-0.049,-0.111
129,-0.056,-0.054,-0.137
130,-0.062,-0.059,-0.158
131,-0.064,-0.063,-0.172
132,-0.067,-0.066,-0.181
133,-0.069,-0.069,-0.186
134,-0.07,-0.071,-0.184
135,-0.073,-0.072,-0.178
136,-0.078,-0.072,-0.168
137,-0.082,-0.071,-0.15
138,-0.082,-0.07,-0.126
139,-0.076,-0.068,-0.092
140,-0.071,-0.065,-0.052
141,-0.068,-0.061,-0.007
142,-0.068,-0.058,0.04
143,-0.064,-0.055,0.092
144,-0.056,-0.053,0.145
145,-0.045,-0.051,0.192
146,-0.046,-0.05,0.226
147,-0.046,-0.049,0.244
148,-0.035,-0.049,0.252
149,-0.021,-0.049,0.245
150,-0.026,-0.05,0.216
151,-0.035,-0.052,0.174
152,-0.041,-0.054,0.126
153,-0.048,-0.056,0.075
154,-0.054,-0.059,0.026
155,-0.061,-0.062,-0.02
156,-0.067,-0.065,-0.061
157,-0.073,-0.067,-0.095
158,-0.077,-0.07,-0.123
159,-0.084,-0.071,-0.147
160,-0.086,-0.072,-0.163
161,-0.088,-0.073,-0.173
162,-0.09,-0.072,-0.177
163,-0.088,-0.071,-0.174
164,-0.082,-0.069,-0.164
165,-0.075,-0.066,-0.148
166,-0.067,-0.062,-0.125
167,-0.06,-0.058,-0.098
168,-0.053,-0.053,-0.066
169,-0.046,-0.047,-0.029
170,-0.041,-0.042,0.013
171,-0.034,-0.037,0.059
172,-0.026,-0.033,0.108
173,-0.021,-0.028,0.156
174,-0.013,-0.025,0.2
175,-0.007,-0.023,0.235
176,-0.004,-0.022,0.258
177,-0.002,-0.022,0.267
178,-0.015,-0.023,0.254
179,-0.023,-0.025,0.229
180,-0.022,-0.028,0.195
181,-0.028,-0.032,0.151
182,-0.036,-0.036,0.101
183,-0.046,-0.041,0.048
184,-0.05,-0.046,0.001
185,-0.053,-0.052,-0.042
186,-0.058,-0.057,-0.081
187,-0.069,-0.061,-0.117
188,-0.076,-0.065,-0.144
189,-0.08,-0.068,-0.163
190,-0.08,-0.069,-0.174
191,-0.081,-0.07,-0.18
192,-0.077,-0.07,-0.178
193,-0.073,-0.068,-0.171
194,-0.068,-0.066,-0.158
195,-0.066,-0.063,-0.141
196,-0.062,-0.059,-0.119
197,-0.059,-0.055,-0.09
198,-0.055,-0.051,-0.055
199,-0.048,-0.046,-0.013
200,-0.043,-0.042,0.033
201,-0.038,-0.038,0.081
202,-0.031,-0.035,0.133
203,-0.021,-0.033,0.183
204,-0.024,-0.031,0.222
205,-0.029,-0.03,0.249
206,-0.014,-0.03,0.271
207,-0.009,-0.032,0.272
208,-0.014,-0.034,0.255
209,-0.027,-0.037,0.218
210,-0.036,-0.041,0.174
211,-0.043,-0.046,0.127
212,-0.048,-0.051,0.076
213,-0.059,-0.055,0.024
214,-0.069,-0.06,-0.028
215,-0.075,-0.064,-0.072
216,-0.079,-0.069,-0.108
217,-0.083,-0.073,-0.137
218,-0.086,-0.076,-0.16
219,-0.087,-0.078,-0.175
220,-0.086,-0.079,-0.185
221,-0.085,-0.079,-0.191
222,-0.086,-0.079,-0.192
223,-0.086,-0.078,-0.187
224,-0.083,-0.076,-0.176
225,-0.081,-0.074,-0.16
226,-0.073,-0.071,-0.135
227,-0.066,-0.067,-0.106
228,-0.061,-0.064,-0.07
229,-0.052,-0.06,-0.026
230,-0.043,-0.055,0.024
231,-0.039,-0.05,0.075
232,-0.037,-0.046,0.125
233,-0.033,-0.043,0.174
234,-0.034,-0.04,0.216
235,-0.031,-0.038,0.248
236,-0.038,-0.036,0.257
237,-0.037,-0.035,0.243
238,-0.031,-0.035,0.213
239,-0.024,-0.035,0.175
240,-0.037,-0.036,0.119
241,-0.047,-0.036,0.058
242,-0.052,-0.037,0.0
243,-0.043,-0.038,-0.044
244,-0.039,-0.04,-0.083
245,-0.037,-0.041,-0.118
246,-0.037,-0.041,-0.146
247,-0.035,-0.041,-0.166
248,-0.034,-0.04,-0.181
249,-0.032,-0.037,-0.191
250,-0.031,-0.033,-0.196
251,-0.031,-0.028,-0.196
252,-0.034,-0.022,-0.193
253,-0.033,-0.016,-0.184
254,-0.027,-0.009,-0.166
255,-0.018,-0.002,-0.141
256,-0.01,0.005,-0.109
257,-0.001,0.012,-0.069
258,0.011,0.018,-0.021
259,0.02,0.024,0.033
260,0.03,0.029,0.094
261,0.044,0.034,0.163
262,0.053,0.038,0.232
263,0.047,0.04,0.285
264,0.051,0.041,0.327
265,0.062,0.041,0.357
266,0.076,0.039,0.368
267,0.075,0.037,0.343
268,0.055,0.036,0.286
269,0.035,0.033,0.219
270,0.034,0.028,0.159
271,0.025,0.023,0.094
272,0.005,0.018,0.024
273,-0.007,0.014,-0.035
274,-0.006,0.009,-0.078
275,-0.003,0.004,-0.112
276,-0.007,0.001,-0.14
277,-0.008,-0.001,-0.159
278,-0.013,-0.001,-0.174
279,-0.01,0.001,-0.18
280,-0.007,0.005,-0.184
281,-0.003,0.011,-0.184
282,0.007,0.018,-0.176
283,0.014,0.027,-0.166
284,0.023,0.037,-0.149
285,0.041,0.048,-0.122
286,0.059,0.06,-0.087
287,0.071,0.071,-0.046
288,0.084,0.083,0.004
289,0.094,0.094,0.063
290,0.103,0.104,0.128
291,0.107,0.114,0.193
292,0.126,0.121,0.267
293,0.162,0.126,0.343
294,0.177,0.129,0.394
295,0.156,0.132,0.403
296,0.149,0.133,0.386
297,0.153,0.132,0.348
298,0.161,0.131,0.293
299,0.145,0.129,0.211
300,0.118,0.126,0.121
301,0.104,0.121,0.042
302,0.104,0.116,-0.021
303,0.096,0.11,-0.078
304,0.091,0.106,-0.123
305,0.083,0.103,-0.157
306,0.085,0.1,-0.177
307,0.086,0.098,-0.189
308,0.085,0.099,-0.196
309,0.089,0.101,-0.197
310,0.091,0.105,-0.196
311,0.097,0.11,-0.19
312,0.108,0.116,-0.178
313,0.117,0.124,-0.164
314,0.129,0.132,-0.141
315,0.14,0.141,-0.111
316,0.153,0.151,-0.07
317,0.16,0.161,-0.021
318,0.163,0.171,0.035
319,0.174,0.178,0.105
320,0.19,0.184,0.188
321,0.204,0.188,0.271
322,0.199,0.192,0.339
323,0.208,0.193,0.404
324,0.217,0.191,0.448
325,0.24,0.186,0.468
326,0.216,0.181,0.425
327,0.179,0.176,0.348
328,0.165,0.168,0.268
329,0.17,0.158,0.192
330,0.156,0.148,0.106
331,0.136,0.138,0.019
332,0.109,0.129,-0.056
333,0.1,0.119,-0.11
334,0.096,0.109,-0.151
335,0.089,0.1,-0.181
336,0.077,0.093,-0.205
337,0.072,0.088,-0.218
338,0.067,0.084,-0.225
339,0.067,0.082,-0.226
340,0.067,0.081,-0.226
341,0.072,0.082,-0.22
342,0.077,0.085,-0.211
343,0.085,0.089,-0.193
344,0.089,0.096,-0.171
345,0.098,0.103,-0.14
346,0.113,0.111,-0.095
347,0.129,0.12,-0.037
348,0.141,0.129,0.028
349,0.143,0.137,0.098
350,0.139,0.145,0.171
351,0.15,0.149,0.257
352,0.188,0.153,0.354
353,0.181,0.156,0.412
354,0.155,0.158,0.427
355,0.156,0.157,0.418
356,0.173,0.155,0.387
357,0.183,0.15,0.326
358,0.155,0.146,0.228
359,0.14,0.141,0.133
360,0.134,0.135,0.05
361,0.14,0.127,-0.017
362,0.13,0.121,-0.079
363,0.12,0.117,-0.129
364,0.112,0.114,-0.166
365,0.107,0.112,-0.191
366,0.102,0.112,-0.209
367,0.093,0.114,-0.223
368,0.094,0.118,-0.227
369,0.096,0.124,-0.228
370,0.101,0.131,-0.223
371,0.11,0.14,-0.214
372,0.122,0.151,-0.2
373,0.139,0.161,-0.177
374,0.158,0.173,-0.144
375,0.18,0.185,-0.101
376,0.194,0.199,-0.052
377,0.208,0.213,0.006
378,0.235,0.227,0.084
379,0.262,0.238,0.175
380,0.28,0.248,0.263
381,0.273,0.256,0.33
382,0.272,0.262,0.393
383,0.292,0.265,0.451
384,0.305,0.265,0.48
385,0.26,0.263,0.438
386,0.227,0.257,0.37
387,0.219,0.248,0.3
388,0.229,0.237,0.23
389,0.212,0.223,0.143
390,0.189,0.207,0.057
391,0.168,0.189,-0.013
392,0.162,0.17,-0.063
393,0.153,0.151,-0.105
394,0.137,0.133,-0.141
395,0.13,0.116,-0.164
396,0.117,0.102,-0.181
397,0.108,0.092,-0.191
398,0.097,0.088,-0.199
399,0.088,0.092,-0.202
400,0.088,0.105,-0.197
