lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.993,1.0
1,0.88,0.868,0.913
2,0.742,0.753,0.787
3,0.627,0.649,0.655
4,0.533,0.554,0.528
5,0.465,0.469,0.412
6,0.402,0.393,0.305
7,0.339,0.325,0.207
8,0.283,0.266,0.125
9,0.232,0.214,0.056
10,0.185,0.17,-0.003
11,0.142,0.133,-0.051
12,0.105,0.102,-0.089
13,0.074,0.077,-0.118
14,0.05,0.058,-0.139
15,0.034,0.043,-0.151
16,0.021,0.032,-0.157
17,0.013,0.026,-0.157
18,0.009,0.022,-0.149
19,0.009,0.022,-0.135
20,0.012,0.023,-0.113
21,0.016,0.027,-0.082
22,0.021,0.032,-0.04
23,0.028,0.037,0.011
24,0.039,0.044,0.072
25,0.058,0.05,0.144
26,0.085,0.054,0.225
27,0.111,0.057,0.305
28,0.099,0.06,0.353
29,0.065,0.062,0.363
30,0.064,0.064,0.357
31,0.075,0.063,0.327
32,0.081,0.061,0.274
33,0.07,0.058,0.198
34,0.051,0.053,0.117
35,0.041,0.046,0.047
36,0.035,0.037,-0.013
37,0.023,0.027,-0.066
38,0.013,0.018,-0.109
39,0.006,0.01,-0.141
40,-0.003,0.002,-0.166
41,-0.009,-0.004,-0.183
42,-0.014,-0.008,-0.196
43,-0.018,-0.011,-0.204
44,-0.021,-0.012,-0.209
45,-0.024,-0.01,-0.21
46,-0.023,-0.007,-0.206
47,-0.02,-0.002,-0.196
48,-0.015,0.005,-0.181
49,-0.008,0.012,-0.157
50,0.0,0.021,-0.126
51,0.009,0.031,-0.086
52,0.024,0.039,-0.034
53,0.04,0.046,0.03
54,0.055,0.052,0.103
55,0.067,0.059,0.179
56,0.074,0.065,0.252
57,0.1,0.069,0.327
58,0.128,0.071,0.387
59,0.137,0.072,0.415
60,0.117,0.071,0.389
61,0.09,0.07,0.327
62,0.074,0.066,0.253
63,0.07,0.062,0.178
64,0.057,0.057,0.099
65,0.034,0.052,0.02
66,0.018,0.046,-0.045
67,0.009,0.038,-0.095
68,0.0,0.029,-0.135
69,-0.006,0.021,-0.164
70,-0.01,0.012,-0.185
71,-0.014,0.004,-0.2
72,-0.016,-0.004,-0.208
73,-0.015,-0.01,-0.212
74,-0.014,-0.015,-0.212
75,-0.013,-0.018,-0.207
76,-0.013,-0.021,-0.2
77,-0.013,-0.021,-0.188
78,-0.011,-0.02,-0.17
79,-0.008,-0.019,-0.144
80,-0.004,-0.016,-0.11
81,-0.002,-0.012,-0.069
82,-0.002,-0.008,-0.02
83,-0.006,-0.004,0.033
84,-0.004,-0.002,0.096
85,-0.004,-0.0,0.164
86,-0.012,0.0,0.227
87,-0.023,0.001,0.276
88,-0.02,0.001,0.311
89,-0.003,0.0,0.319
90,0.02,-0.001,0.298
91,0.031,-0.003,0.248
92,0.017,-0.005,0.173
93,0.008,-0.007,0.099
94,-0.0,-0.01,0.031
95,-0.009,-0.013,-0.028
96,-0.013,-0.014,-0.078
97,-0.017,-0.015,-0.119
98,-0.021,-0.015,-0.15
99,-0.023,-0.016,-0.171
100,-0.023,-0.016,-0.186
101,-0.023,-0.015,-0.196
102,-0.022,-0.014,-0.201
103,-0.02,-0.012,-0.201
104,-0.018,-0.009,-0.198
105,-0.014,-0.005,-0.19
106,-0.007,-0.0,-0.176
107,0.001,0.006,-0.157
108,0.01,0.013,-0.132
109,0.02,0.022,-0.099
110,0.029,0.03,-0.057
111,0.039,0.04,-0.005
112,0.05,0.049,0.057
113,0.058,0.06,0.126
114,0.069,0.07,0.2
115,0.081,0.08,0.276
116,0.096,0.088,0.35
117,0.104,0.095,0.405
118,0.097,0.1,0.428
119,0.091,0.104,0.412
120,0.094,0.106,0.367
121,0.11,0.107,0.308
122,0.126,0.107,0.239
123,0.132,0.106,0.167
124,0.129,0.103,0.1
125,0.118,0.099,0.037
126,0.104,0.092,-0.016
127,0.089,0.083,-0.061
128,0.074,0.074,-0.097
129,0.058,0.063,-0.126
130,0.045,0.052,-0.147
131,0.034,0.042,-0.163
132,0.025,0.031,-0.173
133,0.017,0.022,-0.179
134,0.011,0.014,-0.18
135,0.003,0.007,-0.177
136,-0.004,0.001,-0.169
137,-0.011,-0.003,-0.155
138,-0.014,-0.006,-0.131
139,-0.016,-0.007,-0.099
140,-0.018,-0.007,-0.057
141,-0.02,-0.006,-0.009
142,-0.016,-0.005,0.052
143,-0.012,-0.002,0.121
144,-0.011,0.001,0.194
145,-0.015,0.006,0.263
146,-0.016,0.012,0.321
147,-0.0,0.017,0.361
148,0.032,0.021,0.376
149,0.062,0.025,0.353
150,0.071,0.028,0.302
151,0.07,0.03,0.234
152,0.065,0.03,0.163
153,0.053,0.029,0.092
154,0.045,0.027,0.028
155,0.036,0.026,-0.029
156,0.027,0.024,-0.077
157,0.019,0.023,-0.116
158,0.012,0.021,-0.145
159,0.006,0.019,-0.167
160,0.001,0.017,-0.182
161,-0.003,0.015,-0.192
162,-0.006,0.013,-0.197
163,-0.006,0.011,-0.197
164,-0.006,0.009,-0.193
165,-0.007,0.008,-0.184
166,-0.008,0.007,-0.171
167,-0.006,0.007,-0.15
168,-0.004,0.006,-0.121
169,-0.0,0.006,-0.083
170,0.006,0.007,-0.035
171,0.012,0.008,0.022
172,0.016,0.01,0.086
173,0.026,0.012,0.159
174,0.04,0.013,0.235
175,0.052,0.014,0.306
176,0.056,0.013,0.359
177,0.035,0.012,0.371
178,0.007,0.01,0.348
179,-0.007,0.007,0.303
180,-0.008,0.003,0.243
181,-0.008,-0.001,0.175
182,-0.008,-0.005,0.105
183,-0.012,-0.009,0.039
184,-0.017,-0.013,-0.019
185,-0.021,-0.017,-0.068
186,-0.026,-0.021,-0.109
187,-0.032,-0.024,-0.142
188,-0.034,-0.025,-0.166
189,-0.034,-0.026,-0.183
190,-0.032,-0.026,-0.193
191,-0.029,-0.025,-0.199
192,-0.026,-0.023,-0.2
193,-0.024,-0.02,-0.198
194,-0.021,-0.016,-0.19
195,-0.015,-0.011,-0.177
196,-0.01,-0.006,-0.158
197,-0.003,0.0,-0.131
198,0.002,0.006,-0.098
199,0.005,0.011,-0.055
200,0.01,0.016,-0.003
201,0.019,0.019,0.059
202,0.03,0.02,0.128
203,0.04,0.02,0.202
204,0.04,0.021,0.269
205,0.03,0.02,0.321
206,0.028,0.019,0.361
207,0.032,0.017,0.372
208,0.037,0.014,0.351
209,0.026,0.011,0.297
210,0.007,0.007,0.227
211,-0.008,0.001,0.152
212,-0.016,-0.005,0.082
213,-0.018,-0.011,0.019
214,-0.025,-0.016,-0.038
215,-0.03,-0.02,-0.086
216,-0.033,-0.024,-0.125
217,-0.037,-0.028,-0.157
218,-0.039,-0.031,-0.179
219,-0.041,-0.032,-0.196
220,-0.042,-0.033,-0.207
221,-0.041,-0.033,-0.211
222,-0.036,-0.033,-0.21
223,-0.031,-0.031,-0.205
224,-0.027,-0.028,-0.196
225,-0.022,-0.024,-0.181
226,-0.02,-0.02,-0.161
227,-0.016,-0.015,-0.134
228,-0.012,-0.01,-0.097
229,-0.006,-0.005,-0.051
230,-0.001,-0.001,0.002
231,0.005,0.004,0.064
232,0.011,0.008,0.133
233,0.019,0.011,0.205
234,0.031,0.012,0.278
235,0.039,0.013,0.334
236,0.025,0.013,0.353
237,0.005,0.012,0.336
238,-0.0,0.01,0.296
239,0.006,0.008,0.241
240,0.01,0.004,0.177
241,0.005,0.001,0.104
242,-0.003,-0.003,0.036
243,-0.002,-0.008,-0.02
244,-0.004,-0.013,-0.069
245,-0.009,-0.016,-0.11
246,-0.016,-0.019,-0.144
247,-0.021,-0.02,-0.168
248,-0.025,-0.02,-0.186
249,-0.026,-0.019,-0.197
250,-0.028,-0.016,-0.204
251,-0.028,-0.013,-0.206
252,-0.027,-0.009,-0.204
253,-0.024,-0.004,-0.197
254,-0.018,0.002,-0.183
255,-0.01,0.008,-0.164
256,-0.001,0.014,-0.139
257,0.009,0.02,-0.104
258,0.019,0.025,-0.062
259,0.032,0.031,-0.008
260,0.045,0.035,0.054
261,0.057,0.037,0.124
262,0.066,0.039,0.196
263,0.067,0.041,0.262
264,0.067,0.042,0.317
265,0.072,0.041,0.357
266,0.081,0.04,0.371
267,0.072,0.037,0.343
268,0.045,0.035,0.286
269,0.014,0.031,0.215
270,0.0,0.026,0.147
271,-0.005,0.02,0.082
272,-0.01,0.013,0.02
273,-0.017,0.007,-0.035
274,-0.022,0.001,-0.081
275,-0.023,-0.007,-0.117
276,-0.023,-0.014,-0.144
277,-0.023,-0.02,-0.164
278,-0.025,-0.026,-0.178
279,-0.027,-0.03,-0.186
280,-0.028,-0.033,-0.19
281,-0.03,-0.035,-0.189
282,-0.03,-0.036,-0.183
283,-0.029,-0.036,-0.173
284,-0.027,-0.034,-0.157
285,-0.025,-0.032,-0.135
286,-0.022,-0.029,-0.105
287,-0.02,-0.025,-0.067
288,-0.021,-0.022,-0.02
289,-0.025,-0.018,0.033
290,-0.03,-0.015,0.093
291,-0.034,-0.012,0.158
292,-0.022,-0.01,0.233
293,-0.007,-0.01,0.304
294,-0.004,-0.009,0.357
295,-0.01,-0.009,0.376
296,-0.011,-0.01,0.363
297,0.003,-0.011,0.327
298,0.015,-0.012,0.275
299,0.015,-0.012,0.204
300,0.006,-0.011,0.129
301,-0.007,-0.01,0.057
302,-0.013,-0.011,-0.003
303,-0.015,-0.012,-0.054
304,-0.016,-0.013,-0.095
305,-0.017,-0.013,-0.127
306,-0.018,-0.013,-0.15
307,-0.016,-0.012,-0.165
308,-0.017,-0.009,-0.175
309,-0.018,-0.006,-0.18
310,-0.015,-0.002,-0.18
311,-0.011,0.003,-0.176
312,-0.005,0.008,-0.169
313,0.002,0.014,-0.158
314,0.01,0.02,-0.142
315,0.02,0.027,-0.12
316,0.033,0.033,-0.089
317,0.045,0.04,-0.05
318,0.056,0.047,-0.001
319,0.069,0.053,0.058
320,0.072,0.058,0.124
321,0.057,0.062,0.187
322,0.049,0.067,0.249
323,0.052,0.069,0.306
324,0.073,0.07,0.356
325,0.112,0.07,0.386
326,0.116,0.068,0.366
327,0.096,0.066,0.311
328,0.077,0.063,0.245
329,0.059,0.057,0.174
330,0.047,0.051,0.106
331,0.037,0.044,0.042
332,0.025,0.037,-0.013
333,0.017,0.031,-0.056
334,0.012,0.025,-0.088
335,0.009,0.019,-0.112
336,0.007,0.015,-0.129
337,0.006,0.012,-0.14
338,0.005,0.01,-0.149
339,0.005,0.01,-0.154
340,0.006,0.011,-0.156
341,0.006,0.014,-0.156
342,0.007,0.017,-0.152
343,0.01,0.021,-0.144
344,0.013,0.026,-0.131
345,0.018,0.03,-0.11
346,0.024,0.035,-0.08
347,0.033,0.04,-0.039
348,0.042,0.046,0.01
349,0.047,0.052,0.064
350,0.059,0.057,0.128
351,0.077,0.06,0.202
352,0.104,0.061,0.279
353,0.105,0.061,0.327
354,0.086,0.059,0.34
355,0.068,0.057,0.324
356,0.062,0.053,0.286
357,0.059,0.048,0.229
358,0.049,0.043,0.157
359,0.034,0.038,0.085
360,0.022,0.031,0.02
361,0.012,0.023,-0.034
362,0.003,0.015,-0.079
363,-0.004,0.007,-0.115
364,-0.011,0.0,-0.142
365,-0.015,-0.006,-0.161
366,-0.019,-0.011,-0.175
367,-0.022,-0.015,-0.184
368,-0.022,-0.017,-0.189
369,-0.021,-0.017,-0.19
370,-0.02,-0.016,-0.189
371,-0.018,-0.013,-0.184
372,-0.014,-0.008,-0.175
373,-0.008,-0.002,-0.162
374,-0.001,0.005,-0.142
375,0.006,0.014,-0.116
376,0.013,0.023,-0.082
377,0.021,0.032,-0.039
378,0.032,0.041,0.016
379,0.042,0.049,0.078
380,0.048,0.056,0.143
381,0.047,0.062,0.199
382,0.057,0.066,0.255
383,0.088,0.069,0.31
384,0.108,0.07,0.336
385,0.101,0.07,0.314
386,0.078,0.067,0.261
387,0.062,0.063,0.197
388,0.053,0.056,0.13
389,0.044,0.048,0.062
390,0.029,0.039,-0.004
391,0.014,0.029,-0.059
392,0.006,0.017,-0.1
393,-0.0,0.006,-0.132
394,-0.008,-0.005,-0.158
395,-0.014,-0.015,-0.177
396,-0.019,-0.023,-0.19
397,-0.023,-0.028,-0.199
398,-0.023,-0.029,-0.202
399,-0.022,-0.025,-0.201
400,-0.019,-0.015,-0.196
