gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3009,1665,0.69546639919281,9.52303028106689,-13.6370210647583,3670176,3009,1257,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-04-01 02:14:05.168332,99.32628942728016,20.881405369922067,18.389061447178804,0.00030222435423493443,8.0,-20.89,1.0837787002826917,-21.655,0.4772,0.7298,0.9485,0.8778,0.6089,0.6104,0
102759,npp,1249,2345,0.871335446834564,9.52270030975342,-13.6365985870361,3670176,1249,1893,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-04-16 02:32:49.073107,-81.72322685528778,17.764592959376024,15.667617884488788,3.827877372989429e-10,11.0,17.75,1.0442604737599883,16.92,0.4811,0.6939,0.807,0.9231,0.8104,0.8043,0
102879,npp,515,1665,0.463275730609894,9.52603530883789,-13.636833190918,3670176,515,1257,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-04-17 02:13:58.723074,98.24776726192268,20.892561974943316,18.399699641641128,5.2372052672581585e-17,8.0,-20.89,1.0837787002826917,-21.655,0.4772,0.7298,0.9485,0.8778,0.3947,0.4066,0
102999,npp,2860,981,0.699565887451172,9.52703952789307,-13.6360874176025,3670176,2859,723,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-04-18 01:55:06.596594,97.27659522913476,49.02931803595177,41.934865541910334,6.801768393984479e-23,5.0,-49.03,1.7549928774784245,-49.375,0.6569,0.9173,1.1882,0.6983,0.5165,0.4885,0
103119,npp,2125,307,0.817234575748444,9.52386569976807,-13.6403493881226,3670176,2123,164,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-04-19 01:36:14.470300,96.76552142829263,65.12113944445669,53.4119796736163,1.2602877257562371e-27,2.0,-65.12,2.898275349237888,-65.305,0.8172,1.0604,1.7284,0.6041,0.5567,0.4937,0
103127,npp,1023,3925,1.52144062519073,9.52226448059082,-13.637523651123,3670176,1029,3130,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-04-19 03:16:37.292831,-78.27647212545196,67.71650437098778,54.98962040062708,1.8727276110323192e-19,18.0,67.76,3.3166247903554,67.45,1.2477,1.6535,2.3086,0.3874,0.6007,0.5894,0
103364,npp,2697,2570,0.540743708610535,9.52273750305176,-13.6368246078491,3670176,2697,2078,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-04-21 02:39:01.931481,-79.35325777709858,29.175738834488115,25.56251199919645,2.0673790571079276e-30,12.0,29.18,1.184412938166907,28.52,0.502,0.6655,0.8878,0.9625,0.5352,0.5205,0
103484,npp,1982,1889,0.346381336450577,9.52316951751709,-13.637167930603,3670176,1982,1462,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-04-22 02:20:11.584289,94.22485478406925,8.431842587526159,7.457374298336684,3.0822680631407994e-31,9.0,-8.41,1.0,-9.28,0.4618,0.614,0.7503,1.0433,0.373,0.3614,0
103846,npp,1770,3477,1.49308586120605,9.5264778137207,-13.6347703933716,3670176,1770,2819,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-04-25 03:04:03.389842,-78.97439501007662,59.156979301049184,49.46198983648711,1.7854460792833906e-28,16.0,59.18,2.3545700244418297,58.8,0.9039,1.2854,1.5106,0.4984,0.7288,0.7441,0
104079,npp,355,2118,0.640561282634735,9.52628993988037,-13.6339073181152,3670176,355,1681,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-04-27 02:26:26.271480,-82.55114933700709,4.879921261151117,4.318146274123937,3.641143207379138e-22,10.0,4.87,1.0,4.06,0.4426,0.6406,0.7948,1.0,0.6406,0.6406,0
107782,npp,2492,748,1.02175897359848,9.52808094024658,-13.6399974822998,3670176,2491,531,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-05-15 01:48:30.591200,97.13343723892619,55.534505174239435,46.86210983364753,1.4982712528713706e-10,4.0,-55.52,2.0682789409984763,-55.7,0.7872,0.9762,1.1939,0.6562,0.6626,0.6704,0
109544,npp,2305,1201,0.345018774271011,9.52418327331543,-13.6369943618774,3670176,2307,889,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-05-25 02:00:56.516410,98.19374302196213,41.6369674534989,36.01759026862235,6.321501725705109e-26,6.0,-41.63,1.4867838833500562,-41.85,0.6092,0.9194,1.0787,0.6967,0.2542,0.2404,0
109905,npp,2826,3466,0.498326271772385,9.52598857879639,-13.6367349624634,3670176,2826,2810,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-05-27 03:03:36.887173,-78.8217209695277,58.9175715903807,49.289282629311195,1.5436672535851153e-24,16.0,58.93,2.3545700244418297,58.8,0.9039,1.2854,1.5106,0.4984,0.3063,0.2483,0
110078,npp,2120,2786,0.505247563123703,9.52312469482422,-13.6385126113892,3670176,2120,2241,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-05-28 02:44:48.342504,-79.83813946188022,38.502783909005416,33.435809877632735,1.5071177677183927e-19,13.0,38.5,1.357151599901897,38.24,0.5189,0.839,1.103,0.7635,0.3947,0.3858,0
110253,npp,1387,2107,0.421764880418777,9.52475833892822,-13.636833190918,3670176,1387,1671,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-05-29 02:25:58.019398,-78.26349119252754,4.259827062168254,3.7694049186748684,4.443020841464571e-13,10.0,4.24,1.0,4.06,0.4426,0.6406,0.7948,1.0,0.4218,0.4218,0
114757,npp,223,2321,0.30012501776218403,9.52585315704346,-13.6388816833496,3670176,223,1872,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-06-19 02:31:49.115265,-78.9281642712525,16.464490838010107,14.526425038349187,2.7586732131525085e-28,11.0,16.43,1.0442604737599883,16.92,0.4811,0.6939,0.807,0.9231,0.2634,0.277,0
132798,npp,536,1421,0.320938676595688,9.5272741317749,-13.6396265029907,3670176,536,1067,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-08-18 02:06:36.182464,98.1653054465952,32.75775596718202,28.614722236003388,3.261993886801964e-33,7.0,-32.74,1.2365102219381485,-32.65,0.5735,0.766,0.9767,0.8362,0.2806,0.2684,0
143097,npp,2992,955,0.58092275261879,9.52581214904785,-13.6348066329956,3670176,2995,707,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-10-11 01:53:36.151452,97.32599840324697,49.83038380107499,42.552696073916174,8.816696926872018e-12,5.0,-49.81,1.7549928774784245,-49.375,0.6569,0.9173,1.1882,0.6983,0.4489,0.4057,0
143502,npp,486,3227,0.5091306865215299,9.52304267883301,-13.6364240646362,3670176,487,2566,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-10-13 02:56:23.733153,-78.90754168866991,52.93667134096914,44.929075138411385,3.382936468657976e-17,15.0,52.95,1.9513309067639726,53.27,0.6405,1.012,1.3737,0.633,0.3829,0.3223,0
143889,npp,2143,1865,0.399638265371323,9.52739524841309,-13.6365242004395,3670176,2143,1439,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-10-15 02:18:46.726594,94.20622918619173,9.855475298980211,8.712660112951424,1.9715125546731829e-31,9.0,-9.8,1.0,-9.28,0.4618,0.614,0.7503,1.0433,0.4262,0.4169,0
148812,npp,417,3008,0.21758253872394562,9.52577590942383,-13.6381711959839,3670176,419,2422,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-11-09 02:50:23.103294,-80.14006630443036,46.43442030131259,39.886096365696304,0.00035177499562966694,14.0,46.44,1.646109783506203,46.57,0.5452,0.7935,1.099,0.8072,0.2907,0.1756,0
149591,npp,627,295,0.931161284446716,9.52677822113037,-13.6386346817017,3670176,630,156,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-11-13 01:35:03.810016,97.01056618719679,65.37911827635845,53.5624797748428,1.7767008329603802e-31,2.0,-65.34,2.898275349237888,-65.305,0.8172,1.0604,1.7284,0.6041,0.596,0.5625,0
149602,npp,2598,3906,0.595539331436157,9.52224540710449,-13.6362295150757,3670176,2599,3119,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-11-13 03:15:26.638452,-78.47680876874027,67.42885025883339,54.80986276187868,4.199886230537224e-25,18.0,67.45,3.3166247903554,67.45,1.2477,1.6535,2.3086,0.3874,0.3216,0.2307,0
149787,npp,1911,3236,0.33029639720916704,9.52257251739502,-13.6410436630249,3670176,1911,2577,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-11-14 02:56:39.928017,-79.15581565981334,53.17005371138571,45.10441609418974,2.3524712065859235e-32,15.0,53.19,1.9513309067639726,53.27,0.6405,1.012,1.3737,0.633,0.2912,0.2091,0
149974,npp,1212,2553,0.340641289949417,9.52202892303467,-13.6397457122803,3670176,1211,2065,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-11-15 02:37:51.443556,-79.44519000095856,28.36285783220656,24.862063424477927,8.342499336583794e-33,12.0,28.38,1.184412938166907,28.52,0.502,0.6655,0.8878,0.9625,0.3663,0.3279,0
150161,npp,503,1874,0.35656343400478396,9.5241060256958,-13.6384706497192,3670176,503,1448,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-11-16 02:19:02.962202,95.97487251574672,9.328568914974074,8.247999376186128,3.2436927449531136e-32,9.0,-9.28,1.0,-9.28,0.4618,0.614,0.7503,1.0433,0.3831,0.372,0
150533,npp,2114,518,0.790595591068268,9.52449512481689,-13.6391792297363,3670176,2117,316,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-11-18 01:41:22.436643,97.40624468113188,60.97592827918584,50.70141215940953,1.717964186875281e-24,3.0,-60.94,2.4157378735459294,-60.92,0.7811,0.9734,1.2837,0.6581,0.5649,0.5203,0
151094,npp,1979,2102,0.303513824939728,9.52701473236084,-13.6376190185547,3670176,1979,1666,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-11-21 02:25:19.807291,-71.75126391832349,3.9726544152600143,3.5152792390010994,3.675337275020116e-13,10.0,3.95,1.0,4.06,0.4426,0.6406,0.7948,1.0,0.3035,0.3035,0
151274,npp,1263,1422,0.20397493243217468,9.52539157867432,-13.6383638381958,3670176,1262,1068,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-11-22 02:06:29.540676,97.16632812888315,32.72904076182936,28.587297727514102,2.2555625876296973e-05,7.0,-32.7,1.2365102219381485,-32.65,0.5735,0.766,0.9767,0.8362,0.186,0.1706,0
154075,npp,1896,1420,0.256082862615585,9.5251407623291,-13.6370868682861,3670176,1896,1067,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-08 02:06:29.811963,97.5849674918756,32.78349011369442,28.63481637691893,0.0001477706105139716,7.0,-32.79,1.2365102219381485,-32.65,0.5735,0.766,0.9767,0.8362,0.2282,0.2141,0
154271,npp,1170,736,0.44902640581131,9.52222061157227,-13.6385793685913,3670176,1172,519,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-09 01:47:39.488263,97.63510728454867,55.81364003290147,47.064690685216284,2.12042471580893e-12,4.0,-55.83,2.0682789409984763,-55.7,0.7872,0.9762,1.1939,0.6562,0.3857,0.2946,0
154463,npp,435,67,0.542511522769928,9.52159786224365,-13.6357555389404,3670176,438,29,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-10 01:28:47.385885,96.92480388175217,69.17930960644328,55.81784356326578,2.052654164984558e-20,1.0,-69.2,3.5496478698597698,-69.13,0.5782,1.0401,1.4758,0.6158,0.5004,0.3341,0
154476,npp,2422,3681,0.533576399087906,9.52363777160645,-13.6385021209717,3670176,2423,2981,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-10 03:09:11.989615,-78.67618592015104,63.42746429744471,52.33772254550524,4.889708352821237e-10,17.0,63.42,2.7445598364131496,63.45,0.9628,1.3007,1.9108,0.4925,0.361,0.2628,0
154675,npp,1727,3006,0.1866249218583107,9.52552127838135,-13.6362943649292,3670176,1725,2421,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-11 02:50:23.442559,-79.11400263811397,46.39571751336004,39.86070341136743,9.417042828667497e-19,14.0,46.38,1.646109783506203,46.57,0.5452,0.7935,1.099,0.8072,0.2719,0.1507,0
154877,npp,1022,2325,0.2074921950697899,9.5232048034668,-13.6382703781128,3670176,1022,1875,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-12 02:31:34.892431,-77.80880107690665,16.673283421019956,14.71105418097,2.0680992780263898e-26,11.0,16.65,1.0442604737599883,16.92,0.4811,0.6939,0.807,0.9231,0.1747,0.1915,0
155067,npp,307,1646,0.235298633575439,9.52610683441162,-13.6382598876953,3670176,307,1241,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-13 02:12:46.342276,98.83786798448499,21.877217875275043,19.25656043282486,6.339140066728745e-33,8.0,-21.89,1.0837787002826917,-21.655,0.4772,0.7298,0.9485,0.8778,0.1843,0.2065,0
155626,npp,114,3233,0.64054924249649,9.52475738525391,-13.640212059021,3670176,116,2573,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-16 02:56:39.954516,-79.39459094570805,53.1214752668503,45.07418213695245,3.561505829697155e-32,15.0,53.11,1.9513309067639726,53.27,0.6405,1.012,1.3737,0.633,0.4502,0.4055,0
155807,npp,2483,2550,0.290119901299477,9.52707099914551,-13.6381149291992,3670176,2484,2063,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-17 02:37:51.399526,-80.47400253761134,28.25875001223916,24.77518844705614,1.2244361790369135e-29,12.0,28.23,1.184412938166907,28.52,0.502,0.6655,0.8878,0.9625,0.3236,0.2792,0
156166,npp,1049,1188,0.702444911003113,9.52817916870117,-13.6390333175659,3670176,1049,878,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-19 02:00:10.712376,97.53811449406261,42.088269370325456,36.387850393128964,7.634967511490941e-19,6.0,-42.1,1.4867838833500562,-41.85,0.6092,0.9194,1.0787,0.6967,0.4946,0.4894,0
156351,npp,319,510,0.251011341810226,9.5219202041626,-13.6361989974976,3670176,324,310,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-20 01:41:18.596598,96.84572316405699,61.09597399522834,50.78884378654654,1.777165373629938e-11,3.0,-61.12,2.5331140255951103,-60.92,0.7811,0.9734,1.2837,0.6581,0.3554,0.1652,0
156542,npp,1584,3454,0.33333928883075703,9.52375507354736,-13.6410493850708,3670176,1588,2800,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-21 03:02:52.867539,-78.56770003458664,58.667214454950425,49.11697424501293,8.426884500158316e-15,16.0,58.66,2.253202848596432,58.8,0.9039,1.2854,1.5106,0.4984,0.218,0.1661,0
156725,npp,869,2776,0.299646228551865,9.52231121063232,-13.6360492706299,3670176,869,2232,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2012-12-22 02:44:06.092612,-80.21471276523079,38.124079542743054,33.123097333482015,1.5485715968439867e-07,13.0,38.1,1.357151599901897,38.24,0.5189,0.839,1.103,0.7635,0.2432,0.2288,0
169312,npp,748,2090,0.338884472846985,9.52234268188477,-13.6387405395508,3670176,748,1655,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-08 02:25:09.771084,-69.59231224840822,3.3286522360647406,2.945830164411634,6.613247052000859e-13,10.0,3.25,1.0,4.06,0.4426,0.6406,0.7948,1.0,0.3389,0.3389,0
169852,npp,1614,55,0.458609372377396,9.52165794372559,-13.6344776153564,3670176,1611,22,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-11 01:28:35.273415,96.62354551663392,69.35725348794622,55.92011296348538,7.93297830898989e-33,1.0,-69.38,3.5496478698597698,-69.13,0.5782,1.0401,1.4758,0.6158,0.4767,0.2824,0
169865,npp,546,3671,1.18581891059875,9.52427577972412,-13.6392021179199,3670176,549,2973,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-11 03:09:01.656846,-78.94133780266056,63.23792681739749,52.21743829576237,6.843862107312802e-28,17.0,63.23,2.7445598364131496,63.45,0.9628,1.3007,1.9108,0.4925,0.5987,0.584,0
170044,npp,2904,2996,0.504078239202499,9.52113056182861,-13.6354541778564,3670176,2904,2413,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-12 02:50:13.124066,-79.73585746677854,46.06537907878371,39.59942290845254,5.5272326853907606e-33,14.0,46.04,1.5732132722552272,46.57,0.5452,0.7935,1.099,0.8072,0.4566,0.4069,0
170219,npp,2195,2315,0.21673273295164108,9.52163124084473,-13.6350173950195,3670176,2195,1866,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-13 02:31:24.587676,-80.5398562038326,16.11228179086567,14.219553412336978,1.7821601402602096e-33,11.0,16.1,1.0442604737599883,16.92,0.4811,0.6939,0.807,0.9231,0.1836,0.2001,0
170401,npp,1476,1635,0.26604741811752297,9.52580833435059,-13.6341962814331,3670176,1476,1232,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-14 02:12:34.269193,98.80055037290278,22.45407224908721,19.758623873035265,2.731358805390393e-32,8.0,-22.47,1.0837787002826917,-21.655,0.4772,0.7298,0.9485,0.8778,0.2127,0.2335,0
170584,npp,748,949,0.438899397850037,9.5259428024292,-13.6377782821655,3670176,747,703,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-15 01:53:42.169137,97.48718378586847,49.968686714508614,42.66446385406288,4.288187372130623e-29,5.0,-49.99,1.7549928774784245,-49.375,0.6569,0.9173,1.1882,0.6983,0.368,0.3065,0
170769,npp,20,277,0.265996396541595,9.52348613739014,-13.6353187561035,3670176,22,144,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-16 01:34:51.843203,97.16361560558255,65.65171349915896,53.74111727444539,5.154151415965393e-24,2.0,-65.67,3.0,-65.305,0.8172,1.0604,1.7284,0.6041,0.3758,0.1607,0
170780,npp,1991,3891,0.577915489673615,9.52830982208252,-13.6380996704102,3670176,1992,3111,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-16 03:15:14.667741,-78.66714671440971,67.20949068254374,54.69103428743561,6.287353209706266e-30,18.0,67.2,3.1865100272627664,67.45,1.2477,1.6535,2.3086,0.3874,0.303,0.2239,0
170961,npp,1315,3223,0.2163040637969971,9.5244779586792,-13.6342716217041,3670176,1317,2561,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-17 02:56:29.679674,-79.53213722072631,52.8516020191297,44.869635139223774,7.58806250000007e-26,15.0,52.84,1.9513309067639726,53.27,0.6405,1.012,1.3737,0.633,0.2328,0.1369,0
171145,npp,627,2540,0.239204302430153,9.52315711975098,-13.6392211914062,3670176,627,2056,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-18 02:37:42.909270,-79.91601409031944,27.77256008235038,24.35668323832312,3.7319392568803783e-20,12.0,27.76,1.184412938166907,28.52,0.502,0.6655,0.8878,0.9625,0.2806,0.2302,0
171326,npp,2985,1861,0.240093037486076,9.5223560333252,-13.6376800537109,3670176,2985,1435,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-01-19 02:18:54.358755,95.43148127951817,10.034368955669233,8.871596416887435,2.66808336431093e-13,9.0,-10.03,1.0,-9.28,0.4618,0.614,0.7503,1.0433,0.2667,0.2505,0
174474,npp,41,1191,0.400081515312195,9.52288436889648,-13.6357288360596,3670176,41,880,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-02-05 02:00:26.228533,97.85171168068132,41.97423909210541,36.29176925440851,1.1788898149315534e-07,6.0,-41.99,1.4867838833500562,-41.85,0.6092,0.9194,1.0787,0.6967,0.2913,0.2787,0
174665,npp,2395,514,0.400749057531357,9.52610015869141,-13.6354761123657,3670176,2394,313,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-02-06 01:41:35.883801,96.91164364646947,61.023764489693036,50.7341862198078,3.840841106322267e-16,3.0,-61.03,2.4157378735459294,-60.92,0.7811,0.9734,1.2837,0.6581,0.4035,0.2637,0
174871,npp,602,3457,0.630706369876862,9.5277156829834,-13.6372709274292,3670176,602,2802,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-02-07 03:03:11.918359,-78.7779502463645,58.74161055366638,49.163986868403725,2.408580938621045e-14,16.0,58.73,2.253202848596432,58.8,0.9039,1.2854,1.5106,0.4984,0.35,0.3143,0
175824,npp,133,71,0.49813786149025,9.52783489227295,-13.6387615203857,3670176,135,30,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-02-12 01:29:09.060603,96.95103847120474,69.11714029801841,55.77542175708913,3.228181945120685e-32,1.0,-69.13,3.5496478698597698,-69.13,0.5782,1.0401,1.4758,0.6158,0.4879,0.3068,0
175837,npp,2121,3683,0.640297770500183,9.52213287353516,-13.6354236602783,3670176,2121,2981,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-02-12 03:09:33.661650,-78.64824207594647,63.483887138759876,52.36819809449086,1.2386897142963337e-32,17.0,63.46,2.7445598364131496,63.45,0.9628,1.3007,1.9108,0.4925,0.3999,0.3153,0
176034,npp,1438,3009,0.532579988241196,9.52636051177979,-13.6380348205566,3670176,1437,2423,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-02-13 02:50:46.864997,-78.96691166605657,46.49285917206938,39.9340562461917,8.234115204272153e-32,14.0,46.47,1.646109783506203,46.57,0.5452,0.7935,1.099,0.8072,0.482,0.4299,0
176222,npp,745,2330,0.30528037250042,9.52428245544434,-13.6352052688599,3670176,745,1879,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-02-14 02:32:00.066481,-80.20452426610346,16.954051590823152,14.955813936409188,3.4931153324997124e-29,11.0,16.92,1.0442604737599883,16.92,0.4811,0.6939,0.807,0.9231,0.2684,0.2818,0
176415,npp,26,1651,0.512408435344696,9.5265064239502,-13.6386003494263,3670176,26,1246,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-02-15 02:13:11.483391,97.64244121350676,21.623051654057303,19.033360562358883,8.593908308459663e-25,8.0,-21.63,1.0837787002826917,-21.655,0.4772,0.7298,0.9485,0.8778,0.44,0.4498,0
176608,npp,2386,969,0.788116812705994,9.52782154083252,-13.6351232528687,3670176,2388,715,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-02-16 01:54:22.897268,97.70258614355923,49.38450434862819,42.20480787693244,6.375710230040948e-19,5.0,-49.39,1.7549928774784245,-49.375,0.6569,0.9173,1.1882,0.6983,0.567,0.5504,0
177218,npp,2267,2557,0.5626362860202789,9.52350330352783,-13.6398429870605,3670176,2267,2068,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-02-19 02:38:21.730625,-79.26076328423788,28.578924157382456,25.047037965693217,4.547704930160379e-08,12.0,28.56,1.184412938166907,28.52,0.502,0.6655,0.8878,0.9625,0.5537,0.5415,0
180013,npp,2472,304,1.20573770999908,9.52650833129883,-13.639684677124,3670176,2472,162,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-03-05 01:35:50.659838,96.94125816927637,65.18421290811838,53.44167948861564,0.0004401241892791558,2.0,-65.17,2.898275349237888,-65.305,0.8172,1.0604,1.7284,0.6041,0.6907,0.7283,0
180420,npp,3,2565,0.692761421203613,9.52619743347168,-13.6401720046997,3670176,4,2075,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-03-07 02:38:41.614830,-80.21189826003192,28.942807522242397,25.359112850153824,5.9393671261656756e-09,12.0,28.94,1.184412938166907,28.52,0.502,0.6655,0.8878,0.9625,0.6636,0.6668,0
180812,npp,1668,1208,0.609205633401871,9.524338722229,-13.6347570419312,3670176,1669,894,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-03-09 02:01:04.406746,98.09780225543088,41.389409303702344,35.811730768962086,4.403125318491046e-24,6.0,-41.38,1.4867838833500562,-41.85,0.6092,0.9194,1.0787,0.6967,0.4319,0.4244,0
181014,npp,935,530,0.5947903692722321,9.52418804168701,-13.6386852264404,3670176,936,326,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-03-10 01:42:14.030242,97.3982999537162,60.687918089451514,50.5035518035037,1.4109426177665394e-29,3.0,-60.68,2.4157378735459294,-60.92,0.7811,0.9734,1.2837,0.6581,0.4838,0.3914,0
181222,npp,2213,3472,0.907366335391998,9.52218055725098,-13.6355953216553,3670176,2214,2815,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-03-11 03:03:50.032439,-79.31266741330042,59.09330675333091,49.408075954994416,1.5386873265098983e-28,16.0,59.07,2.3545700244418297,58.8,0.9039,1.2854,1.5106,0.4984,0.48,0.4522,0
181624,npp,830,2116,0.412609368562698,9.52689170837402,-13.6387567520142,3670176,830,1680,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-03-13 02:26:14.620921,-72.2201553796145,4.801429874625401,4.248217516327263,1.0799268097113869e-32,10.0,4.76,1.0,4.06,0.4426,0.6406,0.7948,1.0,0.4126,0.4126,0
182021,npp,2482,755,1.0194699168205261,9.52526473999023,-13.6361198425293,3670176,2484,538,196611,3866787,3683,gin_conakry_23_62,9.525,-13.6375,23,62,gin_conakry,2013-03-15 01:48:37.429779,97.71303142922267,55.35298782338929,46.72242093406173,2.8313568176743556e-28,4.0,-55.35,2.0682789409984763,-55.7,0.7872,0.9762,1.1939,0.6562,0.6615,0.6689,0
