lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.947,0.949,0.951
2,0.897,0.898,0.89
3,0.849,0.849,0.825
4,0.804,0.802,0.759
5,0.761,0.757,0.692
6,0.718,0.714,0.627
7,0.676,0.673,0.567
8,0.637,0.634,0.512
9,0.599,0.596,0.462
10,0.563,0.561,0.418
11,0.527,0.528,0.377
12,0.493,0.496,0.34
13,0.461,0.466,0.306
14,0.432,0.438,0.278
15,0.407,0.412,0.253
16,0.383,0.387,0.232
17,0.36,0.363,0.214
18,0.339,0.341,0.199
19,0.319,0.32,0.187
20,0.3,0.3,0.178
21,0.282,0.281,0.173
22,0.264,0.263,0.173
23,0.247,0.246,0.177
24,0.231,0.23,0.185
25,0.218,0.215,0.196
26,0.207,0.199,0.213
27,0.195,0.184,0.228
28,0.18,0.17,0.237
29,0.162,0.156,0.237
30,0.147,0.142,0.226
31,0.132,0.128,0.203
32,0.118,0.115,0.172
33,0.101,0.102,0.134
34,0.086,0.089,0.095
35,0.074,0.077,0.061
36,0.065,0.066,0.031
37,0.056,0.055,0.005
38,0.047,0.046,-0.017
39,0.04,0.039,-0.035
40,0.032,0.032,-0.049
41,0.026,0.027,-0.061
42,0.02,0.024,-0.07
43,0.014,0.021,-0.078
44,0.009,0.02,-0.083
45,0.006,0.019,-0.086
46,0.006,0.02,-0.085
47,0.008,0.021,-0.081
48,0.011,0.022,-0.074
49,0.016,0.024,-0.063
50,0.021,0.026,-0.049
51,0.026,0.028,-0.033
52,0.032,0.029,-0.013
53,0.037,0.03,0.012
54,0.043,0.03,0.04
55,0.047,0.029,0.069
56,0.046,0.027,0.092
57,0.046,0.025,0.115
58,0.045,0.022,0.132
59,0.038,0.018,0.135
60,0.024,0.013,0.121
61,0.01,0.009,0.095
62,-0.002,0.003,0.063
63,-0.008,-0.003,0.032
64,-0.015,-0.008,-0.001
65,-0.024,-0.014,-0.034
66,-0.031,-0.019,-0.062
67,-0.037,-0.025,-0.083
68,-0.042,-0.03,-0.101
69,-0.045,-0.034,-0.114
70,-0.047,-0.037,-0.124
71,-0.048,-0.04,-0.13
72,-0.047,-0.04,-0.132
73,-0.044,-0.04,-0.132
74,-0.04,-0.039,-0.128
75,-0.035,-0.036,-0.122
76,-0.03,-0.033,-0.114
77,-0.025,-0.028,-0.104
78,-0.02,-0.023,-0.09
79,-0.014,-0.017,-0.075
80,-0.008,-0.011,-0.056
81,-0.003,-0.005,-0.035
82,0.002,0.0,-0.012
83,0.006,0.005,0.012
84,0.011,0.01,0.04
85,0.015,0.013,0.068
86,0.018,0.016,0.096
87,0.019,0.019,0.118
88,0.021,0.02,0.133
89,0.022,0.021,0.135
90,0.028,0.021,0.128
91,0.032,0.021,0.109
92,0.026,0.02,0.079
93,0.02,0.018,0.05
94,0.016,0.015,0.023
95,0.011,0.012,-0.002
96,0.007,0.008,-0.024
97,0.003,0.005,-0.043
98,-0.0,0.001,-0.058
99,-0.004,-0.002,-0.071
100,-0.008,-0.005,-0.08
101,-0.011,-0.008,-0.087
102,-0.014,-0.011,-0.093
103,-0.017,-0.013,-0.096
104,-0.019,-0.014,-0.096
105,-0.019,-0.015,-0.093
106,-0.019,-0.016,-0.087
107,-0.019,-0.016,-0.079
108,-0.019,-0.015,-0.069
109,-0.018,-0.014,-0.056
110,-0.017,-0.013,-0.039
111,-0.016,-0.012,-0.02
112,-0.015,-0.011,0.003
113,-0.014,-0.009,0.028
114,-0.012,-0.008,0.057
115,-0.008,-0.007,0.087
116,-0.002,-0.007,0.117
117,0.006,-0.007,0.144
118,0.011,-0.007,0.161
119,0.004,-0.008,0.152
120,0.0,-0.009,0.133
121,-0.002,-0.01,0.109
122,-0.006,-0.012,0.081
123,-0.011,-0.014,0.051
124,-0.016,-0.017,0.022
125,-0.021,-0.019,-0.003
126,-0.023,-0.021,-0.024
127,-0.027,-0.024,-0.042
128,-0.03,-0.026,-0.058
129,-0.033,-0.027,-0.07
130,-0.036,-0.028,-0.08
131,-0.038,-0.029,-0.086
132,-0.038,-0.03,-0.09
133,-0.037,-0.029,-0.089
134,-0.034,-0.029,-0.085
135,-0.032,-0.027,-0.078
136,-0.029,-0.026,-0.069
137,-0.025,-0.023,-0.057
138,-0.021,-0.021,-0.042
139,-0.016,-0.017,-0.024
140,-0.012,-0.014,-0.003
141,-0.008,-0.01,0.021
142,-0.003,-0.006,0.047
143,0.002,-0.003,0.076
144,0.007,0.0,0.106
145,0.01,0.003,0.133
146,0.011,0.005,0.155
147,0.011,0.007,0.167
148,0.011,0.008,0.167
149,0.011,0.009,0.153
150,0.011,0.01,0.131
151,0.01,0.01,0.104
152,0.009,0.01,0.077
153,0.008,0.009,0.051
154,0.006,0.007,0.027
155,0.005,0.006,0.004
156,0.004,0.005,-0.014
157,0.002,0.003,-0.03
158,0.001,0.002,-0.043
159,-0.001,0.001,-0.053
160,-0.002,-0.0,-0.061
161,-0.005,-0.001,-0.068
162,-0.006,-0.002,-0.071
163,-0.006,-0.003,-0.072
164,-0.005,-0.003,-0.069
165,-0.004,-0.003,-0.064
166,-0.003,-0.004,-0.057
167,-0.004,-0.004,-0.049
168,-0.003,-0.004,-0.037
169,-0.005,-0.004,-0.023
170,-0.005,-0.004,-0.005
171,-0.006,-0.005,0.015
172,-0.007,-0.005,0.038
173,-0.007,-0.006,0.063
174,-0.003,-0.007,0.089
175,-0.001,-0.008,0.114
176,0.003,-0.009,0.134
177,-0.001,-0.01,0.14
178,-0.011,-0.012,0.129
179,-0.016,-0.013,0.11
180,-0.016,-0.015,0.088
181,-0.018,-0.016,0.062
182,-0.019,-0.018,0.035
183,-0.021,-0.019,0.008
184,-0.023,-0.021,-0.016
185,-0.024,-0.022,-0.036
186,-0.026,-0.024,-0.054
187,-0.027,-0.025,-0.069
188,-0.028,-0.025,-0.081
189,-0.028,-0.026,-0.09
190,-0.028,-0.026,-0.097
191,-0.028,-0.026,-0.101
192,-0.026,-0.026,-0.101
193,-0.024,-0.025,-0.099
194,-0.023,-0.025,-0.094
195,-0.022,-0.024,-0.087
196,-0.022,-0.022,-0.079
197,-0.021,-0.021,-0.067
198,-0.02,-0.02,-0.052
199,-0.019,-0.018,-0.034
200,-0.017,-0.017,-0.013
201,-0.016,-0.016,0.009
202,-0.014,-0.015,0.035
203,-0.014,-0.014,0.06
204,-0.012,-0.014,0.085
205,-0.013,-0.013,0.105
206,-0.009,-0.013,0.123
207,-0.008,-0.012,0.126
208,-0.009,-0.012,0.116
209,-0.012,-0.013,0.094
210,-0.014,-0.013,0.07
211,-0.013,-0.013,0.046
212,-0.014,-0.014,0.021
213,-0.015,-0.015,-0.003
214,-0.017,-0.015,-0.025
215,-0.018,-0.016,-0.042
216,-0.018,-0.016,-0.057
217,-0.019,-0.017,-0.069
218,-0.019,-0.017,-0.078
219,-0.02,-0.018,-0.085
220,-0.02,-0.019,-0.089
221,-0.02,-0.019,-0.092
222,-0.02,-0.02,-0.092
223,-0.021,-0.02,-0.089
224,-0.021,-0.021,-0.085
225,-0.021,-0.021,-0.078
226,-0.021,-0.021,-0.069
227,-0.021,-0.022,-0.057
228,-0.021,-0.022,-0.042
229,-0.022,-0.022,-0.025
230,-0.022,-0.023,-0.004
231,-0.021,-0.023,0.019
232,-0.02,-0.023,0.044
233,-0.021,-0.024,0.067
234,-0.022,-0.025,0.089
235,-0.024,-0.025,0.105
236,-0.028,-0.026,0.108
237,-0.029,-0.027,0.099
238,-0.03,-0.027,0.082
239,-0.028,-0.028,0.06
240,-0.028,-0.029,0.034
241,-0.029,-0.029,0.007
242,-0.03,-0.029,-0.02
243,-0.029,-0.03,-0.041
244,-0.03,-0.03,-0.06
245,-0.03,-0.031,-0.076
246,-0.031,-0.031,-0.09
247,-0.031,-0.031,-0.1
248,-0.031,-0.03,-0.108
249,-0.03,-0.03,-0.113
250,-0.028,-0.029,-0.116
251,-0.027,-0.027,-0.118
252,-0.026,-0.026,-0.117
253,-0.024,-0.024,-0.113
254,-0.022,-0.021,-0.107
255,-0.02,-0.019,-0.098
256,-0.018,-0.016,-0.087
257,-0.015,-0.014,-0.072
258,-0.013,-0.011,-0.054
259,-0.011,-0.008,-0.033
260,-0.007,-0.005,-0.007
261,-0.003,-0.002,0.022
262,-0.002,0.0,0.05
263,-0.002,0.003,0.074
264,0.003,0.006,0.097
265,0.01,0.008,0.114
266,0.017,0.01,0.119
267,0.022,0.012,0.109
268,0.023,0.013,0.093
269,0.017,0.014,0.069
270,0.016,0.015,0.047
271,0.017,0.015,0.025
272,0.017,0.016,0.004
273,0.016,0.016,-0.015
274,0.015,0.016,-0.032
275,0.014,0.016,-0.045
276,0.014,0.015,-0.056
277,0.014,0.015,-0.064
278,0.013,0.015,-0.07
279,0.012,0.014,-0.075
280,0.011,0.014,-0.079
281,0.011,0.013,-0.08
282,0.011,0.013,-0.079
283,0.01,0.013,-0.076
284,0.01,0.013,-0.071
285,0.011,0.013,-0.063
286,0.013,0.013,-0.053
287,0.013,0.013,-0.039
288,0.014,0.014,-0.021
289,0.015,0.014,-0.0
290,0.015,0.015,0.023
291,0.015,0.015,0.046
292,0.018,0.015,0.073
293,0.019,0.015,0.096
294,0.018,0.015,0.111
295,0.015,0.014,0.115
296,0.014,0.014,0.109
297,0.016,0.013,0.093
298,0.018,0.013,0.074
299,0.016,0.012,0.047
300,0.013,0.012,0.018
301,0.012,0.012,-0.007
302,0.012,0.011,-0.028
303,0.012,0.011,-0.046
304,0.012,0.011,-0.061
305,0.012,0.013,-0.073
306,0.012,0.014,-0.08
307,0.013,0.017,-0.085
308,0.014,0.02,-0.087
309,0.016,0.023,-0.088
310,0.018,0.027,-0.086
311,0.022,0.031,-0.082
312,0.026,0.035,-0.076
313,0.03,0.039,-0.069
314,0.036,0.043,-0.059
315,0.043,0.046,-0.046
316,0.05,0.05,-0.029
317,0.055,0.052,-0.011
318,0.059,0.054,0.011
319,0.064,0.056,0.037
320,0.066,0.056,0.066
321,0.067,0.056,0.093
322,0.065,0.056,0.117
323,0.063,0.054,0.137
324,0.065,0.052,0.153
325,0.07,0.048,0.16
326,0.058,0.045,0.141
327,0.043,0.04,0.111
328,0.03,0.036,0.078
329,0.019,0.03,0.046
330,0.015,0.025,0.018
331,0.009,0.019,-0.01
332,0.004,0.013,-0.034
333,-0.0,0.008,-0.052
334,-0.003,0.004,-0.067
335,-0.005,-0.0,-0.078
336,-0.007,-0.003,-0.086
337,-0.009,-0.006,-0.092
338,-0.01,-0.007,-0.096
339,-0.01,-0.007,-0.098
340,-0.008,-0.007,-0.097
341,-0.005,-0.006,-0.094
342,-0.003,-0.004,-0.089
343,-0.002,-0.002,-0.084
344,0.0,0.001,-0.075
345,0.003,0.004,-0.062
346,0.007,0.008,-0.045
347,0.011,0.012,-0.023
348,0.016,0.015,0.002
349,0.021,0.019,0.031
350,0.027,0.022,0.063
351,0.033,0.024,0.097
352,0.038,0.026,0.129
353,0.041,0.029,0.153
354,0.039,0.031,0.163
355,0.036,0.033,0.161
356,0.037,0.035,0.151
357,0.039,0.038,0.134
358,0.039,0.04,0.111
359,0.039,0.043,0.088
360,0.041,0.046,0.067
361,0.043,0.05,0.049
362,0.046,0.054,0.036
363,0.051,0.059,0.027
364,0.054,0.064,0.021
365,0.058,0.069,0.018
366,0.062,0.074,0.017
367,0.067,0.078,0.017
368,0.073,0.082,0.019
369,0.079,0.085,0.023
370,0.085,0.087,0.027
371,0.091,0.089,0.033
372,0.096,0.09,0.038
373,0.1,0.089,0.044
374,0.102,0.088,0.051
375,0.103,0.087,0.059
376,0.102,0.084,0.068
377,0.098,0.08,0.079
378,0.094,0.076,0.093
379,0.088,0.071,0.108
380,0.079,0.065,0.122
381,0.064,0.059,0.13
382,0.051,0.052,0.138
383,0.039,0.045,0.143
384,0.024,0.038,0.137
385,0.001,0.03,0.111
386,-0.012,0.022,0.083
387,-0.014,0.015,0.057
388,-0.012,0.008,0.031
389,-0.007,0.001,0.006
390,-0.005,-0.005,-0.018
391,-0.004,-0.011,-0.037
392,-0.003,-0.015,-0.052
393,-0.003,-0.019,-0.063
394,-0.003,-0.021,-0.072
395,-0.005,-0.021,-0.08
396,-0.007,-0.02,-0.086
397,-0.01,-0.017,-0.09
398,-0.011,-0.011,-0.093
399,-0.011,-0.003,-0.093
400,-0.011,0.007,-0.09
